createdAt,value
2018-06-08T00:04:25.897Z,41.40
2018-06-08T00:06:57.529Z,33.90
2018-06-08T00:09:30.514Z,40.77
2018-06-08T00:12:03.698Z,33.30
2018-06-08T00:14:36.781Z,29.33
2018-06-08T00:17:10.007Z,29.67
2018-06-08T00:19:43.088Z,34.53
2018-06-08T00:22:16.096Z,28.30
2018-06-08T00:24:49.223Z,38.50
2018-06-08T00:27:22.236Z,30.47
2018-06-08T00:29:55.308Z,31.50
2018-06-08T00:32:28.400Z,35.73
2018-06-08T00:35:02.422Z,31.20
2018-06-08T00:37:35.693Z,32.97
2018-06-08T00:40:08.811Z,46.00
2018-06-08T00:42:41.880Z,34.13
2018-06-08T00:45:15.099Z,37.63
2018-06-08T00:47:48.221Z,35.30
2018-06-08T00:50:21.277Z,34.37
2018-06-08T00:52:54.360Z,55.27
2018-06-08T00:55:27.579Z,33.77
2018-06-08T00:58:00.686Z,45.43
2018-06-08T01:00:33.851Z,42.13
2018-06-08T01:03:06.948Z,46.87
2018-06-08T01:05:40.029Z,44.73
2018-06-08T01:08:13.125Z,44.23
2018-06-08T01:10:46.225Z,45.87
2018-06-08T01:13:19.314Z,47.87
2018-06-08T01:15:52.381Z,41.20
2018-06-08T01:18:25.516Z,40.13
2018-06-08T01:20:58.599Z,46.67
2018-06-08T01:23:31.684Z,44.90
2018-06-08T01:26:04.724Z,41.70
2018-06-08T01:28:37.778Z,37.27
2018-06-08T01:31:10.819Z,37.47
2018-06-08T01:33:42.435Z,40.67
2018-06-08T01:36:15.503Z,40.77
2018-06-08T01:38:48.542Z,36.47
2018-06-08T01:41:21.600Z,34.43
2018-06-08T01:43:54.795Z,37.57
2018-06-08T01:46:27.928Z,45.40
2018-06-08T01:49:02.036Z,39.33
2018-06-08T01:51:33.805Z,44.60
2018-06-08T01:54:06.917Z,47.23
2018-06-08T01:56:40.002Z,46.13
2018-06-08T01:59:13.235Z,45.37
2018-06-08T02:01:46.361Z,45.37
2018-06-08T02:04:17.983Z,45.37
2018-06-08T02:06:51.064Z,41.43
2018-06-08T02:09:24.188Z,42.80
2018-06-08T02:11:57.286Z,44.63
2018-06-08T02:14:30.389Z,46.17
2018-06-08T02:17:03.673Z,34.90
2018-06-08T02:19:38.636Z,38.80
2018-06-08T02:22:11.700Z,38.77
2018-06-08T02:24:44.836Z,40.17
2018-06-08T02:27:18.098Z,34.90
2018-06-08T02:29:51.161Z,38.30
2018-06-08T02:32:24.256Z,34.13
2018-06-08T02:34:57.371Z,42.80
2018-06-08T02:37:31.357Z,40.83
2018-06-08T02:40:04.390Z,37.87
2018-06-08T02:42:37.450Z,40.40
2018-06-08T02:45:12.761Z,45.23
2018-06-08T02:47:44.416Z,44.23
2018-06-08T02:50:17.428Z,45.20
2018-06-08T02:52:50.729Z,50.10
2018-06-08T02:55:24.050Z,46.90
2018-06-08T02:57:57.292Z,44.00
2018-06-08T03:00:30.456Z,44.27
2018-06-08T03:03:03.603Z,43.13
2018-06-08T03:05:36.846Z,44.30
2018-06-08T03:08:09.982Z,48.70
2018-06-08T03:10:43.095Z,51.40
2018-06-08T03:13:17.087Z,52.80
2018-06-08T03:15:50.506Z,30.33
2018-06-08T03:18:23.871Z,29.17
2018-06-08T03:20:57.109Z,35.60
2018-06-08T03:23:30.200Z,34.03
2018-06-08T03:26:03.311Z,37.23
2018-06-08T03:28:36.386Z,14.80
2018-06-08T03:31:09.419Z,16.37
2018-06-08T03:33:42.555Z,19.50
2018-06-08T03:36:16.695Z,17.80
2018-06-08T03:38:50.958Z,18.37
2018-06-08T03:41:25.411Z,18.43
2018-06-08T03:43:59.590Z,24.33
2018-06-08T03:46:37.140Z,35.33
2018-06-08T03:49:21.275Z,26.93
2018-06-08T03:51:54.741Z,24.00
2018-06-08T03:54:27.923Z,18.13
2018-06-08T03:57:01.906Z,29.73
2018-06-08T03:59:36.400Z,19.80
2018-06-08T04:02:09.725Z,21.97
2018-06-08T04:04:42.968Z,23.73
2018-06-08T04:07:16.226Z,20.10
2018-06-08T04:09:49.587Z,24.60
2018-06-08T04:12:21.456Z,24.97
2018-06-08T04:14:54.740Z,26.93
2018-06-08T04:20:21.065Z,21.67
2018-06-08T04:23:02.115Z,28.87
2018-06-08T04:25:39.805Z,18.20
2018-06-08T04:28:19.906Z,12.93
2018-06-08T04:30:59.697Z,10.90
2018-06-08T04:36:26.808Z,15.00
2018-06-08T04:39:06.221Z,11.53
2018-06-08T04:41:40.639Z,11.47
2018-06-08T04:44:23.302Z,8.50
2018-06-08T04:49:59.871Z,11.00
2018-06-08T04:52:33.552Z,15.87
2018-06-08T04:55:09.146Z,17.27
2018-06-08T04:57:43.708Z,17.60
2018-06-08T05:00:21.339Z,22.40
2018-06-08T05:02:55.417Z,15.13
2018-06-08T05:05:32.055Z,15.90
2018-06-08T05:32:55.099Z,17.40
2018-06-08T05:36:01.874Z,18.27
2018-06-08T05:38:41.682Z,18.27
2018-06-08T05:41:15.167Z,16.93
2018-06-08T05:43:48.444Z,18.63
2018-06-08T05:46:21.961Z,17.07
2018-06-08T05:48:53.938Z,17.60
2018-06-08T05:51:27.766Z,15.80
2018-06-08T05:54:01.162Z,16.37
2018-06-08T05:56:36.395Z,16.27
2018-06-08T05:59:15.007Z,15.67
2018-06-08T06:01:51.588Z,16.23
2018-06-08T06:04:37.217Z,15.40
2018-06-08T06:07:19.651Z,16.83
2018-06-08T06:26:10.467Z,16.40
2018-06-08T06:40:37.554Z,18.90
2018-06-08T08:11:50.233Z,11.07
2018-06-08T08:22:32.596Z,11.93
2018-06-08T08:25:11.016Z,15.03
2018-06-08T08:27:44.612Z,18.77
2018-06-08T08:30:17.968Z,16.30
2018-06-08T08:32:51.218Z,14.90
2018-06-08T08:35:25.821Z,14.30
2018-06-08T08:37:59.191Z,14.50
2018-06-08T08:40:32.657Z,14.43
2018-06-08T08:43:06.083Z,21.43
2018-06-08T08:45:39.535Z,14.77
2018-06-08T08:48:12.927Z,14.60
2018-06-08T08:50:58.018Z,15.73
2018-06-08T08:58:35.862Z,14.90
2018-06-08T09:01:25.720Z,18.47
2018-06-08T09:04:07.382Z,12.23
2018-06-08T09:06:59.837Z,10.37
2018-06-08T09:09:45.246Z,19.67
2018-06-08T09:12:28.716Z,10.53
2018-06-08T09:21:42.455Z,11.53
2018-06-08T09:24:50.563Z,8.87
2018-06-08T09:28:19.479Z,11.53
2018-06-08T09:31:10.758Z,11.00
2018-06-08T09:33:44.570Z,9.97
2018-06-08T09:36:19.108Z,12.33
2018-06-08T09:45:03.655Z,14.47
2018-06-08T09:47:37.032Z,11.07
2018-06-08T09:50:28.108Z,9.77
2018-06-08T09:53:25.938Z,9.23
2018-06-08T09:56:18.287Z,16.10
2018-06-08T09:58:56.257Z,16.70
2018-06-08T10:05:11.076Z,9.10
