createdAt,value
2018-06-22T00:00:10.588Z,1.83
2018-06-22T00:02:38.314Z,1.90
2018-06-22T00:05:06.159Z,1.90
2018-06-22T00:07:33.859Z,2.00
2018-06-22T00:10:01.542Z,1.90
2018-06-22T00:12:29.247Z,2.10
2018-06-22T00:14:56.928Z,1.93
2018-06-22T00:17:24.649Z,2.00
2018-06-22T00:19:52.339Z,2.30
2018-06-22T00:22:20.042Z,2.37
2018-06-22T00:24:47.765Z,1.80
2018-06-22T00:27:15.505Z,1.90
2018-06-22T00:29:43.186Z,1.90
2018-06-22T00:32:11.516Z,1.77
2018-06-22T00:34:39.265Z,2.17
2018-06-22T00:37:06.987Z,1.90
2018-06-22T00:39:34.705Z,2.03
2018-06-22T00:42:02.432Z,2.20
2018-06-22T00:44:30.157Z,2.87
2018-06-22T00:46:57.928Z,2.43
2018-06-22T00:49:25.780Z,2.20
2018-06-22T00:51:53.495Z,2.03
2018-06-22T00:54:21.223Z,2.17
2018-06-22T00:56:48.921Z,1.90
2018-06-22T00:59:16.651Z,2.00
2018-06-22T01:01:44.349Z,2.20
2018-06-22T01:04:12.056Z,1.97
2018-06-22T01:06:39.779Z,2.20
2018-06-22T01:09:08.758Z,1.77
2018-06-22T01:11:36.491Z,2.40
2018-06-22T01:14:04.645Z,1.90
2018-06-22T01:16:32.399Z,2.20
2018-06-22T01:19:00.087Z,1.90
2018-06-22T01:21:27.794Z,2.07
2018-06-22T01:23:55.489Z,2.03
2018-06-22T01:26:23.269Z,1.27
2018-06-22T01:28:55.639Z,2.07
2018-06-22T01:31:23.343Z,2.00
2018-06-22T01:33:51.056Z,2.17
2018-06-22T01:36:18.791Z,2.10
2018-06-22T01:38:46.539Z,2.07
2018-06-22T01:41:14.237Z,2.00
2018-06-22T01:43:41.920Z,2.40
2018-06-22T01:46:09.579Z,2.13
2018-06-22T01:48:37.249Z,2.33
2018-06-22T01:51:04.981Z,1.83
2018-06-22T01:53:32.717Z,2.70
2018-06-22T01:56:00.399Z,2.00
2018-06-22T01:58:28.105Z,1.97
2018-06-22T02:00:55.786Z,2.03
2018-06-22T02:03:23.474Z,2.40
2018-06-22T02:05:51.504Z,1.80
2018-06-22T02:08:19.235Z,2.20
2018-06-22T02:10:46.933Z,1.90
2018-06-22T02:13:14.727Z,1.93
2018-06-22T02:15:42.463Z,2.07
2018-06-22T02:18:10.208Z,1.60
2018-06-22T02:20:38.018Z,1.93
2018-06-22T02:23:05.770Z,2.13
2018-06-22T02:25:33.530Z,1.90
2018-06-22T02:28:01.275Z,2.20
2018-06-22T02:30:28.926Z,2.00
2018-06-22T02:32:56.612Z,1.90
2018-06-22T02:35:24.289Z,2.23
2018-06-22T02:37:52.021Z,2.23
2018-06-22T02:40:19.709Z,2.20
2018-06-22T02:42:47.462Z,2.40
2018-06-22T02:45:15.201Z,2.10
2018-06-22T02:47:42.881Z,2.00
2018-06-22T02:50:10.557Z,2.03
2018-06-22T02:52:38.285Z,1.50
2018-06-22T02:55:06.025Z,2.53
2018-06-22T02:57:33.731Z,2.33
2018-06-22T03:00:01.402Z,1.83
2018-06-22T03:02:29.199Z,2.23
2018-06-22T03:04:56.985Z,1.87
2018-06-22T03:07:24.777Z,2.10
2018-06-22T03:09:53.307Z,2.33
2018-06-22T03:12:20.992Z,2.87
2018-06-22T03:14:48.689Z,1.93
2018-06-22T03:17:16.369Z,2.23
2018-06-22T03:19:44.054Z,2.00
2018-06-22T03:22:11.754Z,2.20
2018-06-22T03:24:39.519Z,2.20
2018-06-22T03:27:07.187Z,2.63
2018-06-22T03:29:34.851Z,2.33
2018-06-22T03:32:02.625Z,2.20
2018-06-22T03:34:30.217Z,2.20
2018-06-22T03:36:57.937Z,1.97
2018-06-22T03:39:25.642Z,2.07
2018-06-22T03:41:53.298Z,1.80
2018-06-22T03:44:21.015Z,2.07
2018-06-22T03:46:48.703Z,1.70
2018-06-22T03:49:16.469Z,2.00
2018-06-22T03:51:44.159Z,1.47
2018-06-22T03:54:11.883Z,1.73
2018-06-22T03:56:39.635Z,1.80
2018-06-22T03:59:07.603Z,2.33
2018-06-22T04:01:35.327Z,2.10
2018-06-22T04:04:03.017Z,2.70
2018-06-22T04:06:30.794Z,2.70
2018-06-22T04:08:58.540Z,2.10
2018-06-22T04:11:26.243Z,1.70
2018-06-22T04:13:53.950Z,2.03
2018-06-22T04:16:21.673Z,1.73
2018-06-22T04:18:49.373Z,2.27
2018-06-22T04:21:17.100Z,2.50
2018-06-22T04:23:44.753Z,2.37
2018-06-22T04:26:12.439Z,1.83
2018-06-22T04:28:40.127Z,1.83
2018-06-22T04:31:07.878Z,2.53
2018-06-22T04:33:35.563Z,1.73
2018-06-22T04:36:03.332Z,3.10
2018-06-22T04:38:31.005Z,2.20
2018-06-22T04:40:58.699Z,1.77
2018-06-22T04:43:26.457Z,2.10
2018-06-22T04:45:54.171Z,2.70
2018-06-22T04:48:21.897Z,2.23
2018-06-22T04:50:49.798Z,2.43
2018-06-22T04:53:17.923Z,1.47
2018-06-22T04:55:45.652Z,2.10
2018-06-22T04:58:13.377Z,2.23
2018-06-22T05:00:41.111Z,1.87
2018-06-22T05:03:08.851Z,2.50
2018-06-22T05:05:36.602Z,2.30
2018-06-22T05:08:04.372Z,2.77
2018-06-22T05:10:32.119Z,2.07
2018-06-22T05:13:00.382Z,2.50
2018-06-22T05:15:28.113Z,1.80
2018-06-22T05:17:55.820Z,2.63
2018-06-22T05:20:23.529Z,2.00
2018-06-22T05:22:51.233Z,2.17
2018-06-22T05:25:19.177Z,2.40
2018-06-22T05:27:46.861Z,2.03
2018-06-22T05:30:14.658Z,2.10
2018-06-22T05:32:42.312Z,2.33
2018-06-22T05:35:10.030Z,2.30
2018-06-22T05:37:37.721Z,2.53
2018-06-22T05:40:05.539Z,2.40
2018-06-22T05:42:33.250Z,2.47
2018-06-22T05:45:01.220Z,3.57
2018-06-22T05:47:28.927Z,2.30
2018-06-22T05:49:56.632Z,2.97
2018-06-22T05:52:24.453Z,2.80
2018-06-22T05:54:52.317Z,2.80
2018-06-22T05:57:20.003Z,2.37
2018-06-22T05:59:47.760Z,2.70
2018-06-22T06:02:15.450Z,2.90
2018-06-22T06:04:43.141Z,2.83
2018-06-22T06:07:10.872Z,2.90
2018-06-22T06:09:38.559Z,3.63
2018-06-22T06:12:06.295Z,2.77
2018-06-22T06:14:34.060Z,2.60
2018-06-22T06:17:01.760Z,3.13
2018-06-22T06:19:29.479Z,3.07
2018-06-22T06:21:57.289Z,2.93
2018-06-22T06:24:25.315Z,3.53
2018-06-22T06:26:53.103Z,3.00
2018-06-22T06:29:20.801Z,3.10
2018-06-22T06:31:48.554Z,2.90
2018-06-22T06:34:16.377Z,2.97
2018-06-22T06:36:44.034Z,2.67
2018-06-22T06:39:11.757Z,2.80
2018-06-22T06:41:39.470Z,4.13
2018-06-22T06:44:07.170Z,3.17
2018-06-22T06:46:34.897Z,2.73
2018-06-22T06:49:02.654Z,3.57
2018-06-22T06:51:30.345Z,2.50
2018-06-22T06:53:58.244Z,2.87
2018-06-22T06:56:25.942Z,3.40
2018-06-22T06:58:53.653Z,3.13
2018-06-22T07:01:21.424Z,2.37
2018-06-22T07:03:49.137Z,3.17
2018-06-22T07:06:16.830Z,2.97
2018-06-22T07:08:45.367Z,3.27
2018-06-22T07:11:13.019Z,4.23
2018-06-22T07:13:40.736Z,3.00
2018-06-22T07:16:08.441Z,3.10
2018-06-22T07:18:36.158Z,2.40
2018-06-22T07:21:03.939Z,3.10
2018-06-22T07:23:31.754Z,1.93
2018-06-22T07:25:59.452Z,2.97
2018-06-22T07:28:27.152Z,2.70
2018-06-22T07:30:54.892Z,3.30
2018-06-22T07:33:22.566Z,2.60
2018-06-22T07:35:50.314Z,2.30
2018-06-22T07:38:18.304Z,2.87
2018-06-22T07:40:45.986Z,2.40
2018-06-22T07:43:13.692Z,2.10
2018-06-22T07:45:41.510Z,2.57
2018-06-22T07:48:09.245Z,2.57
2018-06-22T07:50:37.256Z,1.63
2018-06-22T07:53:04.960Z,2.70
2018-06-22T07:55:32.667Z,2.30
2018-06-22T07:58:00.498Z,2.53
2018-06-22T08:00:28.257Z,1.97
2018-06-22T08:02:55.980Z,1.93
2018-06-22T08:05:23.956Z,1.50
2018-06-22T08:07:51.786Z,1.40
2018-06-22T08:10:19.819Z,2.00
2018-06-22T08:12:48.860Z,1.33
2018-06-22T08:15:16.748Z,1.23
2018-06-22T08:17:44.890Z,1.60
2018-06-22T08:20:12.602Z,1.60
2018-06-22T08:22:46.311Z,2.23
2018-06-22T08:25:14.210Z,1.60
2018-06-22T08:27:42.061Z,1.53
2018-06-22T08:30:09.981Z,1.70
2018-06-22T08:32:37.898Z,1.43
2018-06-22T08:35:06.045Z,1.70
2018-06-22T08:37:33.806Z,1.60
2018-06-22T08:40:01.741Z,2.00
2018-06-22T08:42:29.612Z,2.30
2018-06-22T08:44:57.390Z,2.03
2018-06-22T08:47:25.194Z,2.30
2018-06-22T08:49:53.008Z,1.77
2018-06-22T08:52:21.022Z,2.00
2018-06-22T08:54:48.861Z,1.67
2018-06-22T08:57:16.667Z,2.70
2018-06-22T08:59:44.410Z,2.77
2018-06-22T09:02:12.223Z,1.63
2018-06-22T09:04:40.070Z,1.90
2018-06-22T09:07:07.873Z,2.10
2018-06-22T09:09:35.671Z,2.67
2018-06-22T09:12:03.472Z,1.57
2018-06-22T09:14:31.279Z,1.83
2018-06-22T09:16:59.338Z,1.83
2018-06-22T09:19:27.116Z,1.63
2018-06-22T09:21:54.930Z,1.70
2018-06-22T09:24:23.095Z,2.13
2018-06-22T09:26:50.914Z,1.30
2018-06-22T09:29:18.735Z,2.00
2018-06-22T09:31:46.491Z,2.00
2018-06-22T09:34:14.368Z,1.73
2018-06-22T09:36:43.152Z,2.10
2018-06-22T09:39:11.616Z,1.53
2018-06-22T09:41:39.658Z,2.20
2018-06-22T09:44:08.271Z,1.70
2018-06-22T09:46:35.987Z,2.00
2018-06-22T09:49:03.759Z,1.87
2018-06-22T09:51:31.523Z,2.60
2018-06-22T09:53:59.285Z,2.40
2018-06-22T09:56:27.076Z,2.40
2018-06-22T09:58:54.799Z,2.23
2018-06-22T10:01:22.563Z,2.40
2018-06-22T10:03:50.347Z,2.50
2018-06-22T10:06:18.083Z,2.57
2018-06-22T10:08:45.802Z,2.00
2018-06-22T10:11:13.552Z,1.80
2018-06-22T10:13:41.298Z,2.47
2018-06-22T10:16:09.080Z,2.00
2018-06-22T10:18:36.835Z,2.20
2018-06-22T10:21:04.722Z,1.10
2018-06-22T10:23:32.481Z,1.83
2018-06-22T10:26:00.229Z,2.20
2018-06-22T10:28:27.992Z,1.60
2018-06-22T10:30:55.792Z,1.50
2018-06-22T10:33:23.548Z,1.10
2018-06-22T10:35:51.325Z,2.13
2018-06-22T10:38:19.199Z,2.00
2018-06-22T10:40:47.038Z,1.37
2018-06-22T10:43:14.860Z,1.67
2018-06-22T10:45:42.743Z,1.57
2018-06-22T10:48:11.068Z,1.80
2018-06-22T10:50:39.051Z,1.70
2018-06-22T10:53:07.480Z,1.90
2018-06-22T10:55:35.332Z,1.50
2018-06-22T10:58:03.915Z,1.60
2018-06-22T11:00:31.745Z,1.70
2018-06-22T11:03:00.146Z,1.77
2018-06-22T11:05:28.214Z,1.70
2018-06-22T11:07:56.150Z,1.53
2018-06-22T11:10:23.998Z,1.83
2018-06-22T11:12:51.835Z,1.83
2018-06-22T11:15:19.706Z,1.90
2018-06-22T11:17:47.501Z,1.67
2018-06-22T11:20:15.293Z,1.40
2018-06-22T11:22:43.090Z,2.00
2018-06-22T11:25:14.044Z,1.40
2018-06-22T11:27:42.574Z,1.83
2018-06-22T11:30:11.117Z,2.43
2018-06-22T11:32:43.143Z,2.13
2018-06-22T11:35:10.930Z,1.90
2018-06-22T11:37:38.799Z,2.17
2018-06-22T11:40:06.801Z,2.00
2018-06-22T11:42:34.598Z,1.43
2018-06-22T11:45:03.690Z,1.43
2018-06-22T11:47:31.557Z,1.30
2018-06-22T11:50:02.502Z,1.37
2018-06-22T11:52:31.501Z,1.70
2018-06-22T11:54:59.456Z,1.30
2018-06-22T11:57:27.355Z,1.03
2018-06-22T11:59:55.487Z,1.07
2018-06-22T12:02:24.338Z,1.20
2018-06-22T12:04:54.296Z,2.20
2018-06-22T12:07:22.231Z,1.93
2018-06-22T12:09:50.156Z,1.67
2018-06-22T12:12:18.699Z,1.70
2018-06-22T12:14:46.586Z,1.47
2018-06-22T12:17:16.194Z,1.87
2018-06-22T12:19:44.286Z,1.63
2018-06-22T12:22:12.811Z,1.97
2018-06-22T12:24:40.675Z,2.33
2018-06-22T12:27:08.524Z,1.30
2018-06-22T12:29:36.881Z,1.20
2018-06-22T12:32:04.749Z,2.20
2018-06-22T12:34:32.570Z,1.53
2018-06-22T12:37:00.371Z,2.00
2018-06-22T12:39:28.767Z,1.50
2018-06-22T12:41:57.003Z,1.40
2018-06-22T12:44:24.870Z,1.90
2018-06-22T12:46:52.700Z,1.50
2018-06-22T12:49:20.519Z,1.83
2018-06-22T12:51:48.392Z,1.57
2018-06-22T12:54:16.422Z,1.70
2018-06-22T12:56:44.268Z,1.30
2018-06-22T12:59:12.077Z,1.40
2018-06-22T13:01:39.882Z,1.77
2018-06-22T13:04:07.982Z,1.70
2018-06-22T13:06:35.704Z,1.50
2018-06-22T13:09:06.995Z,1.60
2018-06-22T13:11:34.823Z,1.20
2018-06-22T13:14:02.686Z,1.43
2018-06-22T13:16:30.505Z,1.10
2018-06-22T13:21:53.387Z,1.53
2018-06-22T13:24:22.203Z,1.83
2018-06-22T13:26:50.103Z,1.87
2018-06-22T13:29:18.356Z,1.87
2018-06-22T13:31:46.132Z,1.67
2018-06-22T13:34:15.155Z,1.20
2018-06-22T13:36:43.536Z,1.70
2018-06-22T13:39:13.386Z,2.10
2018-06-22T13:41:41.497Z,1.20
2018-06-22T13:44:09.573Z,2.10
2018-06-22T13:46:37.994Z,1.53
2018-06-22T13:49:06.215Z,1.90
2018-06-22T13:51:34.419Z,1.80
2018-06-22T13:54:02.291Z,1.50
2018-06-22T13:56:30.870Z,1.70
2018-06-22T13:58:58.752Z,1.77
2018-06-22T14:01:26.445Z,1.30
2018-06-22T14:03:59.913Z,1.90
2018-06-22T14:06:33.303Z,1.50
2018-06-22T14:09:01.566Z,2.10
2018-06-22T14:11:29.482Z,2.33
2018-06-22T14:13:57.231Z,1.13
2018-06-22T14:16:26.056Z,1.80
2018-06-22T14:18:54.146Z,2.03
2018-06-22T14:21:22.721Z,1.70
2018-06-22T14:23:50.443Z,1.87
2018-06-22T14:26:18.210Z,1.50
2018-06-22T14:28:45.910Z,1.40
2018-06-22T14:31:13.647Z,2.10
2018-06-22T14:33:41.363Z,1.53
2018-06-22T14:36:09.155Z,1.37
2018-06-22T14:38:36.928Z,1.33
2018-06-22T14:41:04.750Z,1.33
2018-06-22T14:43:32.535Z,1.87
2018-06-22T14:46:00.263Z,1.40
2018-06-22T14:48:28.004Z,1.53
2018-06-22T14:50:55.760Z,1.60
2018-06-22T14:53:29.103Z,1.97
2018-06-22T14:56:02.583Z,1.30
2018-06-22T14:58:35.876Z,1.60
2018-06-22T15:01:09.951Z,1.40
2018-06-22T15:03:43.497Z,1.60
2018-06-22T15:06:17.051Z,1.27
2018-06-22T15:08:44.807Z,1.53
2018-06-22T15:11:13.402Z,1.70
2018-06-22T15:13:41.233Z,1.33
2018-06-22T15:16:09.451Z,2.57
2018-06-22T15:18:37.220Z,1.23
2018-06-22T15:21:04.979Z,1.70
2018-06-22T15:23:32.697Z,1.40
2018-06-22T15:26:00.408Z,1.43
2018-06-22T15:28:28.146Z,1.93
2018-06-22T15:30:55.876Z,1.77
2018-06-22T15:33:29.399Z,1.60
2018-06-22T15:36:02.968Z,1.47
2018-06-22T15:38:36.432Z,1.60
2018-06-22T15:41:10.867Z,1.90
2018-06-22T15:45:51.706Z,2.07
2018-06-22T15:48:25.204Z,2.00
2018-06-22T15:50:59.202Z,1.77
2018-06-22T15:53:32.588Z,2.37
2018-06-22T15:56:06.099Z,1.87
2018-06-22T15:58:33.825Z,2.20
2018-06-22T16:01:02.299Z,2.00
2018-06-22T16:03:35.671Z,1.43
2018-06-22T16:06:03.523Z,2.10
2018-06-22T16:08:31.253Z,1.57
2018-06-22T16:10:59.067Z,2.10
2018-06-22T16:13:26.810Z,1.40
2018-06-22T16:16:00.267Z,1.63
2018-06-22T16:18:33.700Z,1.60
2018-06-22T16:21:07.081Z,2.23
2018-06-22T16:25:44.125Z,1.67
2018-06-22T16:28:11.887Z,1.63
2018-06-22T16:30:39.678Z,1.30
2018-06-22T16:33:07.611Z,1.70
2018-06-22T16:35:35.343Z,2.23
2018-06-22T16:38:03.095Z,1.87
2018-06-22T16:40:30.828Z,5.63
2018-06-22T16:42:58.669Z,1.93
2018-06-22T16:45:26.459Z,2.17
2018-06-22T16:47:54.170Z,1.70
2018-06-22T16:50:21.931Z,2.20
2018-06-22T16:52:50.376Z,2.33
2018-06-22T16:55:18.176Z,3.03
2018-06-22T16:57:45.923Z,2.23
2018-06-22T17:00:13.913Z,2.50
2018-06-22T17:02:41.683Z,1.87
2018-06-22T17:05:09.416Z,2.33
2018-06-22T17:07:42.876Z,2.03
2018-06-22T17:10:16.603Z,2.37
2018-06-22T17:12:51.755Z,2.10
2018-06-22T17:15:25.224Z,2.70
2018-06-22T17:17:58.759Z,2.40
2018-06-22T17:20:26.502Z,2.77
2018-06-22T17:22:54.645Z,2.33
2018-06-22T17:25:22.386Z,2.27
2018-06-22T17:27:50.195Z,2.00
2018-06-22T17:30:18.059Z,2.67
2018-06-22T17:32:45.834Z,2.53
2018-06-22T17:35:13.689Z,2.93
2018-06-22T17:37:41.379Z,2.20
2018-06-22T17:40:09.151Z,2.47
2018-06-22T17:42:36.897Z,2.90
2018-06-22T17:45:04.827Z,2.77
2018-06-22T17:47:32.619Z,3.07
2018-06-22T17:50:05.892Z,3.93
2018-06-22T17:52:33.638Z,3.30
2018-06-22T17:55:01.415Z,2.77
2018-06-22T17:57:29.196Z,3.07
2018-06-22T18:02:05.453Z,2.60
2018-06-22T18:04:36.897Z,3.17
2018-06-22T18:07:10.424Z,2.60
2018-06-22T18:09:43.895Z,2.60
2018-06-22T18:12:17.365Z,2.50
2018-06-22T18:14:45.114Z,2.60
2018-06-22T18:17:13.539Z,2.10
2018-06-22T18:19:41.304Z,3.20
2018-06-22T18:22:09.093Z,3.77
2018-06-22T18:24:36.839Z,2.67
2018-06-22T18:27:04.707Z,2.73
2018-06-22T18:29:32.487Z,2.70
2018-06-22T18:32:00.281Z,4.20
2018-06-22T18:34:28.166Z,2.87
2018-06-22T18:36:55.889Z,3.17
2018-06-22T18:39:23.772Z,2.40
2018-06-22T18:41:51.547Z,2.97
2018-06-22T18:44:19.275Z,3.53
2018-06-22T18:46:47.087Z,2.80
2018-06-22T18:49:14.813Z,3.00
2018-06-22T18:51:42.525Z,3.33
2018-06-22T18:54:16.420Z,3.17
2018-06-22T18:56:50.120Z,2.57
2018-06-22T18:59:23.690Z,3.13
2018-06-22T19:01:57.183Z,2.37
2018-06-22T19:04:25.877Z,2.60
2018-06-22T19:06:53.738Z,2.30
2018-06-22T19:09:21.594Z,2.37
2018-06-22T19:11:49.404Z,2.97
2018-06-22T19:14:17.275Z,2.67
2018-06-22T19:16:45.172Z,2.60
2018-06-22T19:19:13.093Z,2.50
2018-06-22T19:21:40.988Z,2.30
2018-06-22T19:24:09.695Z,2.20
2018-06-22T19:26:38.840Z,2.90
2018-06-22T19:29:06.746Z,3.50
2018-06-22T19:31:34.664Z,2.60
2018-06-22T19:34:04.630Z,3.30
2018-06-22T19:36:34.014Z,2.50
2018-06-22T19:39:05.551Z,2.63
2018-06-22T19:41:33.264Z,2.80
2018-06-22T19:44:06.670Z,3.07
2018-06-22T19:46:40.236Z,2.50
2018-06-22T19:49:14.522Z,3.43
2018-06-22T19:51:48.002Z,2.90
2018-06-22T19:54:15.945Z,2.97
2018-06-22T19:56:43.647Z,2.87
2018-06-22T19:59:12.174Z,2.90
2018-06-22T20:01:39.884Z,2.87
2018-06-22T20:04:07.648Z,3.83
2018-06-22T20:06:35.803Z,2.90
2018-06-22T20:09:06.891Z,3.23
2018-06-22T20:11:34.598Z,3.30
2018-06-22T20:14:02.327Z,3.30
2018-06-22T20:16:30.113Z,2.70
2018-06-22T20:18:57.839Z,3.27
2018-06-22T20:21:25.554Z,2.87
2018-06-22T20:23:53.263Z,3.13
2018-06-22T20:26:21.003Z,3.43
2018-06-22T20:28:48.857Z,3.33
2018-06-22T20:31:22.854Z,3.80
2018-06-22T20:33:50.630Z,3.40
2018-06-22T20:36:24.018Z,3.47
2018-06-22T20:38:59.264Z,3.17
2018-06-22T20:41:32.836Z,3.53
2018-06-22T20:44:06.828Z,4.40
2018-06-22T20:46:40.318Z,2.97
2018-06-22T20:49:13.847Z,3.90
2018-06-22T20:51:43.496Z,3.57
2018-06-22T20:54:11.814Z,3.37
2018-06-22T20:56:40.733Z,3.00
2018-06-22T20:59:09.462Z,2.93
2018-06-22T21:01:37.196Z,3.70
2018-06-22T21:04:05.091Z,3.53
2018-06-22T21:06:32.888Z,3.63
2018-06-22T21:09:00.640Z,3.67
2018-06-22T21:11:28.363Z,3.57
2018-06-22T21:13:56.095Z,3.20
2018-06-22T21:16:23.899Z,3.07
2018-06-22T21:18:51.698Z,3.50
2018-06-22T21:21:25.107Z,3.47
2018-06-22T21:23:52.777Z,2.93
2018-06-22T21:26:20.463Z,3.87
2018-06-22T21:28:54.602Z,2.63
2018-06-22T21:31:28.224Z,3.30
2018-06-22T21:34:02.120Z,3.10
2018-06-22T21:36:36.190Z,3.03
2018-06-22T21:39:07.368Z,3.30
2018-06-22T21:41:37.842Z,3.10
2018-06-22T21:44:05.743Z,2.97
2018-06-22T21:46:33.992Z,2.93
2018-06-22T21:49:01.729Z,3.83
2018-06-22T21:51:29.508Z,3.20
2018-06-22T21:53:57.235Z,4.03
2018-06-22T21:56:25.065Z,4.57
2018-06-22T21:58:52.913Z,3.03
2018-06-22T22:01:20.654Z,3.50
2018-06-22T22:03:48.412Z,3.80
2018-06-22T22:06:16.164Z,3.37
2018-06-22T22:08:43.885Z,3.77
2018-06-22T22:11:11.635Z,3.30
2018-06-22T22:13:40.040Z,4.20
2018-06-22T22:16:08.516Z,3.80
2018-06-22T22:18:36.299Z,3.33
2018-06-22T22:21:05.178Z,3.33
2018-06-22T22:23:32.974Z,3.60
2018-06-22T22:26:00.708Z,3.60
2018-06-22T22:28:28.640Z,3.67
2018-06-22T22:30:56.459Z,3.40
2018-06-22T22:33:24.180Z,3.33
2018-06-22T22:35:51.892Z,4.27
2018-06-22T22:38:20.392Z,3.50
2018-06-22T22:40:48.361Z,3.43
2018-06-22T22:43:18.390Z,3.27
2018-06-22T22:45:46.101Z,3.33
2018-06-22T22:48:13.833Z,3.43
2018-06-22T22:50:41.519Z,3.10
2018-06-22T22:53:09.242Z,3.80
2018-06-22T22:55:36.986Z,3.20
2018-06-22T22:58:04.697Z,3.13
2018-06-22T23:00:32.431Z,3.97
2018-06-22T23:03:00.233Z,3.70
2018-06-22T23:05:27.970Z,3.80
2018-06-22T23:07:55.694Z,3.40
2018-06-22T23:10:24.313Z,3.47
2018-06-22T23:12:52.127Z,3.63
2018-06-22T23:15:19.933Z,3.00
2018-06-22T23:17:47.875Z,3.67
2018-06-22T23:20:15.604Z,3.33
2018-06-22T23:23:00.630Z,3.57
2018-06-22T23:25:28.435Z,3.77
2018-06-22T23:27:56.151Z,3.67
2018-06-22T23:30:23.910Z,3.53
2018-06-22T23:32:52.438Z,3.77
2018-06-22T23:35:24.243Z,2.70
2018-06-22T23:37:52.239Z,3.53
2018-06-22T23:40:19.930Z,3.53
2018-06-22T23:42:47.646Z,3.67
2018-06-22T23:45:15.379Z,3.07
2018-06-22T23:47:43.113Z,3.17
2018-06-22T23:50:10.875Z,3.73
2018-06-22T23:52:38.585Z,3.13
2018-06-22T23:55:06.728Z,2.80
2018-06-22T23:57:34.359Z,3.83
