createdAt,value
2017-11-12T00:01:55.709Z,97556.64
2017-11-12T00:04:26.267Z,97560.38
2017-11-12T00:06:56.698Z,97559.60
2017-11-12T00:09:28.298Z,97551.70
2017-11-12T00:11:59.210Z,97559.73
2017-11-12T00:14:30.640Z,97559.04
2017-11-12T00:17:00.828Z,97556.02
2017-11-12T00:19:30.922Z,97561.06
2017-11-12T00:22:00.846Z,97565.45
2017-11-12T00:24:31.243Z,97564.89
2017-11-12T00:27:01.537Z,97563.41
2017-11-12T00:29:32.109Z,97569.20
2017-11-12T00:32:02.047Z,97568.17
2017-11-12T00:34:32.061Z,97567.28
2017-11-12T00:37:02.756Z,97565.98
2017-11-12T00:39:47.665Z,97568.02
2017-11-12T00:42:17.842Z,97572.04
2017-11-12T00:44:47.873Z,97579.16
2017-11-12T00:47:17.707Z,97570.81
2017-11-12T00:49:48.129Z,97575.66
2017-11-12T00:52:18.076Z,97573.22
2017-11-12T00:54:48.739Z,97576.47
2017-11-12T00:57:19.129Z,97578.84
2017-11-12T00:59:53.412Z,97583.02
2017-11-12T01:02:25.642Z,97579.65
2017-11-12T01:04:56.403Z,97581.52
2017-11-12T01:07:35.700Z,97583.42
2017-11-12T01:10:05.307Z,97581.30
2017-11-12T01:12:35.069Z,97582.66
2017-11-12T01:15:06.271Z,97581.06
2017-11-12T01:17:36.180Z,97575.50
2017-11-12T01:20:06.234Z,97577.03
2017-11-12T01:22:36.502Z,97579.56
2017-11-12T01:25:07.523Z,97578.75
2017-11-12T01:27:37.489Z,97583.18
2017-11-12T01:30:07.850Z,97582.28
2017-11-12T01:32:38.163Z,97582.00
2017-11-12T01:35:11.607Z,97586.15
2017-11-12T01:37:42.498Z,97581.59
2017-11-12T01:40:13.243Z,97577.94
2017-11-12T01:42:43.580Z,97585.70
2017-11-12T01:45:21.436Z,97582.49
2017-11-12T01:47:51.333Z,97589.89
2017-11-12T01:50:21.268Z,97577.77
2017-11-12T01:52:51.532Z,97573.78
2017-11-12T01:55:21.444Z,97578.88
2017-11-12T01:57:51.556Z,97582.09
2017-11-12T02:00:21.246Z,97582.33
2017-11-12T02:02:50.605Z,97593.06
2017-11-12T02:05:20.616Z,97587.41
2017-11-12T02:07:50.924Z,97569.12
2017-11-12T02:10:22.152Z,97578.76
2017-11-12T02:12:53.970Z,97580.46
2017-11-12T02:15:25.195Z,97587.17
2017-11-12T02:17:55.702Z,97592.25
2017-11-12T02:20:25.643Z,97597.98
2017-11-12T02:22:55.766Z,97595.98
2017-11-12T02:25:26.142Z,97607.90
2017-11-12T02:27:57.273Z,97612.73
2017-11-12T02:30:27.539Z,97609.16
2017-11-12T02:32:57.891Z,97605.43
2017-11-12T02:35:28.953Z,97611.86
2017-11-12T02:37:59.585Z,97616.58
2017-11-12T02:40:29.411Z,97622.30
2017-11-12T02:43:02.434Z,97629.25
2017-11-12T02:45:32.304Z,97637.98
2017-11-12T02:48:02.672Z,97637.05
2017-11-12T02:50:32.853Z,97644.70
2017-11-12T02:53:04.207Z,97645.63
2017-11-12T02:55:35.192Z,97636.36
2017-11-12T03:03:17.640Z,97635.53
2017-11-12T03:08:22.881Z,97634.39
2017-11-12T03:10:55.136Z,97635.74
2017-11-12T03:13:25.249Z,97627.51
2017-11-12T03:15:56.091Z,97632.59
2017-11-12T03:18:26.241Z,97632.05
2017-11-12T03:20:56.479Z,97631.66
2017-11-12T03:23:27.245Z,97637.29
2017-11-12T03:25:59.562Z,97628.80
2017-11-12T03:28:29.972Z,97617.66
2017-11-12T03:30:59.913Z,97615.55
2017-11-12T03:33:31.341Z,97613.36
2017-11-12T03:36:02.223Z,97613.90
2017-11-12T03:38:32.676Z,97618.21
2017-11-12T03:41:04.255Z,97612.78
2017-11-12T03:43:34.208Z,97614.24
2017-11-12T03:46:04.516Z,97615.34
2017-11-12T03:48:34.110Z,97614.41
2017-11-12T03:51:04.101Z,97613.74
2017-11-12T03:53:34.128Z,97613.80
2017-11-12T03:56:04.382Z,97623.19
2017-11-12T03:58:34.536Z,97624.70
2017-11-12T04:01:04.788Z,97618.95
2017-11-12T04:03:34.809Z,97628.06
2017-11-12T04:06:08.566Z,97617.14
2017-11-12T04:08:39.241Z,97614.52
2017-11-12T04:11:09.241Z,97617.09
2017-11-12T04:13:39.130Z,97620.22
2017-11-12T04:16:09.044Z,97615.34
2017-11-12T04:18:39.099Z,97617.11
2017-11-12T04:21:10.091Z,97622.29
2017-11-12T04:23:40.017Z,97622.02
2017-11-12T04:26:10.319Z,97622.27
2017-11-12T04:28:40.197Z,97621.54
2017-11-12T04:31:11.144Z,97614.11
2017-11-12T04:33:45.719Z,97616.11
2017-11-12T04:36:15.828Z,97614.82
2017-11-12T04:38:47.397Z,97621.25
2017-11-12T04:41:17.361Z,97630.41
2017-11-12T04:43:47.215Z,97614.67
2017-11-12T04:46:19.473Z,97635.54
2017-11-12T04:48:49.484Z,97633.97
2017-11-12T04:51:19.378Z,97640.25
2017-11-12T04:53:49.464Z,97636.86
2017-11-12T04:56:19.873Z,97638.41
2017-11-12T04:58:50.227Z,97636.02
2017-11-12T05:01:19.802Z,97632.14
2017-11-12T05:03:50.145Z,97631.25
2017-11-12T05:06:20.332Z,97628.28
2017-11-12T05:08:52.090Z,97627.49
2017-11-12T05:11:22.451Z,97630.78
2017-11-12T05:13:52.338Z,97634.95
2017-11-12T05:16:23.103Z,97641.78
2017-11-12T05:18:53.793Z,97640.16
2017-11-12T05:21:25.208Z,97635.88
2017-11-12T05:23:55.351Z,97646.14
2017-11-12T05:26:25.611Z,97650.42
2017-11-12T05:28:55.531Z,97653.73
2017-11-12T05:31:25.512Z,97656.93
2017-11-12T05:33:56.228Z,97657.98
2017-11-12T05:36:26.312Z,97658.48
2017-11-12T05:39:00.336Z,97658.20
2017-11-12T05:41:30.908Z,97661.89
2017-11-12T05:44:01.886Z,97664.56
2017-11-12T05:46:32.291Z,97669.63
2017-11-12T05:49:03.227Z,97672.62
2017-11-12T05:51:34.338Z,97672.59
2017-11-12T05:54:04.556Z,97670.20
2017-11-12T05:56:39.491Z,97668.28
2017-11-12T05:59:09.756Z,97669.05
2017-11-12T06:01:45.470Z,97678.64
2017-11-12T06:04:15.379Z,97669.78
2017-11-12T06:06:47.627Z,97677.16
2017-11-12T06:09:18.879Z,97682.35
2017-11-12T06:11:50.204Z,97679.31
2017-11-12T06:14:20.310Z,97677.93
2017-11-12T06:16:50.263Z,97679.20
2017-11-12T06:21:53.856Z,97676.03
2017-11-12T06:24:24.197Z,97684.78
2017-11-12T06:26:54.540Z,97680.75
2017-11-12T06:29:24.093Z,97680.05
2017-11-12T06:31:54.008Z,97678.77
2017-11-12T06:34:23.753Z,97688.34
2017-11-12T06:36:53.564Z,97684.33
2017-11-12T06:39:23.288Z,97685.41
2017-11-12T06:41:53.443Z,97689.05
2017-11-12T06:44:23.321Z,97683.42
2017-11-12T06:46:53.091Z,97683.61
2017-11-12T06:49:22.886Z,97684.63
2017-11-12T06:51:52.661Z,97686.37
2017-11-12T06:54:22.389Z,97683.28
2017-11-12T06:56:52.815Z,97685.34
2017-11-12T06:59:22.904Z,97694.04
2017-11-12T07:01:53.118Z,97695.14
2017-11-12T07:04:23.022Z,97689.92
2017-11-12T07:06:53.344Z,97688.95
2017-11-12T07:09:23.694Z,97682.25
2017-11-12T07:11:53.915Z,97686.70
2017-11-12T07:14:23.671Z,97685.16
2017-11-12T07:16:53.137Z,97684.21
2017-11-12T07:19:23.454Z,97675.19
2017-11-12T07:21:53.766Z,97680.41
2017-11-12T07:24:24.320Z,97678.88
2017-11-12T07:26:54.627Z,97682.25
2017-11-12T07:29:25.776Z,97676.83
2017-11-12T07:31:55.941Z,97679.48
2017-11-12T07:34:25.938Z,97686.81
2017-11-12T07:36:55.954Z,97684.57
2017-11-12T07:39:25.871Z,97686.91
2017-11-12T07:41:55.749Z,97677.31
2017-11-12T07:44:26.479Z,97674.45
2017-11-12T07:46:56.979Z,97673.91
2017-11-12T07:49:27.419Z,97678.78
2017-11-12T07:51:57.426Z,97674.44
2017-11-12T07:54:27.946Z,97671.48
2017-11-12T07:56:57.746Z,97665.61
2017-11-12T07:59:29.606Z,97670.66
2017-11-12T08:02:04.337Z,97671.38
2017-11-12T08:04:34.158Z,97669.30
2017-11-12T08:07:04.351Z,97665.59
2017-11-12T08:09:34.409Z,97666.69
2017-11-12T08:12:04.681Z,97661.02
2017-11-12T08:14:34.769Z,97664.94
2017-11-12T08:17:04.611Z,97654.73
2017-11-12T08:19:34.720Z,97658.25
2017-11-12T08:22:04.573Z,97652.27
2017-11-12T08:24:34.402Z,97656.05
2017-11-12T08:27:04.410Z,97645.17
2017-11-12T08:29:34.704Z,97644.16
2017-11-12T08:32:04.948Z,97636.19
2017-11-12T08:34:35.293Z,97634.73
2017-11-12T08:37:05.451Z,97625.61
2017-11-12T08:39:36.123Z,97633.61
2017-11-12T08:42:05.778Z,97625.97
2017-11-12T08:44:36.687Z,97632.58
2017-11-12T08:47:06.905Z,97624.15
2017-11-12T08:49:37.569Z,97620.53
2017-11-12T08:52:07.366Z,97610.49
2017-11-12T08:54:37.370Z,97602.84
2017-11-12T08:57:07.336Z,97600.13
2017-11-12T08:59:37.767Z,97595.53
2017-11-12T09:02:08.073Z,97590.52
2017-11-12T09:04:37.902Z,97585.25
2017-11-12T09:07:07.787Z,97584.76
2017-11-12T09:09:37.565Z,97580.27
2017-11-12T09:12:07.395Z,97575.43
2017-11-12T09:14:37.515Z,97574.27
2017-11-12T09:17:07.379Z,97568.53
2017-11-12T09:19:37.458Z,97566.64
2017-11-12T09:22:07.571Z,97564.72
2017-11-12T09:24:42.272Z,97571.70
2017-11-12T09:27:12.116Z,97573.33
2017-11-12T09:29:42.105Z,97562.54
2017-11-12T09:32:11.894Z,97560.46
2017-11-12T09:34:41.643Z,97556.94
2017-11-12T09:37:11.422Z,97561.77
2017-11-12T09:39:41.485Z,97554.55
2017-11-12T09:42:11.308Z,97548.65
2017-11-12T09:44:41.910Z,97533.00
2017-11-12T09:47:11.879Z,97528.84
2017-11-12T09:49:41.825Z,97527.51
2017-11-12T09:52:11.701Z,97517.77
2017-11-12T09:54:41.437Z,97512.37
2017-11-12T09:57:11.205Z,97510.25
2017-11-12T09:59:40.949Z,97500.73
2017-11-12T10:02:10.706Z,97492.53
2017-11-12T10:04:40.446Z,97484.77
2017-11-12T10:07:10.200Z,97479.95
2017-11-12T10:09:39.933Z,97464.95
2017-11-12T10:12:09.943Z,97459.69
2017-11-12T10:14:40.957Z,97449.63
2017-11-12T10:17:10.709Z,97448.89
2017-11-12T10:19:40.475Z,97433.06
2017-11-12T10:22:10.287Z,97425.52
2017-11-12T10:24:40.050Z,97408.67
2017-11-12T10:27:10.169Z,97406.91
2017-11-12T10:29:40.400Z,97397.55
2017-11-12T10:32:10.140Z,97399.42
2017-11-12T10:34:39.881Z,97385.98
2017-11-12T10:37:10.014Z,97381.30
2017-11-12T10:39:39.850Z,97374.73
2017-11-12T10:42:09.587Z,97373.23
2017-11-12T10:44:39.462Z,97368.91
2017-11-12T10:47:09.206Z,97365.66
2017-11-12T10:49:38.775Z,97349.77
2017-11-12T10:52:08.671Z,97341.98
2017-11-12T10:54:38.473Z,97336.73
2017-11-12T10:57:08.241Z,97331.35
2017-11-12T10:59:37.983Z,97316.75
2017-11-12T11:02:08.069Z,97309.64
2017-11-12T11:04:37.894Z,97308.02
2017-11-12T11:07:07.651Z,97302.25
2017-11-12T11:09:37.687Z,97297.14
2017-11-12T11:12:07.457Z,97289.84
2017-11-12T11:14:37.217Z,97282.08
2017-11-12T11:17:07.618Z,97276.59
2017-11-12T11:19:37.339Z,97274.45
2017-11-12T11:22:06.600Z,97258.89
2017-11-12T11:24:36.398Z,97260.09
2017-11-12T11:27:06.274Z,97258.48
2017-11-12T11:29:36.146Z,97249.36
2017-11-12T11:32:06.446Z,97249.34
2017-11-12T11:34:38.341Z,97238.05
2017-11-12T11:37:09.167Z,97220.45
2017-11-12T11:39:38.977Z,97217.60
2017-11-12T11:42:08.764Z,97209.86
2017-11-12T11:44:38.557Z,97202.34
2017-11-12T11:47:08.513Z,97191.10
2017-11-12T11:49:38.549Z,97186.17
2017-11-12T11:52:08.500Z,97174.66
2017-11-12T11:54:38.251Z,97169.62
2017-11-12T11:57:08.307Z,97163.88
2017-11-12T11:59:38.966Z,97149.38
2017-11-12T12:02:08.790Z,97144.97
2017-11-12T12:04:38.924Z,97131.84
2017-11-12T12:07:08.699Z,97119.98
2017-11-12T12:09:38.819Z,97107.00
2017-11-12T12:12:08.707Z,97090.33
2017-11-12T12:14:38.534Z,97088.58
2017-11-12T12:17:08.356Z,97075.73
2017-11-12T12:19:38.206Z,97065.70
2017-11-12T12:22:08.143Z,97061.76
2017-11-12T12:24:38.044Z,97057.61
2017-11-12T12:27:07.866Z,97047.50
2017-11-12T12:29:37.662Z,97044.30
2017-11-12T12:32:07.414Z,97035.41
2017-11-12T12:34:37.150Z,97029.69
2017-11-12T12:37:06.871Z,97025.39
2017-11-12T12:39:36.673Z,97015.33
2017-11-12T12:42:06.426Z,97018.94
2017-11-12T12:44:40.572Z,97012.39
2017-11-12T12:49:47.584Z,97007.17
2017-11-12T12:52:17.648Z,96990.26
2017-11-12T12:54:47.960Z,96965.16
2017-11-12T12:57:17.734Z,96974.70
2017-11-12T12:59:47.728Z,96922.33
2017-11-12T13:02:17.539Z,96939.81
2017-11-12T13:04:49.477Z,97020.63
2017-11-12T13:07:19.304Z,96950.82
2017-11-12T13:09:49.147Z,96953.31
2017-11-12T13:12:18.900Z,96966.42
2017-11-12T13:14:48.487Z,96952.87
2017-11-12T13:17:18.293Z,96946.95
2017-11-12T13:19:48.056Z,96937.01
2017-11-12T13:22:18.042Z,96921.04
2017-11-12T13:24:47.781Z,96919.98
2017-11-12T13:27:17.580Z,96916.57
2017-11-12T13:29:47.571Z,96909.95
2017-11-12T13:32:17.396Z,96878.38
2017-11-12T13:34:46.628Z,96871.13
2017-11-12T13:37:16.379Z,96878.05
2017-11-12T13:39:45.857Z,96868.62
2017-11-12T13:42:15.598Z,96871.05
2017-11-12T13:44:45.347Z,96857.86
2017-11-12T13:47:15.087Z,96852.27
2017-11-12T13:49:44.977Z,96850.78
2017-11-12T13:52:14.863Z,96838.68
2017-11-12T13:54:44.601Z,96838.34
2017-11-12T13:57:14.499Z,96824.30
2017-11-12T13:59:44.225Z,96826.31
2017-11-12T14:02:15.166Z,96829.55
2017-11-12T14:04:44.579Z,96829.34
2017-11-12T14:07:14.354Z,96829.05
2017-11-12T14:09:44.119Z,96820.11
2017-11-12T14:12:13.886Z,96810.67
2017-11-12T14:14:43.643Z,96804.63
2017-11-12T14:17:13.574Z,96809.01
2017-11-12T14:19:45.057Z,96799.31
2017-11-12T14:22:15.059Z,96798.19
2017-11-12T14:24:44.817Z,96788.73
2017-11-12T14:27:14.591Z,96789.01
2017-11-12T14:29:44.334Z,96777.39
2017-11-12T14:32:14.097Z,96777.52
2017-11-12T14:34:43.916Z,96777.58
2017-11-12T14:37:16.911Z,96779.72
2017-11-12T14:39:47.685Z,96767.53
2017-11-12T14:42:17.691Z,96758.95
2017-11-12T14:44:47.427Z,96755.88
2017-11-12T14:47:17.187Z,96742.78
2017-11-12T14:49:46.950Z,96735.94
2017-11-12T14:52:16.691Z,96737.02
2017-11-12T14:54:46.440Z,96726.31
2017-11-12T14:57:16.243Z,96717.66
2017-11-12T14:59:46.253Z,96713.12
2017-11-12T15:02:16.061Z,96709.34
2017-11-12T15:04:46.762Z,96716.04
2017-11-12T15:07:16.535Z,96713.64
2017-11-12T15:09:46.363Z,96705.04
2017-11-12T15:12:16.110Z,96707.45
2017-11-12T15:14:45.667Z,96715.06
2017-11-12T15:17:15.426Z,96712.64
2017-11-12T15:19:45.191Z,96702.56
2017-11-12T15:22:15.619Z,96693.92
2017-11-12T15:24:45.406Z,96698.71
2017-11-12T15:27:15.357Z,96692.83
2017-11-12T15:29:45.100Z,96691.91
2017-11-12T15:32:15.038Z,96702.13
2017-11-12T15:34:44.822Z,96705.46
2017-11-12T15:37:14.547Z,96694.07
2017-11-12T15:39:44.907Z,96669.98
2017-11-12T15:42:14.674Z,96661.95
2017-11-12T15:44:44.431Z,96652.32
2017-11-12T15:47:14.015Z,96650.67
2017-11-12T15:49:43.798Z,96655.53
2017-11-12T15:52:13.540Z,96654.88
2017-11-12T15:54:43.362Z,96646.69
2017-11-12T15:57:16.961Z,96637.56
2017-11-12T15:59:46.696Z,96611.25
2017-11-12T16:02:16.453Z,96594.95
2017-11-12T16:04:46.219Z,96587.84
2017-11-12T16:07:16.101Z,96584.33
2017-11-12T16:09:47.131Z,96591.61
2017-11-12T16:12:16.928Z,96589.52
2017-11-12T16:14:46.865Z,96606.20
2017-11-12T16:17:16.495Z,96613.53
2017-11-12T16:19:46.158Z,96616.52
2017-11-12T16:22:15.963Z,96630.30
2017-11-12T16:24:45.794Z,96639.11
2017-11-12T16:27:15.642Z,96636.74
2017-11-12T16:29:45.902Z,96625.74
2017-11-12T16:32:15.825Z,96619.89
2017-11-12T16:34:45.556Z,96624.88
2017-11-12T16:37:15.424Z,96616.44
2017-11-12T16:39:45.241Z,96618.34
2017-11-12T16:42:14.791Z,96600.25
2017-11-12T16:44:44.541Z,96590.37
2017-11-12T16:47:14.417Z,96585.83
2017-11-12T16:49:44.049Z,96552.30
2017-11-12T16:52:13.809Z,96516.48
2017-11-12T16:54:43.580Z,96494.45
2017-11-12T16:57:13.134Z,96503.77
2017-11-12T16:59:43.409Z,96500.14
2017-11-12T17:02:13.201Z,96488.68
2017-11-12T17:04:42.971Z,96457.93
2017-11-12T17:07:12.762Z,96440.95
2017-11-12T17:09:42.567Z,96435.02
2017-11-12T17:12:12.396Z,96431.52
2017-11-12T17:14:46.356Z,96438.11
2017-11-12T17:17:16.136Z,96425.83
2017-11-12T17:19:46.483Z,96427.83
2017-11-12T17:22:16.279Z,96425.02
2017-11-12T17:24:46.108Z,96403.63
2017-11-12T17:27:15.870Z,96399.08
2017-11-12T17:29:45.706Z,96392.66
2017-11-12T17:32:15.524Z,96385.69
2017-11-12T17:34:45.334Z,96382.14
2017-11-12T17:37:15.128Z,96371.13
2017-11-12T17:39:45.205Z,96377.58
2017-11-12T17:42:15.066Z,96398.80
2017-11-12T17:44:44.869Z,96424.16
2017-11-12T17:47:14.652Z,96469.64
2017-11-12T17:49:44.418Z,96510.81
2017-11-12T17:52:14.266Z,96542.89
2017-11-12T17:54:44.045Z,96555.84
2017-11-12T17:57:13.781Z,96556.27
2017-11-12T17:59:43.561Z,96552.93
2017-11-12T18:02:13.379Z,96530.59
2017-11-12T18:04:43.186Z,96558.75
2017-11-12T18:07:13.011Z,96560.86
2017-11-12T18:09:42.759Z,96558.34
2017-11-12T18:12:12.585Z,96550.70
2017-11-12T18:14:42.352Z,96558.86
2017-11-12T18:17:12.142Z,96563.68
2017-11-12T18:19:41.902Z,96570.38
2017-11-12T18:22:11.680Z,96580.94
2017-11-12T18:24:41.434Z,96595.28
2017-11-12T18:27:11.212Z,96592.20
2017-11-12T18:29:41.061Z,96603.58
2017-11-12T18:32:10.888Z,96621.47
2017-11-12T18:34:40.761Z,96644.20
2017-11-12T18:37:10.639Z,96660.52
2017-11-12T18:39:40.031Z,96671.23
2017-11-12T18:42:09.650Z,96675.34
2017-11-12T18:44:39.460Z,96692.20
2017-11-12T18:47:09.782Z,96699.05
2017-11-12T18:49:39.307Z,96728.47
2017-11-12T18:52:09.751Z,96720.70
2017-11-12T18:54:39.559Z,96731.14
2017-11-12T18:57:11.231Z,96733.67
2017-11-12T18:59:41.219Z,96741.84
2017-11-12T19:05:24.833Z,96755.93
2017-11-12T19:07:58.114Z,96751.90
2017-11-12T19:10:28.214Z,96759.28
2017-11-12T19:12:57.933Z,96779.89
2017-11-12T19:15:27.641Z,96788.20
2017-11-12T19:18:00.843Z,96785.25
2017-11-12T19:20:40.381Z,96806.93
2017-11-12T19:23:15.368Z,96797.68
2017-11-12T19:25:46.220Z,96813.21
2017-11-12T19:28:17.124Z,96820.84
2017-11-12T19:30:47.167Z,96826.43
2017-11-12T19:33:16.729Z,96838.47
2017-11-12T19:35:47.222Z,96842.09
2017-11-12T19:38:18.054Z,96856.92
2017-11-12T19:40:48.029Z,96853.05
2017-11-12T19:43:17.809Z,96861.05
2017-11-12T19:45:47.710Z,96857.97
2017-11-12T19:48:21.680Z,96859.16
2017-11-12T19:50:51.632Z,96892.98
2017-11-12T19:53:21.410Z,96899.12
2017-11-12T19:55:51.622Z,96890.63
2017-11-12T19:58:21.546Z,96893.28
2017-11-12T20:00:51.414Z,96902.26
2017-11-12T20:03:21.267Z,96907.30
2017-11-12T20:05:51.205Z,96907.30
2017-11-12T20:08:21.049Z,96899.83
2017-11-12T20:10:50.880Z,96900.70
2017-11-12T20:13:20.660Z,96901.42
2017-11-12T20:15:50.462Z,96898.75
2017-11-12T20:18:20.284Z,96902.97
2017-11-12T20:20:49.974Z,96901.79
2017-11-12T20:23:19.864Z,96903.50
2017-11-12T20:25:49.907Z,96892.19
2017-11-12T20:28:19.994Z,96911.67
2017-11-12T20:30:50.050Z,96914.47
2017-11-12T20:33:20.023Z,96910.62
2017-11-12T20:35:50.036Z,96913.81
2017-11-12T20:38:19.968Z,96927.99
2017-11-12T20:40:49.889Z,96933.26
2017-11-12T20:43:19.778Z,96924.27
2017-11-12T20:45:49.624Z,96930.09
2017-11-12T20:48:20.315Z,96935.28
2017-11-12T20:50:50.334Z,96933.20
2017-11-12T20:53:20.015Z,96940.55
2017-11-12T20:55:49.794Z,96937.87
2017-11-12T20:58:19.587Z,96930.17
2017-11-12T21:00:50.804Z,96947.05
2017-11-12T21:03:31.203Z,96944.35
2017-11-12T21:06:00.759Z,96947.83
2017-11-12T21:08:30.402Z,96968.84
2017-11-12T21:11:00.301Z,96982.45
2017-11-12T21:13:29.975Z,96984.95
2017-11-12T21:15:59.827Z,96971.12
2017-11-12T21:18:29.624Z,96982.83
2017-11-12T21:20:59.389Z,96979.86
2017-11-12T21:23:30.479Z,97011.80
2017-11-12T21:26:00.463Z,97033.20
2017-11-12T21:31:36.267Z,97045.70
2017-11-12T21:34:10.528Z,97041.73
2017-11-12T21:36:40.100Z,97051.78
2017-11-12T21:39:09.744Z,97061.25
2017-11-12T21:41:39.430Z,97064.32
2017-11-12T21:44:08.970Z,97066.41
2017-11-12T21:46:39.043Z,97084.30
2017-11-12T21:49:09.228Z,97071.59
2017-11-12T21:51:39.448Z,97084.71
2017-11-12T21:54:09.661Z,97086.63
2017-11-12T21:56:39.702Z,97122.14
2017-11-12T21:59:09.833Z,97108.06
2017-11-12T22:01:40.108Z,97107.74
2017-11-12T22:04:19.431Z,97125.53
2017-11-12T22:06:55.453Z,97128.09
2017-11-12T22:09:25.664Z,97130.25
2017-11-12T22:11:56.136Z,97124.69
2017-11-12T22:14:26.540Z,97121.98
2017-11-12T22:16:58.023Z,97138.81
2017-11-12T22:19:28.222Z,97140.52
2017-11-12T22:21:58.641Z,97163.05
2017-11-12T22:24:28.583Z,97178.75
2017-11-12T22:26:58.517Z,97179.09
2017-11-12T22:29:30.087Z,97173.27
2017-11-12T22:32:00.121Z,97181.55
2017-11-12T22:34:29.868Z,97186.99
2017-11-12T22:36:59.473Z,97185.20
2017-11-12T22:39:29.194Z,97206.14
2017-11-12T22:41:58.960Z,97202.45
2017-11-12T22:44:28.712Z,97206.62
2017-11-12T22:46:58.469Z,97220.61
2017-11-12T22:49:28.203Z,97222.84
2017-11-12T22:51:57.993Z,97231.09
2017-11-12T22:54:27.758Z,97222.66
2017-11-12T22:56:57.507Z,97241.96
2017-11-12T22:59:28.049Z,97245.84
2017-11-12T23:01:57.800Z,97245.94
2017-11-12T23:04:27.629Z,97241.98
2017-11-12T23:06:57.368Z,97257.38
2017-11-12T23:09:27.096Z,97250.45
2017-11-12T23:11:56.853Z,97244.30
2017-11-12T23:14:26.617Z,97247.38
2017-11-12T23:16:56.170Z,97250.08
2017-11-12T23:19:25.764Z,97259.44
2017-11-12T23:21:55.535Z,97258.41
2017-11-12T23:24:25.260Z,97265.39
2017-11-12T23:26:55.023Z,97277.28
2017-11-12T23:29:24.785Z,97283.75
2017-11-12T23:31:54.780Z,97283.44
2017-11-12T23:34:24.531Z,97279.73
2017-11-12T23:36:54.259Z,97284.42
2017-11-12T23:39:24.014Z,97289.55
2017-11-12T23:41:53.745Z,97294.55
2017-11-12T23:44:23.510Z,97297.13
2017-11-12T23:46:53.250Z,97293.67
2017-11-12T23:49:22.976Z,97296.23
2017-11-12T23:51:52.773Z,97300.14
2017-11-12T23:54:22.528Z,97301.24
2017-11-12T23:56:52.372Z,97297.67
2017-11-12T23:59:22.110Z,97305.67
