createdAt,value
2018-09-17T16:14:08.429Z,25.60
2018-09-17T16:16:36.883Z,25.50
2018-09-17T16:19:05.553Z,25.50
2018-09-17T16:21:34.011Z,25.50
2018-09-17T16:24:02.489Z,25.40
2018-09-17T16:26:34.094Z,25.40
2018-09-17T16:29:02.654Z,25.30
2018-09-17T16:31:32.137Z,25.30
2018-09-17T16:34:00.670Z,25.20
2018-09-17T16:36:29.254Z,25.10
2018-09-17T16:38:57.728Z,25.10
2018-09-17T16:41:26.173Z,24.90
2018-09-17T16:43:54.822Z,24.80
2018-09-17T16:46:23.382Z,24.60
2018-09-17T16:48:52.951Z,24.50
2018-09-17T16:51:21.417Z,24.40
2018-09-17T16:53:49.958Z,24.30
2018-09-17T16:56:19.051Z,24.10
2018-09-17T16:58:47.654Z,24.00
2018-09-17T17:01:16.091Z,23.90
2018-09-17T17:03:44.625Z,23.80
2018-09-17T17:06:13.106Z,23.70
2018-09-17T17:08:41.571Z,23.50
2018-09-17T17:11:10.037Z,23.40
2018-09-17T17:13:38.577Z,23.30
2018-09-17T17:16:07.137Z,23.30
2018-09-17T17:18:35.610Z,23.10
2018-09-17T17:21:04.036Z,23.00
2018-09-17T17:23:32.495Z,22.90
2018-09-17T17:26:00.929Z,22.70
2018-09-17T17:28:30.369Z,22.60
2018-09-17T17:30:58.814Z,22.40
2018-09-17T17:33:28.170Z,22.40
2018-09-17T17:35:56.630Z,22.40
2018-09-17T17:38:25.109Z,22.30
2018-09-17T17:40:53.549Z,22.20
2018-09-17T17:43:22.217Z,22.00
2018-09-17T17:45:50.681Z,21.90
2018-09-17T17:48:19.134Z,21.70
2018-09-17T17:50:47.600Z,21.50
2018-09-17T17:53:16.033Z,21.40
2018-09-17T17:55:44.557Z,21.30
2018-09-17T17:58:13.119Z,21.10
2018-09-17T18:00:41.521Z,21.00
2018-09-17T18:03:10.001Z,21.00
2018-09-17T18:05:38.442Z,20.90
2018-09-17T18:08:06.905Z,20.80
2018-09-17T18:10:35.456Z,20.80
2018-09-17T18:13:04.053Z,20.70
2018-09-17T18:15:32.503Z,20.50
2018-09-17T18:18:00.981Z,20.60
2018-09-17T18:20:29.454Z,20.40
2018-09-17T18:22:57.937Z,20.20
2018-09-17T18:25:26.401Z,20.10
2018-09-17T18:27:54.850Z,20.10
2018-09-17T18:30:23.333Z,20.00
2018-09-17T18:32:51.853Z,19.80
2018-09-17T18:35:20.270Z,19.70
2018-09-17T18:37:52.410Z,19.60
2018-09-17T18:40:21.032Z,19.40
2018-09-17T18:42:49.544Z,19.30
2018-09-17T18:45:18.089Z,19.20
2018-09-17T18:47:46.483Z,19.10
2018-09-17T18:50:15.020Z,19.00
2018-09-17T18:52:43.476Z,18.90
2018-09-17T18:55:11.966Z,18.80
2018-09-17T18:57:40.425Z,18.80
2018-09-17T19:00:09.524Z,18.70
2018-09-17T19:02:37.974Z,18.70
2018-09-17T19:05:06.557Z,18.60
2018-09-17T19:07:35.030Z,18.60
2018-09-17T19:10:03.606Z,18.40
2018-09-17T19:12:32.117Z,18.30
2018-09-17T19:15:05.804Z,18.20
2018-09-17T19:17:39.851Z,18.20
2018-09-17T19:20:09.628Z,18.20
2018-09-17T19:22:43.334Z,18.00
2018-09-17T19:25:14.174Z,17.90
2018-09-17T19:27:47.915Z,17.80
2018-09-17T19:30:16.713Z,17.80
2018-09-17T19:32:45.365Z,17.70
2018-09-17T19:35:13.844Z,17.70
2018-09-17T19:37:47.620Z,17.60
2018-09-17T19:40:17.657Z,17.50
2018-09-17T19:42:47.969Z,17.40
2018-09-17T19:45:22.713Z,17.30
2018-09-17T19:47:52.072Z,17.30
2018-09-17T19:50:26.019Z,17.10
2018-09-17T19:52:54.930Z,17.10
2018-09-17T19:55:23.417Z,17.00
2018-09-17T19:57:57.096Z,16.90
2018-09-17T20:00:25.617Z,16.80
2018-09-17T20:02:54.052Z,16.70
2018-09-17T20:05:27.861Z,16.60
2018-09-17T20:07:56.428Z,16.60
2018-09-17T20:10:24.867Z,16.50
2018-09-17T20:12:53.517Z,16.50
2018-09-17T20:15:21.988Z,16.50
2018-09-17T20:17:50.421Z,16.50
2018-09-17T20:20:19.349Z,16.60
2018-09-17T20:22:47.817Z,16.60
2018-09-17T20:25:16.287Z,16.50
2018-09-17T20:27:44.738Z,16.60
2018-09-17T20:30:13.267Z,16.50
2018-09-17T20:32:41.770Z,16.50
2018-09-17T20:35:10.238Z,16.50
2018-09-17T20:37:38.686Z,16.50
2018-09-17T20:40:07.274Z,16.60
2018-09-17T20:42:35.749Z,16.60
2018-09-17T20:45:04.276Z,16.60
2018-09-17T20:47:32.741Z,16.50
2018-09-17T20:50:01.247Z,16.50
2018-09-17T20:52:29.689Z,16.50
2018-09-17T20:54:58.230Z,16.50
2018-09-17T20:57:26.714Z,16.40
2018-09-17T20:59:55.185Z,16.30
2018-09-17T21:02:23.979Z,16.30
2018-09-17T21:04:52.549Z,16.30
2018-09-17T21:07:21.109Z,16.20
2018-09-17T21:09:49.490Z,16.20
2018-09-17T21:12:18.156Z,16.10
2018-09-17T21:14:46.622Z,16.10
2018-09-17T21:17:15.086Z,16.10
2018-09-17T21:19:43.533Z,16.00
2018-09-17T21:22:12.068Z,16.00
2018-09-17T21:24:40.587Z,15.90
2018-09-17T21:27:08.999Z,15.80
2018-09-17T21:29:37.501Z,15.70
2018-09-17T21:32:06.632Z,15.60
2018-09-17T21:34:35.147Z,15.60
2018-09-17T21:37:03.637Z,15.50
2018-09-17T21:39:32.816Z,15.50
2018-09-17T21:42:01.289Z,15.60
2018-09-17T21:44:29.748Z,15.60
2018-09-17T21:46:58.217Z,15.60
2018-09-17T21:49:26.765Z,15.50
2018-09-17T21:51:55.214Z,15.50
2018-09-17T21:54:23.691Z,15.40
2018-09-17T21:56:52.135Z,15.40
2018-09-17T21:59:21.272Z,15.40
2018-09-17T22:01:49.700Z,15.40
2018-09-17T22:04:18.175Z,15.40
2018-09-17T22:06:46.624Z,15.30
2018-09-17T22:09:15.115Z,15.30
2018-09-17T22:11:43.636Z,15.20
2018-09-17T22:14:12.055Z,15.10
2018-09-17T22:16:40.588Z,15.10
2018-09-17T22:19:09.150Z,15.10
2018-09-17T22:21:37.591Z,15.00
2018-09-17T22:24:06.068Z,15.00
2018-09-17T22:26:34.538Z,14.90
2018-09-17T22:29:03.050Z,15.00
2018-09-17T22:31:31.482Z,15.00
2018-09-17T22:34:00.000Z,14.90
2018-09-17T22:36:28.414Z,14.90
2018-09-17T22:38:56.850Z,14.90
2018-09-17T22:41:25.350Z,14.80
2018-09-17T22:43:53.789Z,14.80
2018-09-17T22:46:22.257Z,14.80
2018-09-17T22:48:50.680Z,14.70
2018-09-17T22:51:19.101Z,14.70
2018-09-17T22:53:47.609Z,14.70
2018-09-17T22:56:16.049Z,14.60
2018-09-17T22:58:44.514Z,14.60
2018-09-17T23:01:12.971Z,14.50
2018-09-17T23:03:41.452Z,14.50
2018-09-17T23:06:09.895Z,14.60
2018-09-17T23:08:38.357Z,14.60
2018-09-17T23:11:07.157Z,14.60
2018-09-17T23:13:35.629Z,14.60
2018-09-17T23:16:04.103Z,14.60
2018-09-17T23:18:32.581Z,14.60
2018-09-17T23:21:01.047Z,14.70
2018-09-17T23:23:29.479Z,14.70
2018-09-17T23:25:57.942Z,14.70
2018-09-17T23:28:26.390Z,14.80
2018-09-17T23:30:54.874Z,14.80
2018-09-17T23:33:23.336Z,14.80
2018-09-17T23:35:51.768Z,14.90
2018-09-17T23:38:20.216Z,14.90
2018-09-17T23:40:48.721Z,14.90
2018-09-17T23:43:17.185Z,14.80
2018-09-17T23:45:45.618Z,14.80
2018-09-17T23:48:14.074Z,14.70
2018-09-17T23:50:42.505Z,14.70
2018-09-17T23:53:10.982Z,14.70
2018-09-17T23:55:39.464Z,14.70
2018-09-17T23:58:07.906Z,14.60
