createdAt,value
2019-04-22T00:00:41.299Z,99.90
2019-04-22T00:03:45.526Z,99.90
2019-04-22T00:06:56.309Z,99.90
2019-04-22T00:10:03.369Z,99.90
2019-04-22T00:12:52.986Z,99.90
2019-04-22T00:15:47.574Z,99.90
2019-04-22T00:19:09.618Z,99.90
2019-04-22T00:21:47.646Z,99.90
2019-04-22T00:24:46.027Z,99.90
2019-04-22T00:27:50.311Z,99.90
2019-04-22T00:30:45.261Z,99.90
2019-04-22T00:33:40.533Z,99.90
2019-04-22T00:36:38.142Z,99.90
2019-04-22T00:39:52.066Z,99.90
2019-04-22T00:42:37.535Z,99.90
2019-04-22T00:45:36.220Z,99.90
2019-04-22T00:51:28.584Z,99.90
2019-04-22T00:54:21.570Z,99.90
2019-04-22T00:57:21.464Z,99.90
2019-04-22T01:00:21.399Z,99.90
2019-04-22T01:03:19.704Z,99.90
2019-04-22T01:09:30.118Z,99.90
2019-04-22T01:12:13.874Z,99.90
2019-04-22T01:15:21.497Z,99.90
2019-04-22T01:18:09.717Z,99.90
2019-04-22T01:21:17.768Z,99.90
2019-04-22T01:24:05.869Z,99.90
2019-04-22T01:26:59.186Z,99.90
2019-04-22T01:29:51.472Z,99.90
2019-04-22T01:32:41.836Z,99.90
2019-04-22T01:35:53.862Z,99.90
2019-04-22T01:38:54.529Z,99.90
2019-04-22T01:44:50.910Z,99.90
2019-04-22T01:47:49.206Z,99.90
2019-04-22T01:50:46.286Z,99.90
2019-04-22T01:53:50.632Z,99.90
2019-04-22T01:56:40.985Z,99.90
2019-04-22T01:59:31.762Z,99.90
2019-04-22T02:02:40.065Z,99.90
2019-04-22T02:05:35.735Z,99.90
2019-04-22T02:08:39.351Z,99.90
2019-04-22T02:11:37.315Z,99.90
2019-04-22T02:14:37.291Z,99.90
2019-04-22T02:17:31.562Z,99.90
2019-04-22T02:20:29.068Z,99.90
2019-04-22T02:23:45.702Z,99.90
2019-04-22T02:26:26.011Z,99.90
2019-04-22T02:29:22.143Z,99.90
2019-04-22T02:35:36.622Z,99.90
2019-04-22T02:38:34.472Z,99.90
2019-04-22T02:44:13.446Z,99.90
2019-04-22T02:47:17.956Z,99.90
2019-04-22T02:50:05.267Z,99.90
2019-04-22T02:53:14.040Z,99.90
2019-04-22T02:56:13.459Z,99.90
2019-04-22T03:01:57.953Z,99.90
2019-04-22T03:05:00.341Z,99.90
2019-04-22T03:08:00.382Z,99.90
2019-04-22T03:11:07.490Z,99.90
2019-04-22T03:13:55.954Z,99.90
2019-04-22T03:16:43.102Z,99.90
2019-04-22T03:22:46.876Z,99.90
2019-04-22T03:28:46.282Z,99.90
2019-04-22T03:37:53.376Z,99.90
2019-04-22T03:43:54.138Z,99.90
2019-04-22T03:46:57.366Z,99.90
2019-04-22T03:49:56.367Z,99.90
2019-04-22T03:52:36.949Z,99.90
2019-04-22T03:55:41.142Z,99.90
2019-04-22T03:58:40.993Z,99.90
2019-04-22T04:01:48.835Z,99.90
2019-04-22T04:16:35.271Z,99.90
2019-04-22T04:19:35.089Z,99.90
2019-04-22T04:22:41.459Z,99.90
2019-04-22T04:31:25.524Z,99.90
2019-04-22T04:34:34.726Z,99.90
2019-04-22T04:37:28.155Z,99.90
2019-04-22T04:40:26.942Z,99.90
2019-04-22T04:43:07.916Z,99.90
2019-04-22T04:49:08.983Z,99.90
2019-04-22T04:58:10.118Z,99.90
2019-04-22T05:01:00.610Z,99.90
2019-04-22T05:03:57.900Z,99.90
2019-04-22T05:09:44.679Z,99.90
2019-04-22T05:12:55.639Z,99.90
2019-04-22T05:15:56.888Z,99.90
2019-04-22T05:21:40.699Z,99.90
2019-04-22T05:24:31.425Z,99.90
2019-04-22T05:30:26.599Z,99.90
2019-04-22T05:33:26.309Z,99.90
2019-04-22T05:36:23.504Z,99.90
2019-04-22T05:39:15.808Z,99.90
2019-04-22T05:42:12.900Z,99.90
2019-04-22T05:45:14.888Z,99.90
2019-04-22T05:48:15.804Z,99.90
2019-04-22T05:51:25.807Z,99.90
2019-04-22T05:54:07.972Z,99.90
2019-04-22T05:57:06.589Z,99.90
2019-04-22T06:00:01.223Z,99.90
2019-04-22T06:02:56.655Z,99.90
2019-04-22T06:05:55.045Z,99.90
2019-04-22T06:09:02.227Z,99.90
2019-04-22T06:11:45.951Z,99.90
2019-04-22T06:14:54.078Z,99.90
2019-04-22T06:17:54.799Z,99.90
2019-04-22T06:20:53.915Z,99.90
2019-04-22T06:26:54.005Z,99.90
2019-04-22T06:29:36.603Z,99.90
2019-04-22T06:38:36.258Z,99.90
2019-04-22T06:41:35.368Z,99.90
2019-04-22T06:44:29.789Z,99.90
2019-04-22T06:50:32.827Z,99.90
2019-04-22T06:53:26.637Z,99.90
2019-04-22T06:56:22.405Z,99.90
2019-04-22T06:59:18.388Z,99.90
2019-04-22T07:02:23.841Z,99.90
2019-04-22T07:05:19.788Z,99.90
2019-04-22T07:08:30.421Z,99.90
2019-04-22T07:11:02.357Z,99.90
2019-04-22T07:14:05.490Z,99.90
2019-04-22T07:17:01.939Z,99.90
2019-04-22T07:20:02.148Z,98.40
2019-04-22T07:23:03.405Z,97.50
2019-04-22T07:25:52.184Z,94.20
2019-04-22T07:28:50.544Z,95.30
2019-04-22T07:31:56.342Z,94.70
2019-04-22T07:34:49.291Z,95.00
2019-04-22T07:37:55.363Z,92.30
2019-04-22T07:40:43.947Z,89.10
2019-04-22T07:43:51.710Z,86.50
2019-04-22T07:52:27.333Z,74.10
2019-04-22T07:55:27.653Z,71.00
2019-04-22T07:58:27.380Z,65.10
2019-04-22T08:01:20.305Z,62.10
2019-04-22T08:04:24.408Z,58.70
2019-04-22T08:07:18.284Z,56.90
2019-04-22T08:13:11.637Z,54.50
2019-04-22T08:19:10.549Z,54.10
2019-04-22T08:22:01.159Z,51.60
2019-04-22T08:25:01.903Z,49.40
2019-04-22T08:27:57.058Z,49.90
2019-04-22T08:30:53.684Z,49.20
2019-04-22T08:33:47.171Z,46.90
2019-04-22T08:37:22.739Z,46.50
2019-04-22T08:39:40.704Z,45.10
2019-04-22T08:45:44.057Z,43.70
2019-04-22T08:48:41.324Z,45.60
2019-04-22T08:51:29.517Z,45.20
2019-04-22T08:54:31.176Z,46.60
2019-04-22T08:57:34.689Z,47.10
2019-04-22T09:00:31.645Z,47.50
2019-04-22T09:03:24.348Z,44.50
2019-04-22T09:06:29.954Z,42.00
2019-04-22T09:09:21.212Z,43.60
2019-04-22T09:15:16.577Z,42.30
2019-04-22T09:18:19.311Z,43.30
2019-04-22T09:21:16.549Z,43.20
2019-04-22T09:24:14.860Z,40.80
2019-04-22T09:27:03.970Z,42.60
2019-04-22T09:29:58.504Z,42.60
2019-04-22T09:33:01.694Z,41.90
2019-04-22T09:36:00.143Z,39.50
2019-04-22T09:38:52.704Z,39.40
2019-04-22T09:41:52.547Z,38.60
2019-04-22T09:44:47.474Z,37.00
2019-04-22T09:47:48.958Z,37.30
2019-04-22T09:50:46.122Z,36.70
2019-04-22T09:53:46.791Z,37.20
2019-04-22T09:56:41.820Z,38.00
2019-04-22T09:59:34.801Z,39.40
2019-04-22T10:05:32.617Z,38.70
2019-04-22T10:08:33.966Z,39.30
2019-04-22T10:11:34.020Z,37.10
2019-04-22T10:14:24.795Z,37.10
2019-04-22T10:17:17.883Z,35.80
2019-04-22T10:20:22.361Z,36.20
2019-04-22T10:23:20.033Z,37.00
2019-04-22T10:26:12.982Z,37.10
2019-04-22T10:29:13.477Z,37.00
2019-04-22T10:32:07.047Z,36.70
2019-04-22T10:35:04.986Z,35.60
2019-04-22T10:37:58.615Z,34.90
2019-04-22T10:40:56.512Z,34.90
2019-04-22T10:43:52.958Z,34.40
2019-04-22T10:46:49.744Z,35.40
2019-04-22T10:49:48.646Z,34.60
2019-04-22T10:52:45.581Z,35.10
2019-04-22T10:55:45.150Z,36.70
2019-04-22T10:58:40.434Z,34.70
2019-04-22T11:01:38.517Z,34.60
2019-04-22T11:04:34.491Z,35.40
2019-04-22T11:07:37.337Z,35.00
2019-04-22T11:10:45.562Z,34.90
2019-04-22T11:13:26.012Z,36.20
2019-04-22T11:16:21.576Z,33.90
2019-04-22T11:19:19.056Z,34.20
2019-04-22T11:22:22.106Z,34.60
2019-04-22T11:25:16.449Z,34.30
2019-04-22T11:28:13.608Z,33.80
2019-04-22T11:31:10.465Z,34.00
2019-04-22T11:34:07.192Z,34.70
2019-04-22T11:37:05.141Z,34.30
2019-04-22T11:40:11.486Z,34.80
2019-04-22T11:42:59.922Z,33.60
2019-04-22T11:45:55.742Z,35.30
2019-04-22T11:48:52.056Z,34.80
2019-04-22T11:51:49.780Z,36.20
2019-04-22T11:54:46.802Z,35.40
2019-04-22T11:57:43.076Z,34.60
2019-04-22T12:00:43.217Z,35.80
2019-04-22T12:03:40.037Z,36.60
2019-04-22T12:06:37.776Z,35.10
2019-04-22T12:09:35.305Z,36.40
2019-04-22T12:12:32.022Z,36.80
2019-04-22T12:15:29.048Z,37.60
2019-04-22T12:18:27.310Z,37.10
2019-04-22T12:21:23.653Z,36.50
2019-04-22T12:24:23.547Z,35.90
2019-04-22T12:27:26.337Z,37.10
2019-04-22T12:30:21.435Z,36.00
2019-04-22T12:33:19.189Z,36.30
2019-04-22T12:36:18.333Z,36.00
2019-04-22T12:39:13.909Z,36.00
2019-04-22T12:42:11.228Z,38.20
2019-04-22T12:45:09.923Z,37.80
2019-04-22T12:48:10.787Z,39.60
2019-04-22T12:51:07.066Z,41.50
2019-04-22T12:54:06.790Z,40.00
2019-04-22T12:57:03.977Z,39.10
2019-04-22T13:00:01.739Z,37.90
2019-04-22T13:02:59.168Z,37.60
2019-04-22T13:05:57.342Z,37.80
2019-04-22T13:08:54.690Z,38.30
2019-04-22T13:11:51.164Z,39.50
2019-04-22T13:14:48.869Z,39.10
2019-04-22T13:17:46.221Z,39.80
2019-04-22T13:20:44.288Z,39.10
2019-04-22T13:23:41.272Z,39.00
2019-04-22T13:26:38.111Z,38.50
2019-04-22T13:29:33.205Z,40.40
2019-04-22T13:32:28.951Z,39.20
2019-04-22T13:35:26.255Z,38.70
2019-04-22T13:38:22.975Z,38.80
2019-04-22T13:41:28.942Z,37.60
2019-04-22T13:44:18.848Z,38.60
2019-04-22T13:47:34.801Z,39.10
2019-04-22T13:50:49.440Z,39.50
2019-04-22T13:54:30.036Z,40.90
2019-04-22T13:56:39.651Z,40.70
2019-04-22T13:59:23.133Z,39.50
2019-04-22T14:02:28.628Z,40.20
2019-04-22T14:05:24.558Z,39.50
2019-04-22T14:08:23.056Z,39.30
2019-04-22T14:11:27.682Z,40.50
2019-04-22T14:14:20.001Z,39.60
2019-04-22T14:17:16.796Z,40.00
2019-04-22T14:20:18.784Z,41.00
2019-04-22T14:23:22.558Z,39.30
2019-04-22T14:26:23.068Z,38.30
2019-04-22T14:29:21.923Z,38.60
2019-04-22T14:32:27.446Z,40.30
2019-04-22T14:35:25.042Z,40.60
2019-04-22T14:38:34.538Z,40.70
2019-04-22T14:44:08.381Z,40.90
2019-04-22T14:48:02.791Z,39.80
2019-04-22T14:50:52.081Z,38.60
2019-04-22T14:53:46.009Z,39.70
2019-04-22T14:56:24.373Z,40.60
2019-04-22T14:59:21.255Z,41.80
2019-04-22T15:02:19.615Z,43.10
2019-04-22T15:05:18.597Z,42.20
2019-04-22T15:08:17.130Z,43.40
2019-04-22T15:11:15.021Z,42.60
2019-04-22T15:14:11.616Z,41.80
2019-04-22T15:17:29.177Z,42.90
2019-04-22T15:20:58.564Z,43.10
2019-04-22T15:23:54.311Z,44.70
2019-04-22T15:26:52.793Z,45.60
2019-04-22T15:29:51.735Z,46.60
2019-04-22T15:32:57.100Z,47.70
2019-04-22T15:35:55.560Z,48.00
2019-04-22T15:39:03.371Z,47.40
2019-04-22T15:42:11.821Z,47.60
2019-04-22T15:44:59.855Z,48.10
2019-04-22T15:47:59.818Z,48.20
2019-04-22T15:50:56.238Z,48.00
2019-04-22T15:53:53.958Z,48.60
2019-04-22T15:56:50.788Z,48.20
2019-04-22T16:00:05.252Z,48.50
2019-04-22T16:02:45.644Z,48.80
2019-04-22T16:05:41.957Z,49.20
2019-04-22T16:08:40.903Z,50.00
2019-04-22T16:11:36.028Z,49.10
2019-04-22T16:14:39.398Z,49.10
2019-04-22T16:17:30.528Z,49.50
2019-04-22T16:20:27.739Z,49.50
2019-04-22T16:23:29.733Z,49.60
2019-04-22T16:26:44.564Z,50.20
2019-04-22T16:29:41.192Z,49.90
2019-04-22T16:32:39.482Z,50.90
2019-04-22T16:35:36.740Z,50.40
2019-04-22T16:38:33.312Z,50.60
2019-04-22T16:41:30.678Z,51.60
2019-04-22T16:44:27.020Z,50.60
2019-04-22T16:47:23.920Z,51.00
2019-04-22T16:50:21.050Z,52.10
2019-04-22T16:53:16.951Z,51.10
2019-04-22T16:56:12.988Z,51.30
2019-04-22T16:59:10.771Z,51.40
2019-04-22T17:02:28.538Z,51.30
2019-04-22T17:05:49.742Z,51.40
2019-04-22T17:08:46.684Z,52.10
2019-04-22T17:11:47.782Z,52.10
2019-04-22T17:14:52.770Z,51.70
2019-04-22T17:17:41.480Z,52.50
2019-04-22T17:20:36.897Z,52.10
2019-04-22T17:23:33.789Z,52.20
2019-04-22T17:26:30.380Z,52.20
2019-04-22T17:29:26.493Z,52.80
2019-04-22T17:32:24.962Z,52.80
2019-04-22T17:35:22.270Z,53.00
2019-04-22T17:38:27.155Z,53.10
2019-04-22T17:41:24.792Z,53.50
2019-04-22T17:44:42.611Z,54.00
2019-04-22T17:48:00.767Z,53.60
2019-04-22T17:51:10.526Z,54.00
2019-04-22T17:54:02.861Z,54.20
2019-04-22T17:56:58.535Z,54.50
2019-04-22T17:59:51.904Z,55.60
2019-04-22T18:02:44.689Z,55.80
2019-04-22T18:05:35.902Z,55.40
2019-04-22T18:08:42.217Z,55.70
2019-04-22T18:11:56.463Z,56.20
2019-04-22T18:17:41.726Z,56.80
2019-04-22T18:20:29.309Z,57.80
2019-04-22T18:23:16.777Z,57.50
2019-04-22T18:26:24.351Z,57.80
2019-04-22T18:29:25.517Z,58.20
2019-04-22T18:32:13.572Z,58.50
2019-04-22T18:35:20.181Z,58.80
2019-04-22T18:38:28.154Z,59.00
2019-04-22T18:41:08.843Z,59.50
2019-04-22T18:44:11.394Z,60.40
2019-04-22T18:47:10.736Z,59.90
2019-04-22T18:50:00.750Z,60.30
2019-04-22T18:53:18.798Z,60.70
2019-04-22T18:56:16.629Z,61.20
2019-04-22T18:59:01.432Z,61.90
2019-04-22T19:01:46.426Z,62.00
2019-04-22T19:04:53.908Z,62.40
2019-04-22T19:08:10.390Z,62.80
2019-04-22T19:11:02.571Z,63.10
2019-04-22T19:14:02.290Z,63.40
2019-04-22T19:17:01.659Z,63.80
2019-04-22T19:19:55.991Z,63.90
2019-04-22T19:22:58.866Z,64.30
2019-04-22T19:25:42.120Z,64.50
2019-04-22T19:28:45.206Z,64.80
2019-04-22T19:31:45.893Z,65.00
2019-04-22T19:34:38.214Z,65.30
2019-04-22T19:37:32.633Z,65.60
2019-04-22T19:40:58.086Z,65.90
2019-04-22T19:43:40.989Z,66.20
2019-04-22T19:46:35.263Z,66.60
2019-04-22T19:49:47.760Z,66.80
2019-04-22T19:52:33.414Z,66.80
2019-04-22T19:55:29.145Z,67.20
2019-04-22T19:58:26.170Z,67.70
2019-04-22T20:01:48.533Z,68.30
2019-04-22T20:04:52.645Z,68.60
2019-04-22T20:07:43.129Z,69.00
2019-04-22T20:10:48.895Z,69.50
2019-04-22T20:13:48.300Z,70.30
2019-04-22T20:16:39.134Z,70.70
2019-04-22T20:19:45.389Z,70.90
2019-04-22T20:22:32.763Z,71.80
2019-04-22T20:25:31.243Z,72.50
2019-04-22T20:28:39.157Z,72.60
2019-04-22T20:31:33.948Z,73.60
2019-04-22T20:34:32.210Z,73.90
2019-04-22T20:37:35.556Z,74.80
2019-04-22T20:40:23.462Z,75.70
2019-04-22T20:43:30.386Z,76.30
2019-04-22T20:46:20.548Z,77.30
2019-04-22T20:49:23.938Z,78.80
2019-04-22T20:55:07.679Z,80.30
2019-04-22T20:58:11.985Z,80.40
2019-04-22T21:00:59.582Z,81.70
2019-04-22T21:03:51.752Z,83.20
2019-04-22T21:06:58.690Z,84.60
2019-04-22T21:09:57.838Z,86.20
2019-04-22T21:12:55.813Z,88.90
2019-04-22T21:15:57.745Z,90.00
2019-04-22T21:18:46.308Z,90.30
2019-04-22T21:21:59.538Z,90.70
2019-04-22T21:24:48.985Z,91.70
2019-04-22T21:27:51.160Z,92.60
2019-04-22T21:30:48.099Z,93.00
2019-04-22T21:33:48.846Z,95.10
2019-04-22T21:36:46.240Z,96.40
2019-04-22T21:39:39.918Z,97.90
2019-04-22T21:42:43.315Z,98.50
2019-04-22T21:45:28.158Z,99.90
2019-04-22T21:48:37.227Z,99.90
2019-04-22T21:51:39.999Z,99.90
2019-04-22T21:54:31.650Z,99.90
2019-04-22T21:57:35.159Z,99.90
2019-04-22T22:00:46.019Z,99.90
2019-04-22T22:03:38.902Z,99.90
2019-04-22T22:06:27.132Z,99.90
2019-04-22T22:09:33.200Z,99.90
2019-04-22T22:12:34.961Z,99.90
2019-04-22T22:15:30.341Z,99.90
2019-04-22T22:18:19.317Z,99.90
2019-04-22T22:24:23.059Z,99.90
2019-04-22T22:27:23.688Z,99.90
2019-04-22T22:30:37.385Z,99.90
2019-04-22T22:33:10.482Z,99.90
2019-04-22T22:36:05.928Z,99.90
2019-04-22T22:39:01.644Z,99.90
2019-04-22T22:41:45.811Z,99.90
2019-04-22T22:44:48.159Z,99.90
2019-04-22T22:48:09.644Z,99.90
2019-04-22T22:51:02.109Z,99.90
2019-04-22T22:54:01.158Z,99.90
2019-04-22T22:56:59.050Z,99.90
2019-04-22T22:59:51.283Z,99.90
2019-04-22T23:03:00.759Z,99.90
2019-04-22T23:05:55.427Z,99.90
2019-04-22T23:08:53.999Z,99.90
2019-04-22T23:11:57.525Z,99.90
2019-04-22T23:14:46.042Z,99.90
2019-04-22T23:17:23.580Z,99.90
2019-04-22T23:20:18.540Z,99.90
2019-04-22T23:23:33.419Z,99.90
2019-04-22T23:26:41.897Z,99.90
2019-04-22T23:29:46.412Z,99.90
2019-04-22T23:32:43.888Z,99.90
2019-04-22T23:35:51.881Z,99.90
2019-04-22T23:39:00.064Z,99.90
2019-04-22T23:41:58.481Z,99.90
2019-04-22T23:45:00.359Z,99.90
2019-04-22T23:47:40.897Z,99.90
2019-04-22T23:50:51.092Z,99.90
2019-04-22T23:54:04.362Z,99.90
2019-04-22T23:56:39.782Z,99.90
2019-04-22T23:59:55.339Z,99.90
