createdAt,value
2023-01-13T00:01:07.600Z,0.68
2023-01-13T00:03:36.800Z,0.75
2023-01-13T00:06:05.064Z,0.70
2023-01-13T00:08:33.375Z,0.40
2023-01-13T00:11:01.130Z,0.57
2023-01-13T00:13:29.393Z,0.60
2023-01-13T00:15:58.243Z,0.70
2023-01-13T00:18:26.654Z,0.40
2023-01-13T00:21:03.077Z,0.95
2023-01-13T00:23:33.021Z,1.67
2023-01-13T00:26:03.747Z,0.38
2023-01-13T00:28:31.592Z,0.60
2023-01-13T00:31:06.067Z,1.27
2023-01-13T00:33:33.942Z,0.60
2023-01-13T00:36:04.535Z,0.53
2023-01-13T00:38:33.674Z,1.23
2023-01-13T00:41:03.483Z,1.10
2023-01-13T00:43:32.557Z,1.65
2023-01-13T00:46:00.864Z,0.40
2023-01-13T00:48:29.658Z,2.30
2023-01-13T00:50:57.749Z,0.45
2023-01-13T00:53:27.977Z,0.90
2023-01-13T00:56:02.610Z,0.80
2023-01-13T00:58:32.871Z,2.43
2023-01-13T01:01:01.970Z,0.50
2023-01-13T01:03:30.648Z,1.52
2023-01-13T01:05:58.696Z,0.30
2023-01-13T01:08:27.801Z,0.88
2023-01-13T01:11:02.328Z,2.80
2023-01-13T01:13:30.165Z,2.10
2023-01-13T01:15:57.940Z,3.17
2023-01-13T01:18:25.790Z,1.90
2023-01-13T01:20:53.910Z,2.53
2023-01-13T01:23:21.712Z,6.60
2023-01-13T01:25:50.839Z,5.00
2023-01-13T01:28:20.606Z,3.90
2023-01-13T01:30:48.473Z,4.67
2023-01-13T01:33:16.842Z,2.07
2023-01-13T01:35:44.602Z,10.77
2023-01-13T01:38:12.473Z,5.97
2023-01-13T01:40:40.411Z,7.47
2023-01-13T01:43:32.902Z,3.03
2023-01-13T01:46:00.662Z,4.30
2023-01-13T01:48:30.603Z,6.00
2023-01-13T01:50:58.511Z,6.53
2023-01-13T01:53:29.929Z,6.00
2023-01-13T01:56:00.380Z,6.23
2023-01-13T01:58:32.266Z,8.37
2023-01-13T02:01:00.592Z,5.87
2023-01-13T02:03:28.511Z,9.00
2023-01-13T02:05:56.642Z,8.13
2023-01-13T02:08:24.428Z,6.33
2023-01-13T02:10:55.197Z,8.30
2023-01-13T02:13:23.119Z,7.70
2023-01-13T02:15:58.733Z,9.00
2023-01-13T02:18:38.575Z,6.63
2023-01-13T02:21:35.275Z,3.67
2023-01-13T02:24:56.378Z,9.60
2023-01-13T02:27:48.980Z,10.17
2023-01-13T02:30:44.746Z,8.10
2023-01-13T02:33:23.513Z,7.93
2023-01-13T02:35:58.448Z,9.00
2023-01-13T02:38:32.450Z,6.90
2023-01-13T02:41:25.867Z,5.40
2023-01-13T02:44:07.664Z,7.70
2023-01-13T02:46:43.651Z,12.90
2023-01-13T02:49:15.374Z,6.70
2023-01-13T02:51:46.797Z,10.93
2023-01-13T02:54:19.157Z,7.63
2023-01-13T02:56:50.979Z,6.57
2023-01-13T02:59:20.680Z,7.43
2023-01-13T03:01:51.000Z,7.60
2023-01-13T03:04:47.196Z,6.73
2023-01-13T03:07:40.360Z,7.23
2023-01-13T03:10:13.637Z,5.27
2023-01-13T03:12:55.901Z,7.30
2023-01-13T03:15:30.600Z,4.83
2023-01-13T03:18:09.820Z,4.17
2023-01-13T03:20:47.597Z,3.90
2023-01-13T03:23:20.392Z,5.07
2023-01-13T03:25:55.509Z,5.00
2023-01-13T03:28:29.852Z,5.03
2023-01-13T03:31:02.704Z,3.07
2023-01-13T03:33:37.367Z,5.43
2023-01-13T03:36:09.817Z,3.90
2023-01-13T03:38:42.631Z,5.67
2023-01-13T03:41:14.518Z,5.03
2023-01-13T03:44:03.736Z,5.63
2023-01-13T03:46:38.250Z,7.90
2023-01-13T03:49:10.778Z,9.50
2023-01-13T03:51:42.272Z,11.83
2023-01-13T03:54:12.788Z,7.07
2023-01-13T03:56:43.970Z,7.73
2023-01-13T03:59:19.985Z,7.03
2023-01-13T04:01:53.972Z,8.00
2023-01-13T04:04:30.120Z,11.17
2023-01-13T04:07:03.100Z,9.97
2023-01-13T04:09:35.803Z,8.43
2023-01-13T04:12:16.719Z,8.30
2023-01-13T04:14:46.264Z,11.20
2023-01-13T04:17:14.396Z,8.63
2023-01-13T04:19:43.591Z,14.80
2023-01-13T04:22:11.380Z,8.87
2023-01-13T04:24:39.119Z,4.93
2023-01-13T04:27:07.227Z,10.63
2023-01-13T04:29:35.038Z,6.57
2023-01-13T04:32:02.823Z,7.30
2023-01-13T04:34:30.578Z,7.07
2023-01-13T04:36:59.734Z,6.97
2023-01-13T04:39:27.611Z,6.83
2023-01-13T04:42:02.482Z,5.90
2023-01-13T04:44:31.734Z,7.73
2023-01-13T04:46:59.560Z,9.73
2023-01-13T04:49:27.360Z,8.27
2023-01-13T04:51:55.294Z,6.33
2023-01-13T04:54:24.438Z,7.33
2023-01-13T04:56:52.245Z,6.53
2023-01-13T04:59:19.985Z,9.60
2023-01-13T05:01:47.850Z,7.87
2023-01-13T05:04:17.006Z,9.60
2023-01-13T05:06:44.770Z,5.50
2023-01-13T05:09:15.519Z,8.77
2023-01-13T05:12:02.348Z,6.87
2023-01-13T05:14:47.577Z,9.93
2023-01-13T05:17:20.989Z,12.53
2023-01-13T05:19:48.760Z,11.60
2023-01-13T05:22:34.244Z,11.43
2023-01-13T05:25:19.825Z,10.83
2023-01-13T05:27:49.349Z,9.53
2023-01-13T05:30:18.692Z,10.17
2023-01-13T05:32:46.499Z,10.57
2023-01-13T05:35:15.989Z,9.93
2023-01-13T05:37:44.048Z,13.03
2023-01-13T05:40:30.912Z,9.23
2023-01-13T05:43:22.831Z,8.77
2023-01-13T05:45:52.806Z,11.47
2023-01-13T05:48:22.128Z,9.40
2023-01-13T05:50:50.273Z,11.27
2023-01-13T05:53:19.039Z,9.87
2023-01-13T05:55:47.206Z,12.30
2023-01-13T05:58:18.039Z,9.93
2023-01-13T06:00:47.063Z,8.00
2023-01-13T06:03:15.989Z,5.97
2023-01-13T06:05:45.375Z,8.93
2023-01-13T06:08:13.304Z,9.27
2023-01-13T06:10:41.085Z,8.40
2023-01-13T06:13:08.916Z,8.33
2023-01-13T06:15:38.085Z,6.10
2023-01-13T06:18:06.785Z,9.17
2023-01-13T06:20:34.785Z,10.07
2023-01-13T06:23:02.657Z,9.93
2023-01-13T06:25:39.171Z,12.13
2023-01-13T06:28:07.140Z,9.10
2023-01-13T06:30:39.824Z,10.97
2023-01-13T06:33:13.353Z,17.03
2023-01-13T06:35:44.997Z,13.87
2023-01-13T06:38:16.888Z,11.67
2023-01-13T06:40:44.804Z,9.60
2023-01-13T06:43:17.789Z,7.23
2023-01-13T06:45:51.582Z,10.27
2023-01-13T06:48:21.200Z,10.80
2023-01-13T06:50:49.076Z,9.20
2023-01-13T06:53:16.822Z,6.10
2023-01-13T06:55:44.664Z,8.13
2023-01-13T06:58:12.745Z,6.63
2023-01-13T07:00:40.741Z,9.43
2023-01-13T07:03:12.146Z,8.00
2023-01-13T07:05:40.760Z,6.50
2023-01-13T07:08:09.514Z,7.33
2023-01-13T07:10:38.343Z,10.03
2023-01-13T07:13:24.793Z,11.57
2023-01-13T07:15:57.103Z,9.43
2023-01-13T07:18:27.850Z,13.90
2023-01-13T07:20:57.343Z,7.93
2023-01-13T07:23:26.614Z,11.03
2023-01-13T07:25:56.230Z,8.03
2023-01-13T07:28:24.093Z,10.93
2023-01-13T07:30:52.275Z,10.03
2023-01-13T07:33:20.387Z,11.37
2023-01-13T07:35:50.188Z,10.87
2023-01-13T07:38:18.034Z,13.07
2023-01-13T07:40:45.842Z,8.43
2023-01-13T07:43:31.916Z,11.77
2023-01-13T07:46:01.122Z,6.17
2023-01-13T07:48:29.090Z,7.47
2023-01-13T07:51:02.525Z,6.53
2023-01-13T07:53:30.417Z,6.60
2023-01-13T07:55:58.910Z,7.97
2023-01-13T07:58:27.524Z,6.00
2023-01-13T08:00:55.856Z,5.23
2023-01-13T08:03:23.975Z,8.97
2023-01-13T08:05:52.059Z,8.50
2023-01-13T08:08:21.253Z,9.40
2023-01-13T08:10:49.127Z,7.17
2023-01-13T08:13:20.054Z,12.13
2023-01-13T08:15:50.281Z,6.20
2023-01-13T08:18:21.192Z,8.10
2023-01-13T08:20:49.854Z,7.67
2023-01-13T08:23:17.839Z,7.60
2023-01-13T08:25:47.241Z,6.50
2023-01-13T08:28:16.864Z,8.63
2023-01-13T08:30:45.107Z,7.63
2023-01-13T08:33:14.132Z,8.83
2023-01-13T08:35:42.962Z,7.13
2023-01-13T08:38:11.144Z,9.57
2023-01-13T08:40:40.443Z,8.93
2023-01-13T08:43:09.671Z,12.53
2023-01-13T08:45:37.491Z,10.70
2023-01-13T08:48:05.930Z,8.50
2023-01-13T08:50:33.900Z,11.67
2023-01-13T08:53:01.833Z,7.63
2023-01-13T08:55:29.665Z,7.17
2023-01-13T08:58:14.217Z,11.20
2023-01-13T09:00:45.321Z,9.63
2023-01-13T09:03:13.145Z,11.20
2023-01-13T09:05:40.947Z,9.27
2023-01-13T09:08:08.801Z,8.73
2023-01-13T09:10:36.889Z,6.47
2023-01-13T09:13:12.635Z,8.93
2023-01-13T09:15:42.348Z,7.90
2023-01-13T09:18:12.047Z,6.23
2023-01-13T09:20:40.239Z,5.00
2023-01-13T09:23:10.720Z,8.27
2023-01-13T09:25:39.413Z,8.27
2023-01-13T09:28:08.365Z,9.77
2023-01-13T09:30:37.851Z,9.40
2023-01-13T09:33:23.241Z,9.97
2023-01-13T09:35:52.424Z,8.13
2023-01-13T09:38:20.184Z,10.30
2023-01-13T09:40:50.053Z,8.80
2023-01-13T09:43:39.565Z,10.33
2023-01-13T09:46:36.100Z,10.27
2023-01-13T09:49:04.578Z,9.80
2023-01-13T09:51:40.987Z,11.03
2023-01-13T09:54:16.861Z,12.00
2023-01-13T09:56:44.709Z,11.87
2023-01-13T09:59:13.616Z,9.00
2023-01-13T10:01:52.598Z,9.90
2023-01-13T10:04:20.747Z,9.83
2023-01-13T10:06:56.502Z,12.37
2023-01-13T10:09:31.454Z,11.53
2023-01-13T10:12:18.507Z,12.17
2023-01-13T10:14:52.617Z,13.40
2023-01-13T10:17:29.823Z,12.97
2023-01-13T10:20:04.980Z,15.17
2023-01-13T10:22:49.121Z,14.23
2023-01-13T10:25:32.611Z,12.93
2023-01-13T10:28:09.034Z,16.40
2023-01-13T10:30:40.098Z,13.20
2023-01-13T10:33:13.876Z,14.90
2023-01-13T10:35:56.719Z,16.73
2023-01-13T10:38:28.916Z,12.87
2023-01-13T10:40:59.008Z,18.20
2023-01-13T10:43:28.216Z,17.27
2023-01-13T10:46:02.071Z,18.07
2023-01-13T10:48:39.293Z,15.37
2023-01-13T10:51:22.131Z,13.47
2023-01-13T10:53:58.084Z,14.17
2023-01-13T10:56:27.891Z,13.80
2023-01-13T10:59:13.387Z,14.30
2023-01-13T11:01:43.322Z,14.33
2023-01-13T11:04:29.861Z,17.70
2023-01-13T11:06:58.483Z,14.03
2023-01-13T11:09:30.774Z,13.07
2023-01-13T11:12:00.158Z,14.93
2023-01-13T11:14:39.466Z,12.50
2023-01-13T11:17:30.188Z,13.87
2023-01-13T11:20:05.012Z,10.75
2023-01-13T11:22:38.816Z,14.20
2023-01-13T11:25:12.615Z,15.95
2023-01-13T11:27:44.438Z,11.15
2023-01-13T11:30:22.512Z,12.05
2023-01-13T11:33:04.805Z,10.65
2023-01-13T11:35:36.989Z,16.10
2023-01-13T11:38:14.337Z,15.23
2023-01-13T11:40:47.481Z,10.18
2023-01-13T11:43:22.790Z,10.65
2023-01-13T11:45:53.554Z,12.57
2023-01-13T11:48:26.892Z,27.05
2023-01-13T11:51:01.145Z,14.30
2023-01-13T11:53:46.551Z,7.87
2023-01-13T11:56:35.338Z,7.33
2023-01-13T11:59:18.507Z,13.07
2023-01-13T12:02:01.715Z,12.20
2023-01-13T12:04:37.555Z,16.00
2023-01-13T12:07:15.138Z,15.67
2023-01-13T12:09:56.880Z,13.27
2023-01-13T12:12:43.519Z,12.97
2023-01-13T12:15:29.174Z,12.77
2023-01-13T12:18:12.716Z,17.53
2023-01-13T12:20:49.553Z,16.63
2023-01-13T12:23:34.033Z,12.00
2023-01-13T12:26:08.193Z,15.13
2023-01-13T12:28:45.790Z,15.50
2023-01-13T12:31:15.208Z,16.10
2023-01-13T12:33:55.719Z,12.53
2023-01-13T12:36:29.224Z,13.03
2023-01-13T12:38:59.941Z,18.53
2023-01-13T12:42:00.335Z,14.27
2023-01-13T12:44:28.673Z,17.13
2023-01-13T12:46:57.709Z,12.60
2023-01-13T12:49:31.025Z,15.63
2023-01-13T12:52:20.109Z,15.40
2023-01-13T12:55:20.356Z,11.33
2023-01-13T12:58:13.420Z,14.57
2023-01-13T13:00:58.893Z,13.00
2023-01-13T13:03:35.470Z,12.00
2023-01-13T13:06:17.540Z,11.77
2023-01-13T13:08:51.676Z,17.63
2023-01-13T13:11:52.670Z,13.97
2023-01-13T13:14:50.252Z,8.97
2023-01-13T13:17:44.373Z,11.07
2023-01-13T13:20:53.720Z,10.20
2023-01-13T13:23:39.892Z,7.17
2023-01-13T13:26:20.065Z,6.87
2023-01-13T13:29:00.750Z,7.07
2023-01-13T13:31:39.069Z,6.78
2023-01-13T13:34:20.639Z,9.50
2023-01-13T13:37:21.328Z,4.72
2023-01-13T13:40:06.920Z,7.60
2023-01-13T13:43:00.050Z,7.30
2023-01-13T13:46:00.645Z,6.00
2023-01-13T13:48:30.730Z,8.73
2023-01-13T13:51:03.650Z,8.80
2023-01-13T13:53:35.327Z,8.57
2023-01-13T13:56:08.222Z,9.10
2023-01-13T13:58:37.168Z,10.87
2023-01-13T14:01:06.454Z,13.60
2023-01-13T14:03:40.023Z,9.63
2023-01-13T14:06:23.661Z,14.23
2023-01-13T14:08:51.679Z,11.63
2023-01-13T14:11:27.399Z,7.63
2023-01-13T14:14:05.493Z,14.00
2023-01-13T14:16:36.114Z,9.77
2023-01-13T14:19:04.219Z,11.77
2023-01-13T14:21:33.689Z,12.60
2023-01-13T14:24:10.698Z,15.10
2023-01-13T14:26:39.269Z,11.27
2023-01-13T14:29:07.470Z,15.07
2023-01-13T14:31:35.899Z,10.47
2023-01-13T14:34:32.213Z,15.73
2023-01-13T14:36:57.350Z,13.77
2023-01-13T14:39:33.610Z,10.43
2023-01-13T14:42:01.715Z,11.30
2023-01-13T14:44:31.912Z,10.50
2023-01-13T14:47:02.579Z,11.57
2023-01-13T14:49:35.897Z,11.27
2023-01-13T14:52:08.517Z,9.60
2023-01-13T14:54:50.808Z,9.27
2023-01-13T14:57:27.541Z,11.50
2023-01-13T15:00:18.840Z,12.23
2023-01-13T15:02:48.811Z,12.90
2023-01-13T15:05:47.658Z,14.27
2023-01-13T15:08:36.996Z,14.63
2023-01-13T15:11:07.545Z,9.50
2023-01-13T15:13:47.393Z,15.43
2023-01-13T15:16:24.731Z,10.37
2023-01-13T15:18:53.108Z,11.27
2023-01-13T15:21:21.135Z,9.80
2023-01-13T15:23:50.492Z,12.10
2023-01-13T15:26:22.265Z,11.80
2023-01-13T15:28:51.483Z,9.47
2023-01-13T15:31:20.034Z,11.87
2023-01-13T15:33:48.124Z,10.23
2023-01-13T15:36:23.372Z,13.10
2023-01-13T15:38:52.867Z,11.37
2023-01-13T15:41:41.754Z,9.60
2023-01-13T15:44:29.828Z,13.40
2023-01-13T15:46:58.570Z,14.30
2023-01-13T15:49:34.645Z,10.13
2023-01-13T15:52:03.486Z,13.80
2023-01-13T15:54:32.647Z,8.07
2023-01-13T15:57:00.449Z,14.20
2023-01-13T15:59:29.010Z,12.57
2023-01-13T16:01:56.845Z,16.30
2023-01-13T16:04:24.738Z,10.80
2023-01-13T16:06:52.531Z,9.70
2023-01-13T16:09:20.894Z,8.30
2023-01-13T16:11:50.015Z,10.10
2023-01-13T16:14:18.400Z,16.43
2023-01-13T16:16:46.298Z,14.47
2023-01-13T16:19:14.116Z,12.03
2023-01-13T16:21:42.732Z,12.17
2023-01-13T16:24:10.605Z,10.57
2023-01-13T16:26:38.919Z,15.70
2023-01-13T16:29:09.537Z,12.83
2023-01-13T16:31:37.330Z,15.53
2023-01-13T16:34:06.277Z,12.63
2023-01-13T16:36:36.918Z,17.97
2023-01-13T16:39:05.640Z,14.10
2023-01-13T16:41:34.553Z,14.80
2023-01-13T16:44:05.886Z,15.67
2023-01-13T16:46:35.238Z,8.93
2023-01-13T16:49:04.967Z,15.90
2023-01-13T16:51:33.634Z,16.73
2023-01-13T16:54:01.440Z,9.83
2023-01-13T16:56:30.644Z,11.20
2023-01-13T16:59:01.284Z,16.37
2023-01-13T17:01:30.950Z,9.83
2023-01-13T17:04:01.114Z,10.90
2023-01-13T17:06:32.807Z,12.90
2023-01-13T17:09:06.392Z,12.20
2023-01-13T17:11:35.015Z,9.17
2023-01-13T17:14:18.615Z,11.80
2023-01-13T17:16:47.555Z,9.23
2023-01-13T17:19:17.156Z,10.43
2023-01-13T17:21:47.040Z,10.90
2023-01-13T17:24:15.113Z,16.13
2023-01-13T17:26:47.007Z,14.80
2023-01-13T17:29:16.664Z,22.50
2023-01-13T17:31:44.675Z,14.87
2023-01-13T17:34:13.319Z,9.80
2023-01-13T17:36:43.696Z,14.57
2023-01-13T17:39:16.950Z,16.17
2023-01-13T17:41:44.848Z,11.87
2023-01-13T17:44:14.240Z,13.30
2023-01-13T17:46:42.278Z,15.87
2023-01-13T17:49:10.845Z,12.80
2023-01-13T17:51:38.681Z,14.80
2023-01-13T17:54:11.911Z,12.60
2023-01-13T17:56:40.267Z,17.30
2023-01-13T17:59:10.103Z,16.33
2023-01-13T18:01:38.723Z,13.90
2023-01-13T18:04:07.561Z,8.93
2023-01-13T18:06:35.627Z,13.83
2023-01-13T18:09:03.450Z,16.03
2023-01-13T18:11:32.641Z,15.47
2023-01-13T18:14:00.474Z,12.50
2023-01-13T18:16:30.412Z,13.47
2023-01-13T18:19:19.369Z,14.60
2023-01-13T18:22:05.329Z,13.90
2023-01-13T18:24:51.157Z,13.13
2023-01-13T18:27:26.529Z,15.60
2023-01-13T18:29:55.900Z,13.40
2023-01-13T18:32:26.360Z,16.33
2023-01-13T18:35:05.080Z,8.50
2023-01-13T18:37:35.708Z,12.07
2023-01-13T18:40:04.015Z,18.93
2023-01-13T18:42:50.607Z,15.87
2023-01-13T18:45:19.054Z,14.70
2023-01-13T18:47:46.867Z,14.90
2023-01-13T18:50:14.747Z,10.53
2023-01-13T18:52:42.606Z,13.97
2023-01-13T18:55:11.058Z,13.70
2023-01-13T18:57:40.982Z,11.70
2023-01-13T19:00:11.331Z,15.97
2023-01-13T19:02:39.758Z,10.60
2023-01-13T19:05:08.259Z,10.30
2023-01-13T19:07:36.705Z,15.53
2023-01-13T19:10:06.252Z,13.77
2023-01-13T19:12:34.029Z,13.70
2023-01-13T19:15:03.457Z,12.60
2023-01-13T19:17:33.708Z,14.00
2023-01-13T19:20:02.138Z,12.70
2023-01-13T19:22:32.611Z,13.73
2023-01-13T19:25:01.812Z,10.33
2023-01-13T19:27:30.688Z,13.03
2023-01-13T19:30:00.312Z,16.67
2023-01-13T19:32:30.873Z,11.97
2023-01-13T19:34:59.717Z,11.73
2023-01-13T19:37:30.293Z,12.57
2023-01-13T19:39:59.206Z,15.57
2023-01-13T19:42:45.128Z,13.67
2023-01-13T19:45:31.755Z,11.97
2023-01-13T19:48:04.694Z,14.70
2023-01-13T19:50:36.019Z,14.10
2023-01-13T19:53:03.911Z,15.97
2023-01-13T19:55:32.001Z,11.63
2023-01-13T19:58:00.150Z,14.47
2023-01-13T20:00:28.005Z,18.53
2023-01-13T20:03:00.559Z,10.97
2023-01-13T20:05:29.929Z,10.93
2023-01-13T20:07:57.657Z,13.90
2023-01-13T20:10:25.484Z,12.03
2023-01-13T20:12:53.302Z,11.07
2023-01-13T20:15:21.088Z,11.83
2023-01-13T20:17:49.059Z,13.60
2023-01-13T20:20:18.511Z,15.33
2023-01-13T20:22:49.573Z,19.20
2023-01-13T20:25:18.637Z,11.07
2023-01-13T20:27:47.672Z,13.90
2023-01-13T20:30:16.369Z,13.27
2023-01-13T20:32:45.060Z,13.87
2023-01-13T20:35:13.002Z,11.47
2023-01-13T20:37:42.049Z,14.60
2023-01-13T20:40:15.494Z,14.67
2023-01-13T20:42:45.286Z,15.20
2023-01-13T20:45:17.098Z,16.43
2023-01-13T20:47:45.953Z,14.43
2023-01-13T20:50:14.402Z,12.30
2023-01-13T20:52:42.319Z,12.00
2023-01-13T20:55:12.011Z,13.50
2023-01-13T20:57:40.118Z,13.90
2023-01-13T21:00:10.154Z,12.83
2023-01-13T21:02:40.413Z,15.70
2023-01-13T21:05:09.194Z,15.63
2023-01-13T21:07:37.039Z,12.13
2023-01-13T21:10:05.241Z,14.97
2023-01-13T21:12:52.056Z,13.63
2023-01-13T21:15:20.093Z,16.63
2023-01-13T21:18:06.200Z,13.77
2023-01-13T21:20:34.647Z,13.50
2023-01-13T21:23:03.606Z,13.20
2023-01-13T21:25:35.150Z,15.73
2023-01-13T21:28:07.199Z,16.03
2023-01-13T21:30:35.986Z,11.30
2023-01-13T21:33:04.173Z,18.90
2023-01-13T21:35:32.122Z,12.97
2023-01-13T21:37:59.998Z,13.30
2023-01-13T21:40:28.000Z,12.43
2023-01-13T21:43:13.153Z,16.90
2023-01-13T21:46:00.327Z,15.63
2023-01-13T21:48:28.148Z,16.70
2023-01-13T21:50:55.846Z,14.57
2023-01-13T21:53:23.589Z,16.87
2023-01-13T21:55:52.520Z,14.60
2023-01-13T21:58:20.340Z,15.67
2023-01-13T22:00:49.991Z,14.60
2023-01-13T22:03:18.644Z,13.10
2023-01-13T22:05:46.497Z,17.90
2023-01-13T22:08:15.907Z,16.23
2023-01-13T22:10:57.254Z,13.67
2023-01-13T22:13:42.744Z,12.27
2023-01-13T22:16:12.111Z,14.30
2023-01-13T22:18:40.226Z,18.10
2023-01-13T22:21:08.146Z,15.93
2023-01-13T22:23:35.891Z,14.07
2023-01-13T22:26:04.205Z,14.73
2023-01-13T22:28:34.282Z,18.00
2023-01-13T22:31:02.430Z,14.83
2023-01-13T22:33:31.541Z,14.37
2023-01-13T22:35:59.306Z,14.00
2023-01-13T22:38:27.025Z,19.87
2023-01-13T22:40:58.858Z,20.17
2023-01-13T22:43:28.156Z,15.37
2023-01-13T22:45:59.649Z,15.53
2023-01-13T22:48:27.565Z,16.43
2023-01-13T22:50:57.132Z,22.17
2023-01-13T22:53:24.878Z,17.43
2023-01-13T22:55:56.389Z,19.00
2023-01-13T22:58:24.660Z,19.20
2023-01-13T23:00:52.781Z,16.13
2023-01-13T23:03:20.801Z,17.07
2023-01-13T23:05:48.555Z,19.33
2023-01-13T23:08:17.681Z,19.03
2023-01-13T23:10:45.410Z,20.73
2023-01-13T23:13:13.202Z,17.53
2023-01-13T23:15:40.956Z,20.87
2023-01-13T23:18:08.897Z,17.80
2023-01-13T23:20:36.829Z,21.00
2023-01-13T23:23:04.844Z,18.83
2023-01-13T23:25:34.105Z,20.13
2023-01-13T23:28:01.859Z,20.93
2023-01-13T23:30:29.663Z,22.73
2023-01-13T23:32:57.428Z,17.90
2023-01-13T23:35:25.440Z,16.37
2023-01-13T23:37:53.256Z,14.60
2023-01-13T23:40:20.997Z,25.83
2023-01-13T23:42:50.178Z,20.67
2023-01-13T23:45:18.058Z,23.07
2023-01-13T23:47:45.812Z,25.23
2023-01-13T23:50:13.594Z,25.30
2023-01-13T23:52:41.334Z,20.23
2023-01-13T23:55:09.997Z,21.00
2023-01-13T23:57:37.926Z,24.00
