createdAt,value
2023-08-24T00:00:43.685Z,99529.72
2023-08-24T00:02:46.371Z,99528.16
2023-08-24T00:04:48.797Z,99530.22
2023-08-24T00:06:51.372Z,99538.84
2023-08-24T00:08:54.453Z,99533.31
2023-08-24T00:10:57.013Z,99530.88
2023-08-24T00:12:59.600Z,99534.81
2023-08-24T00:15:02.122Z,99533.44
2023-08-24T00:17:04.515Z,99533.59
2023-08-24T00:19:06.958Z,99539.31
2023-08-24T00:21:09.564Z,99528.78
2023-08-24T00:23:12.278Z,99536.34
2023-08-24T00:25:14.603Z,99538.41
2023-08-24T00:27:17.092Z,99535.84
2023-08-24T00:29:19.571Z,99543.41
2023-08-24T00:31:22.500Z,99537.38
2023-08-24T00:33:25.707Z,99550.13
2023-08-24T00:35:30.466Z,99535.09
2023-08-24T00:37:33.392Z,99538.19
2023-08-24T00:39:36.086Z,99549.53
2023-08-24T00:41:38.540Z,99539.53
2023-08-24T00:43:40.973Z,99539.88
2023-08-24T00:45:43.747Z,99536.53
2023-08-24T00:47:49.314Z,99542.56
2023-08-24T00:49:53.272Z,99539.81
2023-08-24T00:51:55.998Z,99542.72
2023-08-24T00:53:58.955Z,99534.78
2023-08-24T00:56:01.753Z,99541.31
2023-08-24T00:58:05.224Z,99537.69
2023-08-24T01:00:11.539Z,99531.47
2023-08-24T01:02:14.053Z,99527.34
2023-08-24T01:04:16.793Z,99530.25
2023-08-24T01:06:19.289Z,99533.19
2023-08-24T01:08:23.108Z,99532.63
2023-08-24T01:10:29.219Z,99538.16
2023-08-24T01:12:39.906Z,99535.19
2023-08-24T01:15:02.218Z,99538.25
2023-08-24T01:17:08.048Z,99534.50
2023-08-24T01:19:39.934Z,99538.78
2023-08-24T01:21:42.913Z,99536.53
2023-08-24T01:23:55.367Z,99531.50
2023-08-24T01:26:09.187Z,99530.13
2023-08-24T01:28:14.835Z,99533.88
2023-08-24T01:30:19.030Z,99532.16
2023-08-24T01:32:21.446Z,99525.94
2023-08-24T01:34:24.838Z,99534.38
2023-08-24T01:36:27.448Z,99539.19
2023-08-24T01:38:31.400Z,99535.56
2023-08-24T01:40:48.655Z,99525.03
2023-08-24T01:43:00.190Z,99538.81
2023-08-24T01:45:07.405Z,99528.81
2023-08-24T01:47:13.184Z,99545.66
2023-08-24T01:49:16.403Z,99540.31
2023-08-24T01:51:19.110Z,99536.84
2023-08-24T01:53:22.068Z,99537.84
2023-08-24T01:55:24.828Z,99541.06
2023-08-24T01:57:27.778Z,99540.53
2023-08-24T01:59:30.135Z,99534.19
2023-08-24T02:01:32.782Z,99533.47
2023-08-24T02:03:35.459Z,99537.41
2023-08-24T02:05:38.117Z,99533.09
2023-08-24T02:07:42.069Z,99529.47
2023-08-24T02:09:44.545Z,99537.03
2023-08-24T02:11:47.006Z,99523.56
2023-08-24T02:13:49.461Z,99523.72
2023-08-24T02:15:51.989Z,99528.38
2023-08-24T02:17:54.510Z,99520.44
2023-08-24T02:19:59.012Z,99516.81
2023-08-24T02:22:01.506Z,99518.88
2023-08-24T02:24:04.914Z,99517.28
2023-08-24T02:26:08.068Z,99514.69
2023-08-24T02:28:11.581Z,99519.53
2023-08-24T02:30:14.738Z,99527.06
2023-08-24T02:32:17.056Z,99515.34
2023-08-24T02:34:20.151Z,99515.50
2023-08-24T02:36:22.648Z,99513.78
2023-08-24T02:38:28.604Z,99512.34
2023-08-24T02:40:31.097Z,99515.81
2023-08-24T02:42:38.548Z,99512.53
2023-08-24T02:44:42.076Z,99519.91
2023-08-24T02:46:51.745Z,99521.41
2023-08-24T02:48:55.153Z,99525.03
2023-08-24T02:50:59.931Z,99523.59
2023-08-24T02:53:03.165Z,99522.91
2023-08-24T02:55:06.539Z,99532.00
2023-08-24T02:57:09.032Z,99523.06
2023-08-24T02:59:11.693Z,99528.00
2023-08-24T03:01:14.166Z,99526.28
2023-08-24T03:03:16.796Z,99522.78
2023-08-24T03:05:20.610Z,99531.19
2023-08-24T03:07:22.995Z,99532.06
2023-08-24T03:09:25.363Z,99534.25
2023-08-24T03:11:27.874Z,99536.28
2023-08-24T03:13:31.770Z,99531.97
2023-08-24T03:15:34.211Z,99543.16
2023-08-24T03:17:36.768Z,99535.91
2023-08-24T03:19:39.628Z,99545.03
2023-08-24T03:21:42.721Z,99547.63
2023-08-24T03:23:46.088Z,99545.19
2023-08-24T03:25:48.529Z,99550.16
2023-08-24T03:27:51.906Z,99552.00
2023-08-24T03:29:55.396Z,99558.84
2023-08-24T03:31:57.972Z,99560.75
2023-08-24T03:34:01.480Z,99563.94
2023-08-24T03:36:04.761Z,99556.88
2023-08-24T03:38:07.285Z,99564.28
2023-08-24T03:40:10.182Z,99558.38
2023-08-24T03:42:12.663Z,99551.13
2023-08-24T03:44:15.118Z,99550.25
2023-08-24T03:46:17.683Z,99553.16
2023-08-24T03:48:20.340Z,99562.28
2023-08-24T03:50:27.602Z,99558.66
2023-08-24T03:52:30.177Z,99558.66
2023-08-24T03:54:32.799Z,99564.47
2023-08-24T03:56:35.962Z,99566.34
2023-08-24T03:58:38.916Z,99560.00
2023-08-24T04:00:43.193Z,99565.81
2023-08-24T04:02:46.397Z,99566.66
2023-08-24T04:04:56.606Z,99577.81
2023-08-24T04:06:59.443Z,99578.66
2023-08-24T04:09:01.976Z,99583.00
2023-08-24T04:11:04.538Z,99581.28
2023-08-24T04:13:07.390Z,99570.28
2023-08-24T04:15:11.089Z,99577.50
2023-08-24T04:17:13.401Z,99572.00
2023-08-24T04:19:15.961Z,99574.59
2023-08-24T04:21:18.431Z,99576.31
2023-08-24T04:23:26.738Z,99582.00
2023-08-24T04:25:29.175Z,99583.97
2023-08-24T04:27:31.720Z,99581.53
2023-08-24T04:29:34.246Z,99580.50
2023-08-24T04:31:38.310Z,99578.47
2023-08-24T04:33:40.857Z,99575.72
2023-08-24T04:35:43.191Z,99570.78
2023-08-24T04:37:45.737Z,99570.63
2023-08-24T04:39:48.145Z,99572.53
2023-08-24T04:41:50.711Z,99573.22
2023-08-24T04:43:53.054Z,99575.28
2023-08-24T04:45:56.570Z,99567.25
2023-08-24T04:48:01.634Z,99570.41
2023-08-24T04:50:04.247Z,99574.72
2023-08-24T04:52:06.761Z,99568.91
2023-08-24T04:54:09.218Z,99571.59
2023-08-24T04:56:11.740Z,99572.44
2023-08-24T04:58:14.937Z,99583.44
2023-08-24T05:00:17.950Z,99583.69
2023-08-24T05:02:20.587Z,99581.66
2023-08-24T05:04:23.003Z,99582.44
2023-08-24T05:06:25.717Z,99580.56
2023-08-24T05:08:28.252Z,99582.84
2023-08-24T05:10:36.733Z,99587.16
2023-08-24T05:12:39.287Z,99572.44
2023-08-24T05:14:42.055Z,99577.16
2023-08-24T05:16:44.584Z,99574.88
2023-08-24T05:18:47.604Z,99570.59
2023-08-24T05:20:50.005Z,99574.31
2023-08-24T05:22:52.641Z,99573.66
2023-08-24T05:24:55.168Z,99574.06
2023-08-24T05:26:57.800Z,99580.22
2023-08-24T05:29:00.524Z,99574.59
2023-08-24T05:31:03.314Z,99571.50
2023-08-24T05:33:06.078Z,99570.69
2023-08-24T05:35:09.318Z,99574.31
2023-08-24T05:37:11.898Z,99561.06
2023-08-24T05:39:14.303Z,99564.84
2023-08-24T05:41:16.805Z,99572.69
2023-08-24T05:43:19.295Z,99577.22
2023-08-24T05:45:23.212Z,99576.03
2023-08-24T05:47:26.604Z,99581.38
2023-08-24T05:49:29.730Z,99584.72
2023-08-24T05:51:32.166Z,99582.50
2023-08-24T05:53:34.776Z,99582.38
2023-08-24T05:55:37.446Z,99581.19
2023-08-24T05:57:40.094Z,99586.75
2023-08-24T05:59:42.559Z,99582.78
2023-08-24T06:01:45.212Z,99583.16
2023-08-24T06:03:47.991Z,99584.72
2023-08-24T06:05:50.619Z,99587.50
2023-08-24T06:07:53.455Z,99586.69
2023-08-24T06:09:57.849Z,99584.50
2023-08-24T06:12:00.358Z,99579.31
2023-08-24T06:14:03.120Z,99576.56
2023-08-24T06:16:05.742Z,99580.88
2023-08-24T06:18:08.156Z,99577.63
2023-08-24T06:20:11.817Z,99579.16
2023-08-24T06:22:14.272Z,99579.88
2023-08-24T06:24:16.695Z,99579.72
2023-08-24T06:26:19.571Z,99581.47
2023-08-24T06:28:21.996Z,99580.56
2023-08-24T06:30:24.397Z,99578.84
2023-08-24T06:32:26.913Z,99583.28
2023-08-24T06:34:29.394Z,99581.22
2023-08-24T06:36:31.803Z,99579.63
2023-08-24T06:38:34.269Z,99577.53
2023-08-24T06:40:36.717Z,99585.13
2023-08-24T06:42:39.165Z,99581.28
2023-08-24T06:44:41.763Z,99581.94
2023-08-24T06:46:44.162Z,99582.41
2023-08-24T06:48:47.678Z,99578.41
2023-08-24T06:50:50.458Z,99590.09
2023-08-24T06:52:52.894Z,99579.66
2023-08-24T06:54:57.569Z,99583.44
2023-08-24T06:56:59.966Z,99585.22
2023-08-24T06:59:02.524Z,99587.97
2023-08-24T07:01:07.719Z,99580.78
2023-08-24T07:03:10.354Z,99581.56
2023-08-24T07:05:13.925Z,99578.72
2023-08-24T07:07:16.209Z,99588.19
2023-08-24T07:09:19.721Z,99580.47
2023-08-24T07:11:22.080Z,99582.84
2023-08-24T07:13:24.711Z,99580.16
2023-08-24T07:15:27.210Z,99585.13
2023-08-24T07:17:29.926Z,99580.84
2023-08-24T07:19:32.576Z,99566.31
2023-08-24T07:21:35.193Z,99577.81
2023-08-24T07:23:37.591Z,99582.91
2023-08-24T07:25:40.353Z,99584.31
2023-08-24T07:27:42.632Z,99586.78
2023-08-24T07:29:45.133Z,99586.69
2023-08-24T07:31:47.443Z,99588.03
2023-08-24T07:33:50.321Z,99587.69
2023-08-24T07:35:52.838Z,99595.56
2023-08-24T07:37:55.345Z,99586.38
2023-08-24T07:39:57.755Z,99586.03
2023-08-24T07:42:00.056Z,99585.28
2023-08-24T07:44:02.564Z,99584.56
2023-08-24T07:46:08.816Z,99584.69
2023-08-24T07:48:11.716Z,99595.09
2023-08-24T07:50:14.471Z,99599.47
2023-08-24T07:52:17.085Z,99591.44
2023-08-24T07:54:19.472Z,99591.94
2023-08-24T07:56:21.894Z,99591.13
2023-08-24T07:58:24.772Z,99599.13
2023-08-24T08:00:27.526Z,99593.25
2023-08-24T08:02:29.987Z,99601.66
2023-08-24T08:04:32.947Z,99596.97
2023-08-24T08:06:37.853Z,99595.31
2023-08-24T08:08:40.368Z,99593.81
2023-08-24T08:10:43.073Z,99601.16
2023-08-24T08:12:45.555Z,99588.97
2023-08-24T08:14:48.151Z,99594.03
2023-08-24T08:16:50.430Z,99588.22
2023-08-24T08:18:52.903Z,99593.59
2023-08-24T08:20:55.243Z,99588.06
2023-08-24T08:22:57.803Z,99587.88
2023-08-24T08:25:00.158Z,99588.75
2023-08-24T08:27:02.480Z,99591.38
2023-08-24T08:29:04.773Z,99586.03
2023-08-24T08:31:07.549Z,99595.50
2023-08-24T08:33:09.945Z,99592.75
2023-08-24T08:35:12.276Z,99590.84
2023-08-24T08:37:14.651Z,99598.38
2023-08-24T08:39:19.208Z,99602.00
2023-08-24T08:41:24.323Z,99581.66
2023-08-24T08:43:26.807Z,99592.81
2023-08-24T08:45:29.616Z,99602.31
2023-08-24T08:47:32.478Z,99592.00
2023-08-24T08:49:36.912Z,99594.78
2023-08-24T08:51:39.745Z,99596.50
2023-08-24T08:53:42.190Z,99599.72
2023-08-24T08:55:46.100Z,99590.06
2023-08-24T08:57:49.953Z,99590.91
2023-08-24T08:59:54.013Z,99590.91
2023-08-24T09:02:02.508Z,99584.88
2023-08-24T09:04:07.764Z,99581.69
2023-08-24T09:06:11.027Z,99583.84
2023-08-24T09:08:13.996Z,99588.97
2023-08-24T09:10:16.253Z,99590.91
2023-08-24T09:12:18.600Z,99579.97
2023-08-24T09:14:20.984Z,99582.09
2023-08-24T09:16:24.023Z,99584.25
2023-08-24T09:18:35.932Z,99576.06
2023-08-24T09:20:38.281Z,99581.66
2023-08-24T09:22:42.478Z,99572.00
2023-08-24T09:24:45.915Z,99574.78
2023-08-24T09:26:48.126Z,99566.16
2023-08-24T09:28:50.474Z,99571.06
2023-08-24T09:30:58.581Z,99568.25
2023-08-24T09:33:05.468Z,99571.06
2023-08-24T09:35:11.826Z,99577.25
2023-08-24T09:37:17.784Z,99574.44
2023-08-24T09:39:20.880Z,99574.25
2023-08-24T09:41:23.114Z,99568.41
2023-08-24T09:43:27.016Z,99567.53
2023-08-24T09:45:29.471Z,99564.50
2023-08-24T09:47:31.739Z,99568.97
2023-08-24T09:49:34.085Z,99574.75
2023-08-24T09:51:37.794Z,99578.38
2023-08-24T09:53:44.114Z,99574.09
2023-08-24T09:56:00.231Z,99577.56
2023-08-24T09:58:04.740Z,99572.34
2023-08-24T10:00:16.093Z,99565.72
2023-08-24T10:02:23.213Z,99571.50
2023-08-24T10:04:31.307Z,99561.38
2023-08-24T10:06:36.924Z,99558.13
2023-08-24T10:08:44.912Z,99559.84
2023-08-24T10:10:48.167Z,99556.16
2023-08-24T10:12:54.198Z,99555.88
2023-08-24T10:15:04.774Z,99552.47
2023-08-24T10:17:09.513Z,99557.88
2023-08-24T10:19:13.350Z,99552.50
2023-08-24T10:21:17.442Z,99553.81
2023-08-24T10:23:21.439Z,99552.97
2023-08-24T10:25:26.014Z,99552.72
2023-08-24T10:27:29.141Z,99552.28
2023-08-24T10:29:31.542Z,99556.13
2023-08-24T10:31:35.040Z,99550.34
2023-08-24T10:33:37.727Z,99541.78
2023-08-24T10:35:41.983Z,99544.78
2023-08-24T10:37:47.883Z,99539.16
2023-08-24T10:39:50.199Z,99542.97
2023-08-24T10:41:54.087Z,99528.50
2023-08-24T10:44:08.138Z,99542.19
2023-08-24T10:46:18.470Z,99533.97
2023-08-24T10:48:21.153Z,99514.19
2023-08-24T10:50:23.897Z,99520.59
2023-08-24T10:52:27.026Z,99525.75
2023-08-24T10:54:33.420Z,99524.94
2023-08-24T10:56:41.865Z,99523.19
2023-08-24T10:58:47.348Z,99518.88
2023-08-24T11:00:51.100Z,99525.38
2023-08-24T11:02:57.927Z,99513.50
2023-08-24T11:05:15.763Z,99513.44
2023-08-24T11:07:17.950Z,99519.59
2023-08-24T11:09:20.374Z,99507.25
2023-08-24T11:11:23.796Z,99510.91
2023-08-24T11:13:26.109Z,99514.81
2023-08-24T11:15:38.109Z,99502.81
2023-08-24T11:17:40.358Z,99498.69
2023-08-24T11:19:52.517Z,99498.22
2023-08-24T11:21:54.931Z,99492.78
2023-08-24T11:23:57.923Z,99499.88
2023-08-24T11:26:01.701Z,99506.78
2023-08-24T11:28:05.658Z,99496.31
2023-08-24T11:30:08.634Z,99489.59
2023-08-24T11:32:11.359Z,99487.19
2023-08-24T11:34:16.715Z,99487.75
2023-08-24T11:36:18.946Z,99498.81
2023-08-24T11:38:23.129Z,99495.16
2023-08-24T11:40:28.334Z,99489.25
2023-08-24T11:42:37.830Z,99488.78
2023-08-24T11:44:48.117Z,99487.44
2023-08-24T11:46:50.791Z,99490.81
2023-08-24T11:48:53.172Z,99486.69
2023-08-24T11:50:56.297Z,99495.09
2023-08-24T11:52:58.641Z,99500.16
2023-08-24T11:55:01.088Z,99500.59
2023-08-24T11:57:06.897Z,99498.72
2023-08-24T11:59:14.279Z,99493.38
2023-08-24T12:01:17.370Z,99490.41
2023-08-24T12:03:19.839Z,99489.56
2023-08-24T12:05:27.367Z,99490.25
2023-08-24T12:07:32.418Z,99485.03
2023-08-24T12:09:34.833Z,99493.59
2023-08-24T12:11:38.375Z,99483.22
2023-08-24T12:13:45.872Z,99478.34
2023-08-24T12:15:51.402Z,99480.25
2023-08-24T12:17:54.592Z,99480.66
2023-08-24T12:20:01.813Z,99478.56
2023-08-24T12:22:04.223Z,99489.22
2023-08-24T12:24:07.733Z,99489.78
2023-08-24T12:26:18.313Z,99485.66
2023-08-24T12:28:22.704Z,99488.97
2023-08-24T12:30:25.038Z,99490.47
2023-08-24T12:32:31.469Z,99482.53
2023-08-24T12:34:33.827Z,99478.03
2023-08-24T12:36:39.247Z,99474.28
2023-08-24T12:38:43.972Z,99472.50
2023-08-24T12:40:46.134Z,99475.25
2023-08-24T12:42:48.331Z,99465.75
2023-08-24T12:44:50.557Z,99475.16
2023-08-24T12:46:53.294Z,99478.13
2023-08-24T12:48:57.006Z,99475.50
2023-08-24T12:50:59.362Z,99466.94
2023-08-24T12:53:01.911Z,99469.69
2023-08-24T12:55:05.636Z,99468.50
2023-08-24T12:57:07.991Z,99464.00
2023-08-24T12:59:10.746Z,99461.66
2023-08-24T13:01:13.760Z,99459.94
2023-08-24T13:03:16.269Z,99454.25
2023-08-24T13:05:18.909Z,99459.22
2023-08-24T13:07:22.295Z,99452.56
2023-08-24T13:09:24.688Z,99451.47
2023-08-24T13:11:27.552Z,99448.25
2023-08-24T13:13:29.946Z,99456.66
2023-08-24T13:15:32.263Z,99454.47
2023-08-24T13:17:34.642Z,99453.22
2023-08-24T13:19:38.905Z,99443.81
2023-08-24T13:21:41.228Z,99444.44
2023-08-24T13:23:43.546Z,99447.47
2023-08-24T13:25:46.216Z,99440.91
2023-08-24T13:27:48.969Z,99439.16
2023-08-24T13:29:51.676Z,99439.06
2023-08-24T13:31:53.996Z,99443.75
2023-08-24T13:33:56.512Z,99437.59
2023-08-24T13:35:58.729Z,99438.59
2023-08-24T13:38:01.041Z,99430.88
2023-08-24T13:40:04.316Z,99435.78
2023-08-24T13:42:06.670Z,99436.59
2023-08-24T13:44:08.903Z,99446.94
2023-08-24T13:46:11.825Z,99443.66
2023-08-24T13:48:14.135Z,99435.47
2023-08-24T13:50:16.394Z,99443.66
2023-08-24T13:52:20.493Z,99440.47
2023-08-24T13:54:22.757Z,99445.97
2023-08-24T13:56:25.178Z,99444.81
2023-08-24T13:58:27.426Z,99444.81
2023-08-24T14:00:29.937Z,99443.53
2023-08-24T14:02:32.288Z,99448.69
2023-08-24T14:04:34.636Z,99453.41
2023-08-24T14:06:38.018Z,99452.56
2023-08-24T14:08:40.243Z,99454.13
2023-08-24T14:10:42.615Z,99445.75
2023-08-24T14:12:44.839Z,99441.84
2023-08-24T14:14:47.274Z,99442.00
2023-08-24T14:16:56.373Z,99451.72
2023-08-24T14:18:59.319Z,99442.47
2023-08-24T14:21:02.168Z,99438.38
2023-08-24T14:23:04.945Z,99446.69
2023-08-24T14:25:07.780Z,99447.84
2023-08-24T14:27:10.004Z,99444.00
2023-08-24T14:29:13.411Z,99447.94
2023-08-24T14:31:15.728Z,99442.78
2023-08-24T14:33:18.349Z,99447.94
2023-08-24T14:35:20.758Z,99438.00
2023-08-24T14:37:23.107Z,99439.72
2023-08-24T14:39:25.628Z,99435.59
2023-08-24T14:41:28.086Z,99433.34
2023-08-24T14:43:30.498Z,99431.22
2023-08-24T14:45:32.801Z,99430.97
2023-08-24T14:47:35.257Z,99422.19
2023-08-24T14:49:37.607Z,99431.91
2023-08-24T14:51:39.894Z,99429.31
2023-08-24T14:53:42.220Z,99429.09
2023-08-24T14:55:44.458Z,99438.59
2023-08-24T14:57:46.851Z,99433.00
2023-08-24T14:59:49.494Z,99425.72
2023-08-24T15:01:51.944Z,99436.53
2023-08-24T15:03:54.267Z,99438.16
2023-08-24T15:06:01.064Z,99431.75
2023-08-24T15:08:04.069Z,99431.47
2023-08-24T15:10:06.808Z,99432.75
2023-08-24T15:12:09.127Z,99434.88
2023-08-24T15:14:11.575Z,99427.78
2023-08-24T15:16:14.065Z,99428.22
2023-08-24T15:18:16.327Z,99422.25
2023-08-24T15:20:18.967Z,99428.03
2023-08-24T15:22:21.324Z,99425.22
2023-08-24T15:24:23.572Z,99425.44
2023-08-24T15:26:25.901Z,99419.22
2023-08-24T15:28:37.461Z,99426.53
2023-08-24T15:30:39.702Z,99426.97
2023-08-24T15:32:42.002Z,99418.88
2023-08-24T15:34:44.320Z,99417.13
2023-08-24T15:36:46.776Z,99425.13
2023-08-24T15:38:49.188Z,99421.50
2023-08-24T15:40:54.633Z,99428.00
2023-08-24T15:42:56.896Z,99426.06
2023-08-24T15:44:59.538Z,99419.81
2023-08-24T15:47:01.961Z,99422.00
2023-08-24T15:49:04.276Z,99424.38
2023-08-24T15:51:07.334Z,99418.56
2023-08-24T15:53:09.652Z,99417.28
2023-08-24T15:55:11.943Z,99413.47
2023-08-24T15:57:14.109Z,99410.91
2023-08-24T15:59:18.667Z,99419.06
2023-08-24T16:01:21.013Z,99416.25
2023-08-24T16:03:23.595Z,99414.31
2023-08-24T16:05:26.039Z,99410.91
2023-08-24T16:07:28.224Z,99409.63
2023-08-24T16:09:30.562Z,99419.31
2023-08-24T16:11:33.143Z,99415.03
2023-08-24T16:13:35.428Z,99412.25
2023-08-24T16:15:37.607Z,99423.00
2023-08-24T16:17:39.857Z,99413.56
2023-08-24T16:19:42.757Z,99418.72
2023-08-24T16:21:45.148Z,99414.47
2023-08-24T16:23:47.414Z,99413.19
2023-08-24T16:25:50.118Z,99418.09
2023-08-24T16:27:52.517Z,99419.59
2023-08-24T16:29:54.955Z,99417.25
2023-08-24T16:31:57.251Z,99411.47
2023-08-24T16:33:59.485Z,99415.56
2023-08-24T16:36:01.813Z,99409.97
2023-08-24T16:38:04.203Z,99413.00
2023-08-24T16:40:08.128Z,99416.41
2023-08-24T16:42:10.658Z,99417.09
2023-08-24T16:44:13.413Z,99411.72
2023-08-24T16:46:15.839Z,99413.66
2023-08-24T16:48:18.273Z,99414.75
2023-08-24T16:50:21.143Z,99423.31
2023-08-24T16:52:23.460Z,99424.41
2023-08-24T16:54:26.130Z,99421.81
2023-08-24T16:56:28.338Z,99425.03
2023-08-24T16:58:31.546Z,99421.81
2023-08-24T17:00:35.168Z,99421.59
2023-08-24T17:02:37.706Z,99424.63
2023-08-24T17:04:40.108Z,99423.56
2023-08-24T17:06:42.540Z,99430.84
2023-08-24T17:08:45.066Z,99430.44
2023-08-24T17:10:47.368Z,99423.75
2023-08-24T17:12:49.647Z,99422.91
2023-08-24T17:14:52.174Z,99426.31
2023-08-24T17:16:58.327Z,99419.03
2023-08-24T17:19:00.793Z,99423.97
2023-08-24T17:21:06.153Z,99422.88
2023-08-24T17:23:08.667Z,99426.53
2023-08-24T17:25:11.656Z,99424.56
2023-08-24T17:27:13.983Z,99424.59
2023-08-24T17:29:16.562Z,99431.00
2023-08-24T17:31:19.027Z,99433.38
2023-08-24T17:33:24.589Z,99432.91
2023-08-24T17:35:28.712Z,99442.34
2023-08-24T17:37:30.988Z,99445.56
2023-08-24T17:39:33.339Z,99447.91
2023-08-24T17:41:38.097Z,99451.31
2023-08-24T17:43:41.792Z,99447.44
2023-08-24T17:45:44.651Z,99445.25
2023-08-24T17:47:46.922Z,99440.09
2023-08-24T17:49:49.335Z,99444.59
2023-08-24T17:51:51.828Z,99444.38
2023-08-24T17:53:54.124Z,99447.09
2023-08-24T17:55:57.323Z,99454.19
2023-08-24T17:57:59.660Z,99462.28
2023-08-24T18:00:03.143Z,99462.91
2023-08-24T18:02:07.616Z,99457.31
2023-08-24T18:04:10.137Z,99459.84
2023-08-24T18:06:12.921Z,99458.72
2023-08-24T18:08:19.672Z,99457.63
2023-08-24T18:10:22.728Z,99458.25
2023-08-24T18:12:26.076Z,99460.13
2023-08-24T18:14:28.367Z,99463.31
2023-08-24T18:16:30.767Z,99463.72
2023-08-24T18:18:33.437Z,99468.38
2023-08-24T18:20:35.870Z,99479.66
2023-08-24T18:22:38.137Z,99484.13
2023-08-24T18:24:40.506Z,99492.22
2023-08-24T18:26:43.019Z,99498.84
2023-08-24T18:28:45.386Z,99495.13
2023-08-24T18:30:47.822Z,99497.22
2023-08-24T18:32:50.195Z,99504.91
2023-08-24T18:34:54.111Z,99503.78
2023-08-24T18:36:56.869Z,99508.91
2023-08-24T18:38:59.312Z,99520.22
2023-08-24T18:41:02.355Z,99515.47
2023-08-24T18:43:04.915Z,99516.06
2023-08-24T18:45:07.724Z,99514.31
2023-08-24T18:47:10.275Z,99516.38
2023-08-24T18:49:12.733Z,99508.63
2023-08-24T18:51:15.107Z,99505.19
2023-08-24T18:53:17.441Z,99502.16
2023-08-24T18:55:20.880Z,99498.44
2023-08-24T18:57:23.349Z,99506.50
2023-08-24T18:59:26.698Z,99502.97
2023-08-24T19:01:29.049Z,99508.25
2023-08-24T19:03:32.568Z,99510.56
2023-08-24T19:05:35.041Z,99510.06
2023-08-24T19:07:38.858Z,99515.19
2023-08-24T19:09:41.234Z,99515.75
2023-08-24T19:11:44.106Z,99515.28
2023-08-24T19:13:46.586Z,99515.47
2023-08-24T19:15:49.002Z,99510.31
2023-08-24T19:17:51.656Z,99511.78
2023-08-24T19:19:54.347Z,99513.69
2023-08-24T19:21:56.751Z,99510.59
2023-08-24T19:23:59.069Z,99512.22
2023-08-24T19:26:01.513Z,99510.69
2023-08-24T19:28:04.415Z,99507.47
2023-08-24T19:30:09.195Z,99505.25
2023-08-24T19:32:11.664Z,99516.25
2023-08-24T19:34:14.234Z,99509.56
2023-08-24T19:36:20.194Z,99517.41
2023-08-24T19:38:22.945Z,99511.59
2023-08-24T19:40:25.654Z,99514.94
2023-08-24T19:42:28.990Z,99513.56
2023-08-24T19:44:31.625Z,99514.19
2023-08-24T19:46:35.186Z,99517.47
2023-08-24T19:48:38.039Z,99519.28
2023-08-24T19:50:40.445Z,99527.13
2023-08-24T19:52:44.246Z,99529.59
2023-08-24T19:54:46.590Z,99531.03
2023-08-24T19:56:48.936Z,99537.34
2023-08-24T19:58:51.218Z,99529.94
2023-08-24T20:00:57.751Z,99540.53
2023-08-24T20:03:01.385Z,99545.78
2023-08-24T20:05:04.897Z,99531.63
2023-08-24T20:07:07.225Z,99528.75
2023-08-24T20:09:12.136Z,99535.66
2023-08-24T20:11:14.522Z,99535.19
2023-08-24T20:13:17.668Z,99536.78
2023-08-24T20:15:20.030Z,99529.03
2023-08-24T20:17:22.398Z,99529.75
2023-08-24T20:19:24.628Z,99528.78
2023-08-24T20:21:27.046Z,99531.25
2023-08-24T20:23:31.828Z,99532.81
2023-08-24T20:25:34.214Z,99525.94
2023-08-24T20:27:37.757Z,99523.72
2023-08-24T20:29:40.368Z,99526.84
2023-08-24T20:31:42.700Z,99527.03
2023-08-24T20:33:45.039Z,99521.16
2023-08-24T20:35:47.391Z,99530.66
2023-08-24T20:37:49.628Z,99528.44
2023-08-24T20:39:52.267Z,99534.72
2023-08-24T20:42:16.555Z,99538.22
2023-08-24T20:44:19.261Z,99538.91
2023-08-24T20:46:21.770Z,99534.13
2023-08-24T20:48:24.544Z,99539.31
2023-08-24T20:50:28.073Z,99548.16
2023-08-24T20:52:30.708Z,99542.28
2023-08-24T20:54:33.450Z,99541.97
2023-08-24T20:56:35.857Z,99544.41
2023-08-24T20:58:38.347Z,99538.38
2023-08-24T21:00:41.525Z,99545.25
2023-08-24T21:02:44.103Z,99548.03
2023-08-24T21:04:48.311Z,99547.69
2023-08-24T21:06:50.807Z,99546.66
2023-08-24T21:09:03.411Z,99552.72
2023-08-24T21:11:07.002Z,99552.41
2023-08-24T21:13:09.316Z,99549.31
2023-08-24T21:15:12.063Z,99550.69
2023-08-24T21:17:14.561Z,99558.50
2023-08-24T21:19:16.940Z,99551.56
2023-08-24T21:21:19.376Z,99559.00
2023-08-24T21:23:21.734Z,99560.38
2023-08-24T21:25:24.382Z,99558.81
2023-08-24T21:27:27.343Z,99561.09
2023-08-24T21:29:31.652Z,99559.00
2023-08-24T21:31:34.202Z,99559.66
2023-08-24T21:33:36.687Z,99560.88
2023-08-24T21:35:39.275Z,99563.13
2023-08-24T21:37:41.664Z,99561.59
2023-08-24T21:39:44.158Z,99563.81
2023-08-24T21:41:46.543Z,99555.16
2023-08-24T21:43:49.026Z,99555.88
2023-08-24T21:45:58.599Z,99556.53
2023-08-24T21:48:00.974Z,99557.59
2023-08-24T21:50:05.228Z,99553.59
2023-08-24T21:52:07.578Z,99561.53
2023-08-24T21:54:09.987Z,99564.97
2023-08-24T21:56:12.522Z,99571.88
2023-08-24T21:58:16.514Z,99572.38
2023-08-24T22:00:19.197Z,99567.16
2023-08-24T22:02:21.669Z,99561.09
2023-08-24T22:04:24.519Z,99570.78
2023-08-24T22:06:27.031Z,99567.47
2023-08-24T22:08:29.917Z,99566.94
2023-08-24T22:10:33.359Z,99570.38
2023-08-24T22:12:35.946Z,99565.53
2023-08-24T22:14:38.231Z,99571.38
2023-08-24T22:16:40.730Z,99575.53
2023-08-24T22:18:43.186Z,99569.31
2023-08-24T22:20:45.849Z,99567.03
2023-08-24T22:22:48.322Z,99559.44
2023-08-24T22:24:50.803Z,99557.31
2023-08-24T22:26:53.360Z,99549.72
2023-08-24T22:28:55.967Z,99550.19
2023-08-24T22:30:58.397Z,99548.09
2023-08-24T22:33:01.080Z,99542.72
2023-08-24T22:35:04.374Z,99547.53
2023-08-24T22:37:07.302Z,99545.13
2023-08-24T22:39:09.787Z,99540.78
2023-08-24T22:41:12.351Z,99536.81
2023-08-24T22:43:14.817Z,99530.44
2023-08-24T22:45:17.356Z,99530.72
2023-08-24T22:47:19.785Z,99525.56
2023-08-24T22:49:22.277Z,99527.59
2023-08-24T22:51:24.727Z,99520.72
2023-08-24T22:53:27.102Z,99519.84
2023-08-24T22:55:29.547Z,99521.91
2023-08-24T22:57:35.713Z,99515.16
2023-08-24T22:59:38.150Z,99521.16
2023-08-24T23:01:40.716Z,99518.53
2023-08-24T23:03:43.279Z,99505.94
2023-08-24T23:05:45.625Z,99510.94
2023-08-24T23:07:48.266Z,99510.22
2023-08-24T23:09:50.669Z,99510.56
2023-08-24T23:11:54.681Z,99511.41
2023-08-24T23:13:57.074Z,99497.97
2023-08-24T23:15:59.646Z,99503.78
2023-08-24T23:18:02.157Z,99489.31
2023-08-24T23:20:08.710Z,99507.00
2023-08-24T23:22:12.907Z,99483.75
2023-08-24T23:24:40.214Z,99481.63
2023-08-24T23:26:38.609Z,99475.19
2023-08-24T23:28:41.465Z,99468.84
2023-08-24T23:30:45.520Z,99481.72
2023-08-24T23:32:48.012Z,99472.59
2023-08-24T23:34:50.881Z,99479.50
2023-08-24T23:36:53.320Z,99471.97
2023-08-24T23:38:56.276Z,99477.47
2023-08-24T23:41:04.204Z,99471.25
2023-08-24T23:43:06.754Z,99466.47
2023-08-24T23:45:11.556Z,99457.16
2023-08-24T23:47:14.234Z,99456.28
2023-08-24T23:49:16.687Z,99452.69
2023-08-24T23:51:19.203Z,99451.13
2023-08-24T23:53:21.857Z,99458.13
2023-08-24T23:55:25.402Z,99462.09
2023-08-24T23:57:27.809Z,99468.44
2023-08-24T23:59:30.420Z,99465.69
