createdAt,value
2022-11-16T06:05:06.255Z,99.99
2022-11-16T06:05:11.160Z,97.03
2022-11-16T06:06:11.164Z,97.34
2022-11-16T06:07:11.219Z,97.76
2022-11-16T06:08:11.138Z,97.66
2022-11-16T06:09:11.148Z,98.39
2022-11-16T06:10:11.168Z,98.60
2022-11-16T06:11:11.138Z,98.29
2022-11-16T06:12:11.158Z,98.18
2022-11-16T06:13:11.183Z,98.50
2022-11-16T06:14:11.065Z,98.82
2022-11-16T06:15:11.071Z,99.13
2022-11-16T06:16:11.061Z,98.18
2022-11-16T06:17:11.051Z,97.87
2022-11-16T06:18:11.070Z,98.08
2022-11-16T06:19:11.038Z,97.76
2022-11-16T06:20:11.058Z,97.66
2022-11-16T06:21:11.000Z,97.87
2022-11-16T06:22:10.987Z,97.76
2022-11-16T06:23:11.041Z,97.87
2022-11-16T06:24:10.987Z,98.18
2022-11-16T06:25:10.958Z,98.50
2022-11-16T06:26:10.944Z,97.87
2022-11-16T06:27:10.930Z,97.13
2022-11-16T06:28:10.940Z,97.55
2022-11-16T06:29:10.938Z,97.34
2022-11-16T06:30:10.923Z,98.08
2022-11-16T06:31:10.887Z,97.34
2022-11-16T06:32:10.888Z,98.18
2022-11-16T06:33:10.858Z,97.66
2022-11-16T06:34:10.861Z,97.24
2022-11-16T06:35:10.874Z,97.24
2022-11-16T06:36:10.855Z,97.13
2022-11-16T06:37:10.824Z,97.13
2022-11-16T06:38:10.813Z,97.24
2022-11-16T06:39:10.882Z,97.45
2022-11-16T06:40:11.027Z,97.45
2022-11-16T06:41:10.841Z,97.55
2022-11-16T06:42:10.788Z,97.55
2022-11-16T06:43:10.748Z,98.08
2022-11-16T06:44:10.740Z,98.08
2022-11-16T06:45:10.757Z,97.97
2022-11-16T06:46:10.730Z,98.18
2022-11-16T06:47:10.722Z,98.08
2022-11-16T06:48:10.721Z,97.87
2022-11-16T06:49:10.700Z,98.08
2022-11-16T06:50:10.697Z,97.76
2022-11-16T06:51:10.702Z,98.18
2022-11-16T06:52:10.664Z,98.18
2022-11-16T06:53:10.656Z,97.76
2022-11-16T06:54:10.667Z,97.45
2022-11-16T06:55:10.659Z,97.66
2022-11-16T06:56:10.628Z,97.76
2022-11-16T06:57:10.608Z,98.39
2022-11-16T06:58:10.634Z,98.60
2022-11-16T06:59:10.617Z,98.39
2022-11-16T07:00:10.579Z,98.29
2022-11-16T07:01:10.571Z,97.97
2022-11-16T07:02:10.721Z,98.71
2022-11-16T07:03:10.542Z,98.56
2022-11-16T07:04:10.530Z,98.29
2022-11-16T07:05:10.524Z,98.39
2022-11-16T07:06:10.511Z,98.39
2022-11-16T07:07:10.540Z,97.97
2022-11-16T07:08:10.533Z,98.39
2022-11-16T07:09:10.511Z,98.18
2022-11-16T07:10:10.475Z,98.18
2022-11-16T07:11:10.455Z,97.87
2022-11-16T07:12:10.449Z,98.29
2022-11-16T07:13:10.436Z,98.50
2022-11-16T07:14:10.455Z,98.50
2022-11-16T07:15:10.452Z,98.29
2022-11-16T07:16:10.418Z,98.39
2022-11-16T07:17:10.401Z,98.24
2022-11-16T07:18:10.421Z,98.03
2022-11-16T07:19:10.403Z,98.14
2022-11-16T07:20:10.350Z,98.24
2022-11-16T07:21:10.346Z,97.93
2022-11-16T07:22:10.358Z,97.51
2022-11-16T07:23:14.209Z,97.41
2022-11-16T07:24:10.316Z,97.72
2022-11-16T07:25:10.326Z,97.93
2022-11-16T07:26:10.286Z,97.72
2022-11-16T07:27:10.296Z,97.41
2022-11-16T07:28:10.299Z,97.19
2022-11-16T07:29:10.259Z,96.88
2022-11-16T07:30:10.277Z,97.30
2022-11-16T07:31:10.240Z,97.51
2022-11-16T07:32:10.227Z,96.77
2022-11-16T07:33:10.215Z,96.88
2022-11-16T07:34:10.204Z,97.09
2022-11-16T07:35:10.200Z,97.19
2022-11-16T07:36:10.207Z,96.88
2022-11-16T07:37:10.180Z,97.19
2022-11-16T07:38:13.113Z,97.19
2022-11-16T07:39:10.156Z,97.61
2022-11-16T07:40:10.175Z,96.67
2022-11-16T07:41:10.135Z,97.19
2022-11-16T07:42:10.104Z,97.41
2022-11-16T07:43:10.129Z,97.19
2022-11-16T07:44:12.210Z,97.19
2022-11-16T07:45:10.084Z,97.72
2022-11-16T07:47:10.090Z,97.61
2022-11-16T07:48:10.075Z,97.82
2022-11-16T07:49:11.499Z,97.41
2022-11-16T07:50:10.038Z,96.56
2022-11-16T07:51:09.998Z,96.98
2022-11-16T07:52:10.002Z,96.77
2022-11-16T07:53:10.021Z,97.72
2022-11-16T07:54:09.990Z,97.51
2022-11-16T07:55:09.968Z,97.51
2022-11-16T07:56:09.980Z,97.82
2022-11-16T07:57:09.954Z,98.03
2022-11-16T07:58:09.939Z,98.10
2022-11-16T07:59:09.939Z,97.47
2022-11-16T08:00:09.899Z,96.62
2022-11-16T08:01:09.925Z,96.83
2022-11-16T08:02:09.975Z,97.15
2022-11-16T08:03:09.897Z,97.25
2022-11-16T08:04:09.870Z,97.19
2022-11-16T08:05:09.874Z,96.88
2022-11-16T08:06:09.844Z,97.78
2022-11-16T08:07:09.901Z,97.78
2022-11-16T08:08:09.854Z,97.47
2022-11-16T08:09:09.831Z,97.47
2022-11-16T08:10:09.876Z,97.57
2022-11-16T08:11:09.855Z,97.99
2022-11-16T08:12:09.765Z,97.78
2022-11-16T08:13:09.803Z,97.57
2022-11-16T08:14:09.771Z,96.94
2022-11-16T08:15:09.821Z,96.51
2022-11-16T08:16:09.755Z,97.05
2022-11-16T08:17:09.718Z,97.36
2022-11-16T08:18:09.751Z,97.47
2022-11-16T08:19:09.701Z,96.41
2022-11-16T08:20:09.758Z,95.89
2022-11-16T08:21:09.712Z,96.31
2022-11-16T08:22:09.706Z,96.20
2022-11-16T08:23:09.658Z,96.51
2022-11-16T08:24:09.667Z,96.41
2022-11-16T08:25:09.645Z,95.78
2022-11-16T08:26:09.625Z,95.68
2022-11-16T08:27:09.623Z,95.89
2022-11-16T08:28:09.621Z,96.20
2022-11-16T08:29:09.627Z,96.73
2022-11-16T08:30:09.576Z,96.41
2022-11-16T08:31:09.592Z,96.73
2022-11-16T08:32:09.615Z,96.10
2022-11-16T08:33:09.591Z,96.31
2022-11-16T08:34:09.566Z,96.10
2022-11-16T08:35:09.561Z,96.05
2022-11-16T08:36:13.778Z,95.74
2022-11-16T08:37:09.510Z,95.47
2022-11-16T08:38:09.517Z,95.15
2022-11-16T08:39:09.505Z,95.99
2022-11-16T08:40:09.473Z,95.47
2022-11-16T08:41:09.476Z,95.89
2022-11-16T08:42:09.453Z,95.64
2022-11-16T08:43:09.457Z,95.74
2022-11-16T08:44:09.430Z,95.21
2022-11-16T08:45:09.442Z,95.21
2022-11-16T08:46:09.434Z,95.00
2022-11-16T08:47:09.414Z,95.00
2022-11-16T08:48:09.392Z,95.64
2022-11-16T08:49:09.388Z,95.42
2022-11-16T08:50:09.373Z,95.21
2022-11-16T08:51:18.463Z,94.94
2022-11-16T08:52:09.349Z,95.26
2022-11-16T08:53:09.357Z,95.53
2022-11-16T08:54:09.325Z,95.64
2022-11-16T08:55:09.314Z,95.74
2022-11-16T08:56:09.304Z,95.64
2022-11-16T08:57:09.319Z,95.21
2022-11-16T08:58:09.273Z,95.10
2022-11-16T08:59:09.271Z,94.69
2022-11-16T09:00:09.240Z,95.10
2022-11-16T09:01:09.267Z,95.32
2022-11-16T09:02:09.327Z,95.74
2022-11-16T09:03:09.218Z,95.10
2022-11-16T09:04:09.333Z,94.48
2022-11-16T09:05:09.244Z,94.58
2022-11-16T09:06:09.209Z,95.32
2022-11-16T09:07:09.229Z,94.58
2022-11-16T09:08:09.174Z,95.21
2022-11-16T09:09:09.149Z,95.32
2022-11-16T09:10:09.170Z,95.00
2022-11-16T09:11:09.139Z,95.21
2022-11-16T09:12:09.157Z,95.32
2022-11-16T09:13:09.106Z,95.53
2022-11-16T09:14:09.099Z,95.42
2022-11-16T09:15:09.123Z,95.21
2022-11-16T09:16:09.100Z,94.58
2022-11-16T09:17:09.104Z,94.37
2022-11-16T09:18:09.053Z,95.21
2022-11-16T09:19:09.052Z,95.64
2022-11-16T09:20:09.029Z,95.21
2022-11-16T09:21:09.128Z,94.69
2022-11-16T09:22:09.001Z,95.53
2022-11-16T09:23:09.035Z,95.84
2022-11-16T09:24:08.997Z,95.53
2022-11-16T09:25:08.978Z,95.53
2022-11-16T09:26:08.984Z,95.21
2022-11-16T09:27:08.985Z,95.00
2022-11-16T09:28:08.945Z,95.38
2022-11-16T09:29:08.928Z,94.85
2022-11-16T09:30:08.944Z,94.79
2022-11-16T09:31:08.956Z,95.21
2022-11-16T09:32:08.935Z,95.00
2022-11-16T09:33:08.891Z,95.84
2022-11-16T09:34:08.881Z,95.32
2022-11-16T09:35:08.860Z,95.06
2022-11-16T09:36:08.877Z,95.59
2022-11-16T09:37:08.871Z,94.79
2022-11-16T09:38:08.877Z,95.28
2022-11-16T09:40:08.832Z,94.85
2022-11-16T09:41:08.800Z,94.65
2022-11-16T09:42:08.788Z,94.65
2022-11-16T09:43:08.807Z,95.17
2022-11-16T09:44:08.766Z,94.75
2022-11-16T09:45:08.773Z,94.43
2022-11-16T09:46:08.762Z,94.75
2022-11-16T09:47:08.732Z,94.54
2022-11-16T09:48:08.723Z,94.75
2022-11-16T09:49:17.298Z,95.38
2022-11-16T09:50:08.732Z,95.06
2022-11-16T09:51:08.690Z,95.06
2022-11-16T09:52:08.673Z,94.85
2022-11-16T09:53:08.675Z,94.85
2022-11-16T09:54:08.654Z,94.27
2022-11-16T09:55:13.293Z,94.79
2022-11-16T09:56:08.656Z,95.00
2022-11-16T09:57:12.414Z,95.28
2022-11-16T09:58:08.619Z,95.48
2022-11-16T09:59:12.204Z,95.28
2022-11-16T10:00:08.630Z,95.17
2022-11-16T10:01:08.656Z,95.34
2022-11-16T10:02:08.574Z,94.49
2022-11-16T10:03:08.609Z,95.06
2022-11-16T10:04:08.585Z,94.54
2022-11-16T10:05:08.530Z,94.75
2022-11-16T10:06:08.544Z,94.54
2022-11-16T10:07:08.584Z,94.54
2022-11-16T10:08:08.524Z,94.75
2022-11-16T10:09:08.529Z,95.02
2022-11-16T10:10:08.502Z,94.92
2022-11-16T10:11:08.517Z,94.49
2022-11-16T10:12:08.472Z,94.18
2022-11-16T10:13:08.435Z,94.81
2022-11-16T10:14:08.425Z,95.02
2022-11-16T10:15:08.419Z,94.29
2022-11-16T10:16:08.434Z,94.71
2022-11-16T10:17:08.453Z,94.60
2022-11-16T10:18:08.416Z,94.71
2022-11-16T10:19:08.399Z,94.71
2022-11-16T10:20:08.373Z,94.60
2022-11-16T10:21:08.377Z,93.87
2022-11-16T10:22:08.416Z,93.97
2022-11-16T10:23:08.333Z,93.76
2022-11-16T10:24:08.469Z,94.08
2022-11-16T10:25:08.333Z,94.01
2022-11-16T10:26:08.297Z,94.92
2022-11-16T10:27:08.306Z,94.29
2022-11-16T10:28:08.294Z,94.71
2022-11-16T10:29:08.271Z,94.29
2022-11-16T10:30:08.335Z,94.08
2022-11-16T10:31:08.246Z,93.55
2022-11-16T10:32:08.254Z,94.18
2022-11-16T10:33:11.292Z,94.29
2022-11-16T10:34:08.215Z,93.76
2022-11-16T10:35:08.203Z,94.29
2022-11-16T10:36:08.208Z,93.44
2022-11-16T10:37:08.187Z,94.29
2022-11-16T10:38:08.174Z,94.71
2022-11-16T10:39:08.189Z,94.81
2022-11-16T10:40:08.192Z,94.81
2022-11-16T10:41:08.166Z,94.18
2022-11-16T10:42:08.184Z,94.39
2022-11-16T10:43:08.123Z,94.81
2022-11-16T10:44:08.111Z,94.49
2022-11-16T10:45:08.132Z,94.08
2022-11-16T10:46:08.097Z,94.71
2022-11-16T10:47:08.920Z,95.13
2022-11-16T10:48:08.044Z,93.97
2022-11-16T10:49:08.053Z,94.18
2022-11-16T10:50:08.033Z,95.02
2022-11-16T10:51:08.028Z,94.45
2022-11-16T10:52:08.049Z,94.14
2022-11-16T10:53:08.053Z,93.87
2022-11-16T10:54:08.008Z,94.08
2022-11-16T10:55:07.976Z,94.18
2022-11-16T10:56:07.980Z,94.71
2022-11-16T10:57:07.963Z,94.77
2022-11-16T10:58:07.962Z,94.98
2022-11-16T10:59:07.984Z,95.29
2022-11-16T11:00:12.613Z,94.04
2022-11-16T11:01:07.959Z,94.45
2022-11-16T11:02:07.891Z,93.51
2022-11-16T11:03:07.897Z,92.46
2022-11-16T11:04:07.895Z,92.92
2022-11-16T11:05:07.887Z,92.50
2022-11-16T11:06:07.877Z,93.34
2022-11-16T11:07:07.881Z,93.97
2022-11-16T11:08:07.827Z,92.82
2022-11-16T11:09:07.859Z,94.18
2022-11-16T11:10:07.827Z,94.60
2022-11-16T11:11:07.835Z,94.29
2022-11-16T11:12:07.814Z,93.02
2022-11-16T11:13:07.794Z,93.66
2022-11-16T11:14:07.818Z,93.76
2022-11-16T11:15:07.760Z,93.66
2022-11-16T11:16:07.756Z,93.76
2022-11-16T11:17:07.759Z,93.66
2022-11-16T11:18:07.744Z,93.44
2022-11-16T11:19:07.718Z,92.19
2022-11-16T11:20:07.728Z,92.40
2022-11-16T11:21:07.710Z,93.34
2022-11-16T11:22:07.722Z,93.55
2022-11-16T11:23:07.671Z,93.97
2022-11-16T11:24:42.187Z,94.08
2022-11-16T11:25:07.709Z,94.24
2022-11-16T11:26:07.652Z,94.14
2022-11-16T11:27:07.624Z,94.24
2022-11-16T11:28:07.620Z,93.72
2022-11-16T11:29:07.673Z,93.51
2022-11-16T11:30:07.617Z,92.99
2022-11-16T11:31:07.619Z,93.30
2022-11-16T11:32:07.609Z,92.50
2022-11-16T11:33:07.586Z,92.92
2022-11-16T11:34:07.556Z,92.82
2022-11-16T11:35:07.560Z,93.87
2022-11-16T11:36:07.544Z,94.81
2022-11-16T11:37:07.520Z,94.77
2022-11-16T11:38:08.487Z,93.30
2022-11-16T11:39:07.584Z,93.51
2022-11-16T11:40:07.487Z,94.56
2022-11-16T11:41:07.492Z,95.40
2022-11-16T11:42:07.506Z,94.77
2022-11-16T11:43:07.474Z,94.67
2022-11-16T11:44:07.469Z,94.35
2022-11-16T11:45:07.431Z,93.82
2022-11-16T11:46:07.452Z,94.56
2022-11-16T11:47:50.387Z,94.24
2022-11-16T11:48:07.461Z,94.45
2022-11-16T11:49:07.420Z,94.67
2022-11-16T11:50:07.388Z,94.67
2022-11-16T11:51:07.373Z,94.04
2022-11-16T11:52:07.378Z,93.72
2022-11-16T11:53:07.345Z,92.99
2022-11-16T11:54:07.368Z,92.35
2022-11-16T11:55:07.355Z,92.35
2022-11-16T11:56:07.313Z,92.67
2022-11-16T11:57:07.307Z,92.35
2022-11-16T11:58:07.345Z,92.57
2022-11-16T11:59:07.269Z,92.88
2022-11-16T12:00:07.294Z,93.30
2022-11-16T12:01:07.486Z,93.72
2022-11-16T12:02:07.236Z,93.82
2022-11-16T12:03:07.274Z,93.72
2022-11-16T12:04:07.236Z,94.04
2022-11-16T12:05:07.224Z,93.68
2022-11-16T12:06:07.262Z,93.30
2022-11-16T12:07:07.241Z,93.78
2022-11-16T12:08:07.191Z,93.57
2022-11-16T12:09:07.170Z,93.15
2022-11-16T12:10:07.188Z,92.35
2022-11-16T12:11:07.160Z,93.40
2022-11-16T12:12:11.796Z,93.72
2022-11-16T12:13:07.143Z,94.24
2022-11-16T12:14:07.123Z,94.77
2022-11-16T12:15:07.113Z,95.08
2022-11-16T12:16:07.124Z,95.08
2022-11-16T12:17:07.123Z,95.82
2022-11-16T12:18:07.084Z,96.03
2022-11-16T12:19:07.055Z,95.92
2022-11-16T12:20:07.090Z,94.87
2022-11-16T12:21:07.058Z,95.08
2022-11-16T12:22:07.025Z,94.87
2022-11-16T12:23:07.012Z,95.29
2022-11-16T12:24:07.080Z,95.46
2022-11-16T12:25:06.978Z,95.25
2022-11-16T12:26:07.021Z,94.87
2022-11-16T12:27:06.961Z,93.82
2022-11-16T12:28:06.952Z,94.56
2022-11-16T12:29:06.940Z,94.77
2022-11-16T12:30:06.969Z,93.82
2022-11-16T12:31:06.927Z,94.14
2022-11-16T12:32:06.934Z,92.99
2022-11-16T12:33:06.898Z,92.67
2022-11-16T12:34:06.885Z,93.72
2022-11-16T12:35:06.927Z,93.55
2022-11-16T12:36:06.864Z,93.24
2022-11-16T12:37:06.860Z,94.39
2022-11-16T12:38:06.845Z,94.87
2022-11-16T12:39:06.892Z,94.98
2022-11-16T12:40:06.939Z,94.24
2022-11-16T12:41:06.806Z,93.44
2022-11-16T12:42:06.807Z,94.39
2022-11-16T12:43:06.790Z,95.13
2022-11-16T12:44:06.778Z,95.86
2022-11-16T12:45:06.786Z,96.07
2022-11-16T12:46:06.773Z,95.97
2022-11-16T12:47:06.773Z,95.65
2022-11-16T12:48:06.739Z,94.92
2022-11-16T12:49:06.778Z,95.54
2022-11-16T12:50:06.693Z,95.54
2022-11-16T12:51:06.756Z,95.97
2022-11-16T12:52:06.738Z,95.97
2022-11-16T12:53:06.678Z,95.13
2022-11-16T12:54:06.677Z,95.13
2022-11-16T12:56:06.676Z,95.19
2022-11-16T12:57:06.636Z,94.56
2022-11-16T12:58:06.631Z,94.98
2022-11-16T12:59:06.613Z,93.76
2022-11-16T13:00:06.614Z,94.39
2022-11-16T13:01:06.660Z,94.96
2022-11-16T13:02:06.582Z,95.76
2022-11-16T13:03:06.561Z,95.54
2022-11-16T13:04:06.563Z,95.13
2022-11-16T13:05:06.542Z,95.34
2022-11-16T13:06:06.542Z,95.13
2022-11-16T13:07:10.620Z,95.34
2022-11-16T13:08:06.511Z,95.76
2022-11-16T13:09:06.504Z,95.13
2022-11-16T13:10:06.508Z,94.71
2022-11-16T13:11:06.501Z,95.13
2022-11-16T13:12:06.506Z,95.23
2022-11-16T13:13:30.114Z,94.39
2022-11-16T13:14:06.457Z,94.39
2022-11-16T13:15:06.520Z,95.34
2022-11-16T13:16:06.444Z,95.02
2022-11-16T13:17:06.470Z,94.92
2022-11-16T13:18:06.410Z,94.75
2022-11-16T13:19:06.397Z,94.75
2022-11-16T13:20:11.714Z,94.85
2022-11-16T13:21:06.379Z,95.28
2022-11-16T13:22:06.371Z,95.59
2022-11-16T13:23:06.369Z,95.38
2022-11-16T13:24:06.334Z,95.17
2022-11-16T13:25:06.331Z,94.85
2022-11-16T13:26:06.309Z,95.38
2022-11-16T13:27:06.303Z,96.01
2022-11-16T13:28:06.326Z,96.22
2022-11-16T13:29:06.290Z,96.22
2022-11-16T13:30:06.278Z,96.12
2022-11-16T13:31:06.283Z,96.33
2022-11-16T13:32:06.260Z,96.01
2022-11-16T13:33:06.266Z,95.59
2022-11-16T13:34:06.252Z,95.70
2022-11-16T13:35:06.239Z,95.59
2022-11-16T13:36:06.210Z,95.38
2022-11-16T13:37:06.227Z,95.59
2022-11-16T13:38:06.190Z,94.75
2022-11-16T13:39:06.186Z,94.54
2022-11-16T13:40:06.149Z,94.75
2022-11-16T13:41:06.242Z,95.17
2022-11-16T13:42:06.131Z,95.17
2022-11-16T13:43:06.144Z,95.06
2022-11-16T13:44:06.137Z,95.17
2022-11-16T13:45:06.101Z,94.96
2022-11-16T13:46:06.127Z,94.65
2022-11-16T13:47:06.087Z,94.54
2022-11-16T13:48:06.062Z,94.75
2022-11-16T13:49:06.101Z,94.85
2022-11-16T13:50:06.056Z,94.85
2022-11-16T13:51:06.043Z,94.33
2022-11-16T13:52:22.521Z,94.54
2022-11-16T13:54:03.751Z,94.65
2022-11-16T13:54:45.875Z,94.75
2022-11-16T13:55:05.995Z,94.75
2022-11-16T13:56:05.973Z,94.54
2022-11-16T13:57:05.966Z,94.54
2022-11-16T13:58:06.020Z,94.75
2022-11-16T13:59:05.952Z,94.01
2022-11-16T14:00:05.954Z,93.80
2022-11-16T14:01:06.070Z,93.91
2022-11-16T14:02:05.937Z,94.12
2022-11-16T14:03:05.906Z,94.12
2022-11-16T14:04:05.926Z,94.17
2022-11-16T14:05:05.889Z,94.37
2022-11-16T14:06:05.870Z,94.69
2022-11-16T14:07:05.929Z,94.79
2022-11-16T14:08:05.869Z,94.85
2022-11-16T14:09:05.818Z,93.63
2022-11-16T14:10:05.887Z,93.95
2022-11-16T14:11:05.834Z,94.48
2022-11-16T14:12:05.828Z,95.10
2022-11-16T14:13:05.790Z,95.53
2022-11-16T14:14:05.875Z,95.42
2022-11-16T14:15:05.785Z,95.21
2022-11-16T14:16:05.754Z,95.00
2022-11-16T14:17:05.743Z,94.69
2022-11-16T14:18:05.822Z,94.48
2022-11-16T14:19:05.733Z,95.10
2022-11-16T14:20:05.729Z,95.84
2022-11-16T14:21:05.699Z,95.74
2022-11-16T14:22:05.694Z,95.64
2022-11-16T14:23:05.686Z,95.53
2022-11-16T14:24:05.700Z,95.53
2022-11-16T14:25:05.675Z,95.00
2022-11-16T14:26:05.696Z,95.00
2022-11-16T14:27:05.632Z,95.84
2022-11-16T14:28:05.620Z,96.37
2022-11-16T14:29:05.680Z,95.84
2022-11-16T14:30:05.680Z,95.74
2022-11-16T14:31:05.587Z,95.64
2022-11-16T14:32:05.593Z,95.32
2022-11-16T14:33:05.574Z,95.53
2022-11-16T14:34:05.553Z,95.74
2022-11-16T14:35:05.579Z,95.64
2022-11-16T14:36:05.550Z,95.32
2022-11-16T14:37:05.552Z,95.42
2022-11-16T14:38:05.534Z,95.42
2022-11-16T14:39:05.530Z,94.79
2022-11-16T14:40:05.621Z,94.79
2022-11-16T14:41:05.493Z,95.00
2022-11-16T14:42:05.472Z,95.00
2022-11-16T14:43:20.970Z,94.69
2022-11-16T14:44:05.465Z,95.00
2022-11-16T14:45:05.443Z,94.58
2022-11-16T14:46:05.422Z,94.90
2022-11-16T14:47:05.434Z,94.90
2022-11-16T14:48:05.420Z,95.00
2022-11-16T14:49:05.382Z,95.10
2022-11-16T14:50:05.417Z,95.32
2022-11-16T14:51:05.378Z,95.04
2022-11-16T14:52:05.384Z,95.47
2022-11-16T14:53:05.582Z,95.68
2022-11-16T14:54:05.369Z,95.89
2022-11-16T14:55:05.340Z,95.42
2022-11-16T14:56:05.331Z,95.74
2022-11-16T14:57:05.318Z,95.74
2022-11-16T14:58:05.300Z,95.64
2022-11-16T14:59:05.347Z,95.42
2022-11-16T15:00:05.266Z,95.95
2022-11-16T15:01:05.280Z,96.26
2022-11-16T15:02:05.249Z,96.47
2022-11-16T15:03:05.370Z,96.69
2022-11-16T15:04:05.395Z,96.47
2022-11-16T15:05:05.204Z,95.95
2022-11-16T15:06:05.192Z,95.64
2022-11-16T15:07:05.337Z,95.64
2022-11-16T15:08:05.193Z,95.95
2022-11-16T15:09:05.184Z,95.95
2022-11-16T15:10:05.196Z,95.84
2022-11-16T15:11:05.188Z,95.95
2022-11-16T15:12:05.143Z,96.05
2022-11-16T15:13:05.130Z,96.05
2022-11-16T15:14:05.139Z,95.57
2022-11-16T15:15:05.149Z,95.57
2022-11-16T15:16:05.097Z,96.10
2022-11-16T15:17:05.121Z,96.41
2022-11-16T15:18:05.149Z,96.62
2022-11-16T15:19:05.061Z,96.51
2022-11-16T15:20:05.126Z,95.57
2022-11-16T15:21:05.039Z,95.99
2022-11-16T15:22:06.022Z,96.31
2022-11-16T15:23:05.022Z,95.99
2022-11-16T15:25:05.066Z,96.16
2022-11-16T15:26:04.989Z,95.99
2022-11-16T15:27:04.975Z,95.57
2022-11-16T15:28:05.001Z,95.47
2022-11-16T15:29:04.953Z,95.78
2022-11-16T15:30:04.946Z,96.20
2022-11-16T15:31:04.943Z,96.51
2022-11-16T15:32:04.935Z,96.31
2022-11-16T15:33:04.907Z,96.47
2022-11-16T15:34:04.911Z,96.47
2022-11-16T15:35:05.641Z,95.32
2022-11-16T15:36:04.887Z,95.10
2022-11-16T15:37:04.871Z,95.47
2022-11-16T15:38:04.859Z,95.47
2022-11-16T15:39:04.836Z,95.89
2022-11-16T15:40:04.906Z,96.10
2022-11-16T15:41:04.854Z,95.78
2022-11-16T15:42:04.811Z,96.20
2022-11-16T15:43:04.795Z,96.31
2022-11-16T15:44:19.336Z,96.51
2022-11-16T15:45:04.786Z,96.89
2022-11-16T15:46:04.771Z,97.00
2022-11-16T15:47:04.759Z,96.69
2022-11-16T15:48:05.427Z,96.37
2022-11-16T15:49:04.722Z,95.95
2022-11-16T15:50:04.761Z,95.74
2022-11-16T15:51:05.240Z,95.68
2022-11-16T15:52:04.699Z,95.99
2022-11-16T15:53:04.708Z,96.51
2022-11-16T15:54:04.756Z,96.31
2022-11-16T15:55:04.793Z,96.10
2022-11-16T15:56:04.738Z,96.51
2022-11-16T15:57:04.656Z,96.41
2022-11-16T15:58:04.669Z,95.95
2022-11-16T15:59:04.659Z,95.78
2022-11-16T16:00:04.665Z,95.57
2022-11-16T16:01:04.649Z,95.78
2022-11-16T16:02:04.608Z,96.51
2022-11-16T16:03:04.595Z,96.73
2022-11-16T16:04:04.588Z,96.62
2022-11-16T16:05:04.549Z,96.10
2022-11-16T16:06:04.557Z,96.31
2022-11-16T16:07:04.793Z,95.89
2022-11-16T16:08:04.525Z,96.10
2022-11-16T16:09:04.506Z,95.89
2022-11-16T16:10:04.508Z,96.20
2022-11-16T16:11:04.585Z,95.89
2022-11-16T16:12:04.516Z,96.10
2022-11-16T16:13:05.201Z,95.99
2022-11-16T16:14:04.472Z,96.20
2022-11-16T16:15:04.434Z,96.62
2022-11-16T16:16:04.567Z,96.31
2022-11-16T16:17:04.411Z,96.51
2022-11-16T16:18:04.403Z,96.62
2022-11-16T16:19:09.513Z,96.41
2022-11-16T16:20:04.414Z,96.94
2022-11-16T16:21:04.401Z,97.15
2022-11-16T16:22:04.429Z,96.94
2022-11-16T16:23:04.385Z,96.73
2022-11-16T16:24:04.552Z,96.31
2022-11-16T16:25:04.332Z,96.20
2022-11-16T16:26:04.318Z,95.36
2022-11-16T16:27:04.311Z,95.26
2022-11-16T16:28:04.328Z,95.99
2022-11-16T16:29:04.326Z,95.89
2022-11-16T16:30:04.309Z,96.20
2022-11-16T16:31:04.384Z,96.10
2022-11-16T16:32:04.268Z,95.99
2022-11-16T16:33:04.286Z,96.41
2022-11-16T16:34:04.366Z,96.83
2022-11-16T16:35:04.239Z,96.41
2022-11-16T16:36:03.207Z,96.73
2022-11-16T16:37:04.213Z,96.83
2022-11-16T16:38:04.270Z,96.94
2022-11-16T16:39:04.240Z,96.94
2022-11-16T16:40:04.176Z,96.51
2022-11-16T16:41:04.185Z,97.05
2022-11-16T16:42:04.129Z,96.94
2022-11-16T16:43:04.156Z,96.62
2022-11-16T16:44:04.118Z,96.83
2022-11-16T16:45:04.191Z,96.94
2022-11-16T16:46:04.106Z,97.36
2022-11-16T16:47:04.112Z,96.51
2022-11-16T16:48:04.083Z,96.51
2022-11-16T16:49:04.106Z,95.89
2022-11-16T16:50:04.125Z,96.20
2022-11-16T16:51:04.052Z,96.31
2022-11-16T16:52:04.076Z,96.62
2022-11-16T16:53:04.017Z,96.31
2022-11-16T16:54:04.025Z,96.41
2022-11-16T16:55:04.355Z,96.41
2022-11-16T16:56:03.995Z,96.51
2022-11-16T16:57:03.975Z,96.31
2022-11-16T16:58:04.007Z,96.41
2022-11-16T16:59:04.319Z,96.62
2022-11-16T17:00:04.218Z,96.41
2022-11-16T17:01:04.145Z,95.78
2022-11-16T17:02:04.298Z,96.14
2022-11-16T17:03:04.161Z,96.41
2022-11-16T17:04:03.939Z,96.51
2022-11-16T17:05:04.107Z,96.41
2022-11-16T17:06:04.154Z,96.41
2022-11-16T17:07:04.641Z,96.51
2022-11-16T17:08:04.102Z,96.73
2022-11-16T17:09:04.121Z,95.99
2022-11-16T17:10:04.158Z,95.47
2022-11-16T17:11:03.963Z,95.99
2022-11-16T17:12:03.831Z,96.51
2022-11-16T17:13:03.825Z,96.20
2022-11-16T17:14:03.956Z,95.78
2022-11-16T17:15:04.007Z,95.99
2022-11-16T17:16:03.766Z,96.20
2022-11-16T17:17:03.797Z,95.99
2022-11-16T17:18:03.750Z,96.31
2022-11-16T17:19:03.741Z,95.99
2022-11-16T17:20:03.728Z,96.20
2022-11-16T17:21:03.731Z,95.89
2022-11-16T17:22:03.745Z,96.14
2022-11-16T17:23:03.719Z,96.45
2022-11-16T17:24:04.130Z,96.77
2022-11-16T17:25:03.671Z,96.83
2022-11-16T17:26:03.717Z,96.83
2022-11-16T17:27:03.905Z,96.94
2022-11-16T17:28:03.706Z,96.94
2022-11-16T17:29:04.035Z,96.94
2022-11-16T17:30:03.624Z,96.41
2022-11-16T17:31:03.678Z,95.89
2022-11-16T17:32:03.603Z,96.10
2022-11-16T17:33:03.585Z,96.51
2022-11-16T17:34:03.612Z,96.94
2022-11-16T17:35:03.588Z,96.41
2022-11-16T17:36:03.547Z,95.99
2022-11-16T17:37:03.551Z,96.51
2022-11-16T17:38:03.571Z,96.51
2022-11-16T17:39:03.555Z,96.73
2022-11-16T17:40:03.511Z,96.83
2022-11-16T17:41:03.569Z,96.94
2022-11-16T17:42:03.495Z,96.31
2022-11-16T17:43:03.511Z,96.62
2022-11-16T17:44:03.554Z,96.73
2022-11-16T17:45:03.464Z,96.62
2022-11-16T17:46:03.453Z,96.94
2022-11-16T17:47:03.452Z,97.05
2022-11-16T17:48:03.413Z,96.94
2022-11-16T17:49:03.443Z,96.41
2022-11-16T17:50:03.381Z,97.05
2022-11-16T17:51:03.409Z,96.31
2022-11-16T17:52:03.386Z,96.31
2022-11-16T17:53:03.364Z,96.41
2022-11-16T17:54:03.340Z,96.41
2022-11-16T17:55:03.349Z,96.51
2022-11-16T17:56:03.389Z,96.10
2022-11-16T17:57:03.315Z,96.20
2022-11-16T17:58:03.299Z,96.14
2022-11-16T17:59:03.317Z,96.25
2022-11-16T18:00:03.333Z,96.03
2022-11-16T18:01:03.373Z,95.93
2022-11-16T18:02:03.307Z,96.14
2022-11-16T18:03:03.251Z,96.25
2022-11-16T18:04:03.288Z,96.35
2022-11-16T18:05:03.244Z,96.45
2022-11-16T18:06:03.241Z,96.77
2022-11-16T18:07:03.265Z,96.45
2022-11-16T18:08:03.211Z,96.45
2022-11-16T18:09:03.188Z,96.25
2022-11-16T18:10:03.205Z,96.67
2022-11-16T18:11:03.199Z,96.56
2022-11-16T18:12:03.160Z,96.67
2022-11-16T18:13:03.146Z,96.14
2022-11-16T18:14:03.137Z,96.14
2022-11-16T18:16:03.206Z,96.67
2022-11-16T18:17:03.100Z,96.88
2022-11-16T18:18:03.099Z,97.09
2022-11-16T18:19:03.070Z,96.98
2022-11-16T18:20:03.068Z,96.45
2022-11-16T18:21:03.080Z,96.77
2022-11-16T18:22:03.094Z,96.77
2022-11-16T18:23:03.116Z,96.98
2022-11-16T18:24:03.035Z,96.56
2022-11-16T18:25:03.075Z,96.45
2022-11-16T18:26:03.014Z,96.88
2022-11-16T18:27:03.009Z,97.19
2022-11-16T18:28:02.977Z,97.19
2022-11-16T18:29:02.969Z,96.98
2022-11-16T18:30:03.010Z,97.19
2022-11-16T18:31:02.967Z,97.30
2022-11-16T18:32:02.940Z,97.30
2022-11-16T18:33:02.956Z,97.41
2022-11-16T18:34:02.920Z,97.41
2022-11-16T18:35:02.906Z,97.51
2022-11-16T18:36:02.897Z,96.77
2022-11-16T18:37:02.905Z,95.93
2022-11-16T18:38:02.881Z,96.67
2022-11-16T18:39:02.887Z,96.67
2022-11-16T18:40:02.871Z,97.09
2022-11-16T18:41:02.846Z,96.67
2022-11-16T18:42:02.854Z,96.88
2022-11-16T18:43:02.886Z,96.92
2022-11-16T18:44:02.867Z,96.92
2022-11-16T18:45:02.798Z,96.92
2022-11-16T18:46:02.800Z,96.92
2022-11-16T18:47:02.837Z,97.03
2022-11-16T18:48:02.776Z,96.71
2022-11-16T18:49:02.741Z,96.92
2022-11-16T18:50:02.741Z,97.24
2022-11-16T18:51:02.750Z,97.34
2022-11-16T18:52:02.741Z,96.92
2022-11-16T18:53:02.724Z,97.24
2022-11-16T18:54:02.714Z,97.45
2022-11-16T18:55:02.704Z,97.45
2022-11-16T18:56:02.666Z,97.76
2022-11-16T18:57:02.700Z,97.76
2022-11-16T18:58:06.480Z,97.87
2022-11-16T18:59:02.664Z,97.97
2022-11-16T19:00:02.645Z,97.24
2022-11-16T19:01:02.747Z,97.45