createdAt,value
2022-09-11T00:02:18.711Z,19.47
2022-09-11T00:07:22.072Z,18.88
2022-09-11T00:12:24.922Z,19.59
2022-09-11T00:17:27.774Z,22.10
2022-09-11T00:22:30.789Z,21.55
2022-09-11T00:27:33.874Z,20.13
2022-09-11T00:32:37.230Z,19.24
2022-09-11T00:37:40.206Z,19.78
2022-09-11T00:42:43.466Z,22.28
2022-09-11T00:47:47.604Z,22.05
2022-09-11T00:52:58.121Z,20.56
2022-09-11T00:58:08.183Z,19.66
2022-09-11T01:03:11.428Z,19.02
2022-09-11T01:08:14.563Z,19.66
2022-09-11T01:13:43.968Z,22.15
2022-09-11T01:18:52.298Z,21.85
2022-09-11T01:24:15.286Z,20.38
2022-09-11T01:29:26.266Z,19.44
2022-09-11T01:34:50.406Z,19.97
2022-09-11T01:40:04.258Z,22.34
2022-09-11T01:45:14.152Z,21.59
2022-09-11T01:50:20.806Z,20.18
2022-09-11T01:55:34.770Z,19.28
2022-09-11T02:00:40.226Z,19.87
2022-09-11T02:06:16.170Z,22.38
2022-09-11T02:11:20.708Z,21.82
2022-09-11T02:16:34.850Z,20.34
2022-09-11T02:21:38.565Z,19.44
2022-09-11T02:26:47.338Z,19.97
2022-09-11T02:31:52.320Z,22.33
2022-09-11T02:37:22.931Z,21.48
2022-09-11T02:42:57.113Z,19.98
2022-09-11T02:48:25.716Z,19.09
2022-09-11T02:53:39.705Z,19.99
2022-09-11T02:59:12.385Z,22.50
2022-09-11T03:04:15.641Z,21.89
2022-09-11T03:09:19.796Z,20.39
2022-09-11T03:14:24.939Z,19.39
2022-09-11T03:19:28.473Z,19.92
2022-09-11T03:24:31.493Z,22.36
2022-09-11T03:29:36.053Z,21.70
2022-09-11T03:34:38.975Z,20.17
2022-09-11T03:39:43.824Z,19.20
2022-09-11T03:44:46.779Z,19.74
2022-09-11T03:49:50.205Z,22.15
2022-09-11T03:54:53.442Z,21.73
2022-09-11T03:59:57.168Z,20.13
2022-09-11T04:05:00.620Z,19.17
2022-09-11T04:10:04.162Z,19.68
2022-09-11T04:15:07.663Z,22.16
2022-09-11T04:20:11.572Z,21.81
2022-09-11T04:25:15.451Z,20.28
2022-09-11T04:30:19.921Z,19.33
2022-09-11T04:35:24.715Z,19.85
2022-09-11T04:40:32.861Z,22.15
2022-09-11T04:45:36.781Z,21.21
2022-09-11T04:50:41.494Z,19.88
2022-09-11T04:55:51.099Z,19.02
2022-09-11T05:00:55.015Z,19.62
2022-09-11T05:05:57.917Z,21.96
2022-09-11T05:11:01.419Z,20.96
2022-09-11T05:16:12.833Z,19.65
2022-09-11T05:21:18.222Z,18.86
2022-09-11T05:26:30.628Z,20.04
2022-09-11T05:31:34.412Z,22.35
2022-09-11T05:36:38.168Z,21.35
2022-09-11T05:41:41.090Z,19.96
2022-09-11T05:46:44.263Z,19.15
2022-09-11T05:51:47.404Z,19.80
2022-09-11T05:56:50.464Z,22.31
2022-09-11T06:01:58.815Z,21.96
2022-09-11T06:07:14.319Z,20.32
2022-09-11T06:12:18.843Z,19.46
2022-09-11T06:17:24.336Z,21.16
2022-09-11T06:22:29.814Z,22.20
2022-09-11T06:27:32.852Z,20.64
2022-09-11T06:32:36.308Z,19.62
2022-09-11T06:37:40.497Z,20.17
2022-09-11T06:42:44.967Z,22.57
2022-09-11T06:47:49.381Z,21.81
2022-09-11T06:52:53.182Z,20.51
2022-09-11T06:58:02.487Z,19.65
2022-09-11T07:03:07.485Z,20.24
2022-09-11T07:08:12.443Z,22.47
2022-09-11T07:13:17.913Z,21.45
2022-09-11T07:18:21.616Z,20.20
2022-09-11T07:23:24.585Z,19.49
2022-09-11T07:28:27.652Z,20.20
2022-09-11T07:33:30.607Z,22.67
2022-09-11T07:38:36.100Z,21.88
2022-09-11T07:43:50.877Z,20.50
2022-09-11T07:48:57.265Z,19.64
2022-09-11T07:54:01.386Z,20.26
2022-09-11T07:59:09.627Z,22.68
2022-09-11T08:04:15.220Z,21.93
2022-09-11T08:09:20.213Z,20.62
2022-09-11T08:14:33.426Z,19.82
2022-09-11T08:19:42.613Z,20.52
2022-09-11T08:24:45.730Z,22.85
2022-09-11T08:29:51.346Z,22.05
2022-09-11T08:34:54.486Z,20.68
2022-09-11T08:39:57.359Z,19.80
2022-09-11T08:45:02.347Z,20.49
2022-09-11T08:50:41.542Z,23.00
2022-09-11T08:55:53.030Z,22.36
2022-09-11T09:01:36.068Z,20.97
2022-09-11T09:07:05.972Z,19.98
2022-09-11T09:12:38.937Z,20.82
2022-09-11T09:18:09.191Z,23.26
2022-09-11T09:23:47.671Z,22.27
2022-09-11T09:28:55.646Z,20.84
2022-09-11T09:34:21.383Z,21.28
2022-09-11T09:39:25.179Z,23.57
2022-09-11T09:44:45.740Z,22.58
2022-09-11T09:49:50.136Z,21.26
2022-09-11T09:54:57.480Z,20.47
2022-09-11T10:00:10.851Z,21.14
2022-09-11T10:05:30.703Z,23.62
2022-09-11T10:10:38.994Z,22.85
2022-09-11T10:15:43.086Z,21.56
2022-09-11T10:20:48.409Z,20.81
2022-09-11T10:25:52.182Z,21.40
2022-09-11T10:31:02.554Z,23.62
2022-09-11T10:36:10.011Z,22.66
2022-09-11T10:41:13.588Z,21.40
2022-09-11T10:46:19.171Z,20.71
2022-09-11T10:51:25.538Z,21.44
2022-09-11T10:56:28.504Z,23.85
2022-09-11T11:01:31.703Z,23.21
2022-09-11T11:06:57.582Z,21.77
2022-09-11T11:12:19.771Z,20.89
2022-09-11T11:17:54.304Z,20.30
2022-09-11T11:23:01.837Z,21.22
2022-09-11T11:28:23.360Z,23.52
2022-09-11T11:33:55.899Z,22.61
2022-09-11T11:39:02.349Z,21.09
2022-09-11T11:44:12.362Z,20.26
2022-09-11T11:49:23.908Z,20.92
2022-09-11T11:54:42.205Z,23.09
2022-09-11T11:59:56.177Z,22.05
2022-09-11T12:05:08.093Z,20.82
2022-09-11T12:10:22.352Z,21.29
2022-09-11T12:15:32.225Z,23.64
2022-09-11T12:20:37.262Z,22.71
2022-09-11T12:25:50.255Z,21.39
2022-09-11T12:31:13.715Z,20.71
2022-09-11T12:36:33.377Z,21.56
2022-09-11T12:41:36.594Z,23.09
2022-09-11T12:46:48.737Z,21.85
2022-09-11T12:51:58.297Z,20.99
2022-09-11T12:57:16.131Z,20.40
2022-09-11T13:02:39.002Z,21.31
2022-09-11T13:07:52.243Z,23.44
2022-09-11T13:12:57.297Z,22.25
2022-09-11T13:18:00.489Z,21.30
2022-09-11T13:23:18.542Z,20.68
2022-09-11T13:28:26.676Z,20.15
2022-09-11T13:33:32.278Z,20.95
2022-09-11T13:38:37.378Z,23.42
2022-09-11T13:43:48.659Z,22.77
2022-09-11T13:49:17.713Z,21.50
2022-09-11T13:54:31.490Z,20.71
2022-09-11T13:59:42.462Z,21.35
2022-09-11T14:04:47.470Z,23.90
2022-09-11T14:10:23.780Z,23.59
2022-09-11T14:15:30.975Z,22.24
2022-09-11T14:20:34.420Z,21.55
2022-09-11T14:25:37.355Z,20.99
2022-09-11T14:30:40.817Z,21.60
2022-09-11T14:35:45.974Z,23.74
2022-09-11T14:40:55.409Z,22.73
2022-09-11T14:46:00.045Z,21.52
2022-09-11T14:51:12.708Z,20.83
2022-09-11T14:56:16.701Z,21.42
2022-09-11T15:01:19.865Z,23.67
2022-09-11T15:06:23.277Z,23.10
2022-09-11T15:11:26.450Z,21.68
2022-09-11T15:16:29.474Z,20.81
2022-09-11T15:21:37.321Z,21.37
2022-09-11T15:26:40.665Z,22.88
2022-09-11T15:31:43.943Z,21.54
2022-09-11T15:36:47.346Z,20.62
2022-09-11T15:41:51.079Z,20.06
2022-09-11T15:46:55.139Z,20.80
2022-09-11T15:51:59.091Z,22.57
2022-09-11T15:57:02.348Z,21.34
2022-09-11T16:02:05.632Z,20.46
2022-09-11T16:07:09.093Z,19.91
2022-09-11T16:12:12.137Z,19.47
2022-09-11T16:17:19.457Z,20.30
2022-09-11T16:22:22.356Z,22.07
2022-09-11T16:27:25.903Z,20.87
2022-09-11T16:32:29.132Z,20.03
2022-09-11T16:37:35.562Z,19.47
2022-09-11T16:42:41.170Z,19.09
2022-09-11T16:47:44.111Z,19.93
2022-09-11T16:52:50.478Z,22.53
2022-09-11T16:57:53.398Z,22.05
2022-09-11T17:02:56.436Z,20.80
2022-09-11T17:07:59.272Z,20.08
2022-09-11T17:13:03.231Z,19.52
2022-09-11T17:18:06.990Z,19.06
2022-09-11T17:23:11.291Z,18.73
2022-09-11T17:28:14.156Z,19.66
2022-09-11T17:33:17.040Z,22.38
2022-09-11T17:38:20.185Z,22.25
2022-09-11T17:43:23.201Z,20.85
2022-09-11T17:48:26.144Z,20.00
2022-09-11T17:53:34.324Z,19.44
2022-09-11T17:58:40.939Z,19.02
2022-09-11T18:03:49.309Z,19.78
2022-09-11T18:08:54.561Z,22.17
2022-09-11T18:14:00.417Z,21.15
2022-09-11T18:19:04.581Z,19.98
2022-09-11T18:24:09.897Z,19.32
2022-09-11T18:29:14.508Z,18.89
2022-09-11T18:34:23.025Z,18.51
2022-09-11T18:39:26.550Z,18.21
2022-09-11T18:44:29.444Z,19.14
2022-09-11T18:49:32.478Z,21.48
2022-09-11T18:54:35.398Z,20.49
2022-09-11T18:59:38.323Z,19.45
2022-09-11T19:04:41.379Z,18.84
2022-09-11T19:09:46.114Z,18.40
2022-09-11T19:14:49.285Z,18.07
2022-09-11T19:19:52.333Z,17.81
2022-09-11T19:24:55.179Z,18.74
2022-09-11T19:29:59.917Z,21.32
2022-09-11T19:35:04.321Z,20.56
2022-09-11T19:40:07.722Z,19.48
2022-09-11T19:45:10.863Z,18.83
2022-09-11T19:50:17.556Z,18.36
2022-09-11T19:55:20.448Z,18.00
2022-09-11T20:00:23.708Z,17.73
2022-09-11T20:05:26.622Z,18.67
2022-09-11T20:10:30.319Z,21.39
2022-09-11T20:15:36.224Z,21.16
2022-09-11T20:20:44.836Z,19.83
2022-09-11T20:25:48.344Z,19.06
2022-09-11T20:30:51.416Z,18.56
2022-09-11T20:35:54.352Z,18.11
2022-09-11T20:40:57.389Z,18.88
2022-09-11T20:46:01.754Z,21.56
2022-09-11T20:51:07.290Z,21.25
2022-09-11T20:56:11.332Z,19.77
2022-09-11T21:01:18.330Z,18.92
2022-09-11T21:06:26.099Z,18.32
2022-09-11T21:11:31.099Z,17.84
2022-09-11T21:16:34.956Z,18.66
2022-09-11T21:21:38.234Z,21.36
2022-09-11T21:26:42.530Z,21.18
2022-09-11T21:31:45.381Z,19.64
2022-09-11T21:36:48.319Z,18.76
2022-09-11T21:41:51.509Z,18.12
2022-09-11T21:46:54.534Z,17.61
2022-09-11T21:51:57.582Z,18.44
2022-09-11T21:57:00.489Z,21.15
2022-09-11T22:02:04.273Z,21.25
2022-09-11T22:07:07.294Z,19.57
2022-09-11T22:12:10.736Z,18.51
2022-09-11T22:17:13.685Z,17.78
2022-09-11T22:22:17.201Z,17.27
2022-09-11T22:27:20.011Z,18.15
2022-09-11T22:32:22.917Z,20.86
2022-09-11T22:37:25.822Z,20.58
2022-09-11T22:42:30.958Z,19.07
2022-09-11T22:47:34.634Z,18.18
2022-09-11T22:52:37.806Z,17.54
2022-09-11T22:57:40.764Z,18.26
2022-09-11T23:02:43.631Z,20.83
2022-09-11T23:07:50.728Z,20.29
2022-09-11T23:12:53.883Z,18.76
2022-09-11T23:17:57.775Z,17.86
2022-09-11T23:23:03.399Z,17.29
2022-09-11T23:28:06.325Z,17.99
2022-09-11T23:33:09.985Z,20.65
2022-09-11T23:38:12.874Z,20.60
2022-09-11T23:43:15.862Z,18.97
2022-09-11T23:48:19.018Z,18.03
2022-09-11T23:53:21.954Z,17.40
2022-09-11T23:58:25.326Z,18.12
