createdAt,value
2022-12-17T00:02:19.214Z,-1.60
2022-12-17T00:04:47.036Z,-1.70
2022-12-17T00:07:14.031Z,-1.70
2022-12-17T00:09:44.583Z,-1.70
2022-12-17T00:12:14.302Z,-1.70
2022-12-17T00:14:43.949Z,-1.80
2022-12-17T00:17:10.999Z,-1.80
2022-12-17T00:19:40.752Z,-1.80
2022-12-17T00:22:07.918Z,-1.80
2022-12-17T00:24:37.727Z,-1.90
2022-12-17T00:27:07.092Z,-1.90
2022-12-17T00:29:37.004Z,-2.00
2022-12-17T00:32:06.467Z,-2.00
2022-12-17T00:34:33.936Z,-2.00
2022-12-17T00:37:01.295Z,-2.00
2022-12-17T00:39:28.695Z,-1.90
2022-12-17T00:41:55.895Z,-1.90
2022-12-17T00:44:23.733Z,-1.90
2022-12-17T00:46:50.866Z,-1.90
2022-12-17T00:49:19.547Z,-1.80
2022-12-17T00:51:46.643Z,-1.80
2022-12-17T00:54:14.304Z,-1.80
2022-12-17T00:56:41.568Z,-1.80
2022-12-17T00:59:11.289Z,-1.80
2022-12-17T01:01:38.583Z,-1.80
2022-12-17T01:04:08.717Z,-1.80
2022-12-17T01:06:36.094Z,-1.80
2022-12-17T01:09:03.486Z,-1.80
2022-12-17T01:11:30.654Z,-1.70
2022-12-17T01:13:58.048Z,-1.70
2022-12-17T01:16:27.398Z,-1.70
2022-12-17T01:18:55.529Z,-1.70
2022-12-17T01:21:25.968Z,-1.60
2022-12-17T01:23:57.962Z,-1.60
2022-12-17T01:26:27.833Z,-1.70
2022-12-17T01:28:57.529Z,-1.60
2022-12-17T01:31:24.836Z,-1.60
2022-12-17T01:33:56.947Z,-1.50
2022-12-17T01:36:24.011Z,-1.50
2022-12-17T01:38:51.350Z,-1.50
2022-12-17T01:41:19.426Z,-1.50
2022-12-17T01:43:47.111Z,-1.50
2022-12-17T01:46:14.199Z,-1.40
2022-12-17T01:48:45.033Z,-1.50
2022-12-17T01:51:12.651Z,-1.50
2022-12-17T01:53:51.427Z,-1.40
2022-12-17T01:56:19.142Z,-1.40
2022-12-17T01:58:47.453Z,-1.40
2022-12-17T02:01:17.328Z,-1.40
2022-12-17T02:03:47.034Z,-1.40
2022-12-17T02:06:26.100Z,-1.40
2022-12-17T02:08:59.738Z,-1.40
2022-12-17T02:11:59.563Z,-1.40
2022-12-17T02:14:40.070Z,-1.40
2022-12-17T02:17:10.825Z,-1.40
2022-12-17T02:19:57.697Z,-1.40
2022-12-17T02:22:38.689Z,-1.40
2022-12-17T02:25:33.985Z,-1.40
2022-12-17T02:28:01.290Z,-1.40
2022-12-17T02:30:31.108Z,-1.40
2022-12-17T02:32:59.817Z,-1.50
2022-12-17T02:35:32.148Z,-1.50
2022-12-17T02:37:59.481Z,-1.50
2022-12-17T02:40:29.165Z,-1.50
2022-12-17T02:42:56.807Z,-1.50
2022-12-17T02:45:25.042Z,-1.40
2022-12-17T02:47:55.002Z,-1.50
2022-12-17T02:50:22.760Z,-1.60
2022-12-17T02:52:50.256Z,-1.60
2022-12-17T02:55:17.781Z,-1.60
2022-12-17T02:57:50.867Z,-1.70
2022-12-17T03:03:06.150Z,-1.70
2022-12-17T03:05:45.106Z,-1.70
2022-12-17T03:08:15.390Z,-1.70
2022-12-17T03:10:42.821Z,-1.60
2022-12-17T03:13:09.852Z,-1.60
2022-12-17T03:15:37.281Z,-1.60
2022-12-17T03:18:06.760Z,-1.50
2022-12-17T03:20:36.491Z,-1.50
2022-12-17T03:23:11.389Z,-1.50
2022-12-17T03:25:38.800Z,-1.40
2022-12-17T03:28:07.834Z,-1.40
2022-12-17T03:30:36.479Z,-1.40
2022-12-17T03:33:10.738Z,-1.30
2022-12-17T03:35:40.446Z,-1.30
2022-12-17T03:38:11.456Z,-1.40
2022-12-17T03:40:41.011Z,-1.40
2022-12-17T03:43:12.137Z,-1.40
2022-12-17T03:45:39.809Z,-1.40
2022-12-17T03:48:11.223Z,-1.30
2022-12-17T03:50:41.236Z,-1.30
2022-12-17T03:53:10.513Z,-1.30
2022-12-17T03:55:37.936Z,-1.30
2022-12-17T03:58:05.301Z,-1.30
2022-12-17T04:00:32.576Z,-1.20
2022-12-17T04:02:59.915Z,-1.20
2022-12-17T04:05:27.889Z,-1.20
2022-12-17T04:07:54.930Z,-1.20
2022-12-17T04:10:22.266Z,-1.20
2022-12-17T04:12:50.178Z,-1.20
2022-12-17T04:15:17.644Z,-1.20
2022-12-17T04:17:44.700Z,-1.20
2022-12-17T04:20:12.345Z,-1.10
2022-12-17T04:22:39.510Z,-1.10
2022-12-17T04:25:07.152Z,-1.10
2022-12-17T04:27:37.128Z,-1.10
2022-12-17T04:30:04.824Z,-1.10
2022-12-17T04:32:35.570Z,-1.10
2022-12-17T04:35:03.228Z,-1.10
2022-12-17T04:37:30.354Z,-1.10
2022-12-17T04:39:59.909Z,-1.20
2022-12-17T04:42:27.099Z,-1.20
2022-12-17T04:44:56.640Z,-1.20
2022-12-17T04:47:23.658Z,-1.20
2022-12-17T04:49:51.119Z,-1.20
2022-12-17T04:52:18.290Z,-1.30
2022-12-17T04:54:48.026Z,-1.30
2022-12-17T04:57:17.666Z,-1.30
2022-12-17T04:59:44.989Z,-1.30
2022-12-17T05:02:12.161Z,-1.20
2022-12-17T05:04:39.833Z,-1.20
2022-12-17T05:07:09.074Z,-1.20
2022-12-17T05:09:36.397Z,-1.20
2022-12-17T05:12:03.741Z,-1.20
2022-12-17T05:14:33.450Z,-1.20
2022-12-17T05:17:00.469Z,-1.10
2022-12-17T05:19:28.092Z,-1.20
2022-12-17T05:21:55.229Z,-1.20
2022-12-17T05:24:24.815Z,-1.20
2022-12-17T05:26:51.913Z,-1.20
2022-12-17T05:29:21.981Z,-1.20
2022-12-17T05:31:51.557Z,-1.20
2022-12-17T05:34:19.006Z,-1.20
2022-12-17T05:36:46.164Z,-1.20
2022-12-17T05:39:13.685Z,-1.30
2022-12-17T05:41:40.872Z,-1.30
2022-12-17T05:44:08.299Z,-1.30
2022-12-17T05:46:35.513Z,-1.20
2022-12-17T05:49:02.896Z,-1.30
2022-12-17T05:51:33.455Z,-1.30
2022-12-17T05:54:03.212Z,-1.30
2022-12-17T05:56:30.224Z,-1.30
2022-12-17T05:59:00.239Z,-1.20
2022-12-17T06:01:27.375Z,-1.20
2022-12-17T06:03:55.203Z,-1.20
2022-12-17T06:06:22.399Z,-1.20
2022-12-17T06:08:49.873Z,-1.10
2022-12-17T06:11:19.215Z,-1.10
2022-12-17T06:13:48.836Z,-1.10
2022-12-17T06:16:15.982Z,-1.10
2022-12-17T06:18:43.438Z,-1.10
2022-12-17T06:21:12.923Z,-1.10
2022-12-17T06:23:42.958Z,-1.10
2022-12-17T06:26:10.187Z,-1.20
2022-12-17T06:28:40.429Z,-1.10
2022-12-17T06:31:07.627Z,-1.10
2022-12-17T06:33:35.498Z,-1.10
2022-12-17T06:36:03.204Z,-1.10
2022-12-17T06:38:30.587Z,-1.10
2022-12-17T06:41:02.953Z,-1.10
2022-12-17T06:43:30.481Z,-1.10
2022-12-17T06:45:59.988Z,-1.10
2022-12-17T06:48:27.553Z,-1.20
2022-12-17T06:50:55.659Z,-1.10
2022-12-17T06:53:25.688Z,-1.10
2022-12-17T06:55:58.314Z,-1.10
2022-12-17T06:58:25.722Z,-1.10
2022-12-17T07:00:52.756Z,-1.00
2022-12-17T07:03:20.143Z,-1.00
2022-12-17T07:05:47.629Z,-1.00
2022-12-17T07:08:15.028Z,-1.00
2022-12-17T07:10:42.033Z,-1.10
2022-12-17T07:13:09.837Z,-1.10
2022-12-17T07:15:36.877Z,-1.10
2022-12-17T07:18:06.971Z,-1.00
2022-12-17T07:20:34.060Z,-1.10
2022-12-17T07:23:01.368Z,-1.00
2022-12-17T07:25:28.614Z,-0.90
2022-12-17T07:27:58.425Z,-0.90
2022-12-17T07:30:25.473Z,-0.80
2022-12-17T07:33:04.513Z,-0.80
2022-12-17T07:35:31.669Z,-0.80
2022-12-17T07:38:03.454Z,-0.70
2022-12-17T07:40:30.734Z,-0.70
2022-12-17T07:43:09.282Z,-0.60
2022-12-17T07:45:36.525Z,-0.50
2022-12-17T07:48:04.327Z,-0.50
2022-12-17T07:50:31.335Z,-0.40
2022-12-17T07:53:04.356Z,-0.30
2022-12-17T07:55:31.506Z,-0.20
2022-12-17T07:58:03.990Z,-0.10
2022-12-17T08:00:31.183Z,0.00
2022-12-17T08:03:00.080Z,0.20
2022-12-17T08:05:30.092Z,0.20
2022-12-17T08:07:57.570Z,0.30
2022-12-17T08:10:24.801Z,0.40
2022-12-17T08:13:08.333Z,0.50
2022-12-17T08:15:40.283Z,0.60
2022-12-17T08:18:07.661Z,0.60
2022-12-17T08:20:34.908Z,0.60
2022-12-17T08:23:04.053Z,0.60
2022-12-17T08:25:33.534Z,0.70
2022-12-17T08:28:04.565Z,0.70
2022-12-17T08:30:38.477Z,0.70
2022-12-17T08:33:08.839Z,0.80
2022-12-17T08:35:35.947Z,1.00
2022-12-17T08:38:09.408Z,1.10
2022-12-17T08:40:36.435Z,1.20
2022-12-17T08:43:04.020Z,1.40
2022-12-17T08:45:33.528Z,1.50
2022-12-17T08:48:10.215Z,1.70
2022-12-17T08:50:37.411Z,1.80
2022-12-17T08:53:04.891Z,1.90
2022-12-17T08:55:32.054Z,2.00
2022-12-17T08:58:00.027Z,2.00
2022-12-17T09:00:27.081Z,2.10
2022-12-17T09:03:02.627Z,2.10
2022-12-17T09:05:30.188Z,2.10
2022-12-17T09:08:06.790Z,2.20
2022-12-17T09:10:34.050Z,2.20
2022-12-17T09:13:05.417Z,2.20
2022-12-17T09:15:33.279Z,2.30
2022-12-17T09:18:00.733Z,2.30
2022-12-17T09:20:29.433Z,2.30
2022-12-17T09:22:57.542Z,2.40
2022-12-17T09:25:27.398Z,2.40
2022-12-17T09:28:03.481Z,2.40
2022-12-17T09:30:33.170Z,2.50
2022-12-17T09:33:00.680Z,2.40
2022-12-17T09:35:27.971Z,2.40
2022-12-17T09:37:56.762Z,2.40
2022-12-17T09:40:25.041Z,2.40
2022-12-17T09:42:59.788Z,2.50
2022-12-17T09:45:31.404Z,2.60
2022-12-17T09:48:01.768Z,2.60
2022-12-17T09:50:29.237Z,2.70
2022-12-17T09:52:57.354Z,2.80
2022-12-17T09:55:28.721Z,2.80
2022-12-17T09:57:56.368Z,2.90
2022-12-17T10:00:26.576Z,3.00
2022-12-17T10:02:54.118Z,3.00
2022-12-17T10:05:26.094Z,3.10
2022-12-17T10:07:54.185Z,3.10
2022-12-17T10:10:24.603Z,3.20
2022-12-17T10:12:54.661Z,3.30
2022-12-17T10:15:21.809Z,3.30
2022-12-17T10:17:53.761Z,3.40
2022-12-17T10:20:33.570Z,3.40
2022-12-17T10:23:00.881Z,3.40
2022-12-17T10:25:28.200Z,3.40
2022-12-17T10:28:01.819Z,3.30
2022-12-17T10:30:32.344Z,3.30
2022-12-17T10:33:04.485Z,3.30
2022-12-17T10:35:37.959Z,3.20
2022-12-17T10:38:27.870Z,3.10
2022-12-17T10:40:59.657Z,3.10
2022-12-17T10:43:38.642Z,3.10
2022-12-17T10:46:06.014Z,3.10
2022-12-17T10:48:36.110Z,3.10
2022-12-17T10:51:04.542Z,3.10
2022-12-17T10:53:34.785Z,3.10
2022-12-17T10:56:02.237Z,3.10
2022-12-17T10:58:30.181Z,3.00
2022-12-17T11:01:00.261Z,2.90
2022-12-17T11:03:48.261Z,3.00
2022-12-17T11:06:30.122Z,2.90
2022-12-17T11:09:00.095Z,3.00
2022-12-17T11:11:29.801Z,3.00
2022-12-17T11:14:00.332Z,3.00
2022-12-17T11:16:34.863Z,3.00
2022-12-17T11:19:11.460Z,2.90
2022-12-17T11:21:47.495Z,2.90
2022-12-17T11:24:24.757Z,2.90
2022-12-17T11:26:56.401Z,2.80
2022-12-17T11:29:26.961Z,2.90
2022-12-17T11:32:00.208Z,2.90
2022-12-17T11:34:45.484Z,2.90
2022-12-17T11:37:28.258Z,2.90
2022-12-17T11:40:32.836Z,2.90
2022-12-17T11:43:21.442Z,2.80
2022-12-17T11:46:09.959Z,2.80
2022-12-17T11:48:44.134Z,2.80
2022-12-17T11:51:21.608Z,2.80
2022-12-17T11:54:20.360Z,2.80
2022-12-17T11:57:02.337Z,2.80
2022-12-17T11:59:34.834Z,2.90
2022-12-17T12:02:11.270Z,2.80
2022-12-17T12:04:55.097Z,2.70
2022-12-17T12:07:49.456Z,2.70
2022-12-17T12:10:38.894Z,2.60
2022-12-17T12:13:43.874Z,2.60
2022-12-17T12:16:30.638Z,2.60
2022-12-17T12:19:24.921Z,2.50
2022-12-17T12:22:13.679Z,2.50
2022-12-17T12:25:16.929Z,2.50
2022-12-17T12:27:54.925Z,2.40
2022-12-17T12:30:29.914Z,2.40
2022-12-17T12:33:21.017Z,2.30
2022-12-17T12:35:48.676Z,2.20
2022-12-17T12:38:23.217Z,2.20
2022-12-17T12:41:03.813Z,2.20
2022-12-17T12:43:35.371Z,2.30
2022-12-17T12:46:16.732Z,2.30
2022-12-17T12:49:11.058Z,2.30
2022-12-17T12:51:42.041Z,2.20
2022-12-17T12:54:28.034Z,2.20
2022-12-17T12:56:57.998Z,2.10
2022-12-17T12:59:29.403Z,2.10
2022-12-17T13:01:57.086Z,2.00
2022-12-17T13:04:27.423Z,2.00
2022-12-17T13:06:56.696Z,1.90
2022-12-17T13:09:30.902Z,1.90
2022-12-17T13:12:04.525Z,1.80
2022-12-17T13:15:02.573Z,1.70
2022-12-17T13:17:33.273Z,1.70
2022-12-17T13:20:01.876Z,1.60
2022-12-17T13:22:33.577Z,1.50
2022-12-17T13:25:30.304Z,1.40
2022-12-17T13:28:02.357Z,1.40
2022-12-17T13:30:36.568Z,1.30
2022-12-17T13:33:18.853Z,1.30
2022-12-17T13:36:05.907Z,1.30
2022-12-17T13:39:08.770Z,1.20
2022-12-17T13:41:36.709Z,1.20
2022-12-17T13:44:24.092Z,1.10
2022-12-17T13:46:54.333Z,1.00
2022-12-17T13:49:24.225Z,0.90
2022-12-17T13:52:11.690Z,0.90
2022-12-17T13:54:39.797Z,0.90
2022-12-17T13:57:15.799Z,0.80
2022-12-17T13:59:51.004Z,0.70
2022-12-17T14:02:33.237Z,0.60
2022-12-17T14:05:07.715Z,0.50
2022-12-17T14:07:39.473Z,0.50
2022-12-17T14:10:16.497Z,0.40
2022-12-17T14:12:46.889Z,0.40
2022-12-17T14:15:24.937Z,0.30
2022-12-17T14:17:54.144Z,0.40
2022-12-17T14:20:31.089Z,0.40
2022-12-17T14:23:20.564Z,0.20
2022-12-17T14:25:48.533Z,0.20
2022-12-17T14:28:33.189Z,0.10
2022-12-17T14:34:11.718Z,0.10
2022-12-17T14:36:41.850Z,0.00
2022-12-17T14:39:22.711Z,-0.10
2022-12-17T14:41:53.384Z,-0.10
2022-12-17T14:44:25.319Z,-0.10
2022-12-17T14:47:11.374Z,-0.20
2022-12-17T14:50:06.202Z,-0.30
2022-12-17T14:52:35.931Z,-0.40
2022-12-17T14:55:21.846Z,-0.40
2022-12-17T14:57:54.199Z,-0.50
2022-12-17T15:00:21.371Z,-0.50
2022-12-17T15:02:55.641Z,-0.50
2022-12-17T15:05:23.284Z,-0.60
2022-12-17T15:07:50.764Z,-0.60
2022-12-17T15:10:20.469Z,-0.70
2022-12-17T15:12:48.188Z,-0.70
2022-12-17T15:15:16.397Z,-0.70
2022-12-17T15:17:44.528Z,-0.70
2022-12-17T15:20:21.101Z,-0.70
2022-12-17T15:22:48.795Z,-0.70
2022-12-17T15:25:18.723Z,-0.70
2022-12-17T15:27:46.554Z,-0.70
2022-12-17T15:30:15.893Z,-0.70
2022-12-17T15:32:43.857Z,-0.60
2022-12-17T15:35:12.296Z,-0.70
2022-12-17T15:37:39.939Z,-0.70
2022-12-17T15:40:10.417Z,-0.80
2022-12-17T15:42:38.095Z,-0.70
2022-12-17T15:45:05.759Z,-0.80
2022-12-17T15:47:35.620Z,-0.80
2022-12-17T15:50:05.825Z,-0.80
2022-12-17T15:52:33.349Z,-0.80
2022-12-17T15:55:00.540Z,-0.80
2022-12-17T15:57:27.945Z,-0.80
2022-12-17T15:59:57.493Z,-0.80
2022-12-17T16:02:25.318Z,-0.70
2022-12-17T16:04:52.565Z,-0.80
2022-12-17T16:07:20.062Z,-0.80
2022-12-17T16:09:47.214Z,-0.90
2022-12-17T16:12:14.668Z,-0.80
2022-12-17T16:14:41.704Z,-0.80
2022-12-17T16:17:11.640Z,-0.80
2022-12-17T16:19:40.883Z,-0.80
2022-12-17T16:22:11.465Z,-0.90
2022-12-17T16:24:43.379Z,-0.90
2022-12-17T16:27:13.017Z,-0.90
2022-12-17T16:29:40.516Z,-1.00
2022-12-17T16:32:07.878Z,-1.00
2022-12-17T16:34:37.339Z,-1.00
2022-12-17T16:37:04.834Z,-1.10
2022-12-17T16:39:31.843Z,-1.10
2022-12-17T16:41:59.235Z,-1.10
2022-12-17T16:44:26.490Z,-1.10
2022-12-17T16:46:53.940Z,-1.10
2022-12-17T16:49:23.691Z,-1.10
2022-12-17T16:51:52.912Z,-1.10
2022-12-17T16:54:29.764Z,-1.20
2022-12-17T16:56:57.289Z,-1.20
2022-12-17T16:59:24.493Z,-1.20
2022-12-17T17:01:52.787Z,-1.20
2022-12-17T17:04:22.342Z,-1.10
2022-12-17T17:06:54.346Z,-1.10
2022-12-17T17:09:23.265Z,-1.10
2022-12-17T17:11:55.649Z,-1.10
2022-12-17T17:14:25.648Z,-1.10
2022-12-17T17:16:53.248Z,-1.10
2022-12-17T17:19:20.866Z,-1.10
2022-12-17T17:21:52.727Z,-1.10
2022-12-17T17:24:22.396Z,-1.10
2022-12-17T17:26:51.892Z,-1.10
2022-12-17T17:29:24.150Z,-1.10
2022-12-17T17:34:40.094Z,-1.20
2022-12-17T17:37:10.699Z,-1.20
2022-12-17T17:39:37.968Z,-1.20
2022-12-17T17:42:05.893Z,-1.20
2022-12-17T17:44:33.388Z,-1.20
2022-12-17T17:47:03.312Z,-1.20
2022-12-17T17:49:30.797Z,-1.20
2022-12-17T17:52:14.122Z,-1.20
2022-12-17T17:54:41.349Z,-1.20
2022-12-17T17:57:09.693Z,-1.20
2022-12-17T17:59:37.973Z,-1.20
2022-12-17T18:02:09.727Z,-1.20
2022-12-17T18:04:37.080Z,-1.20
2022-12-17T18:09:55.049Z,-1.20
2022-12-17T18:12:25.024Z,-1.20
2022-12-17T18:15:13.175Z,-1.10
2022-12-17T18:17:40.530Z,-1.00
2022-12-17T18:20:10.655Z,-1.10
2022-12-17T18:22:40.509Z,-1.10
2022-12-17T18:25:08.304Z,-1.10
2022-12-17T18:27:35.798Z,-1.10
2022-12-17T18:30:03.699Z,-1.10
2022-12-17T18:32:31.259Z,-1.10
2022-12-17T18:34:58.376Z,-1.20
2022-12-17T18:37:29.253Z,-1.10
2022-12-17T18:39:56.408Z,-1.10
2022-12-17T18:42:23.709Z,-1.10
2022-12-17T18:44:50.786Z,-1.10
2022-12-17T18:47:20.852Z,-1.20
2022-12-17T18:49:48.105Z,-1.20
2022-12-17T18:52:17.951Z,-1.20
2022-12-17T18:54:45.309Z,-1.30
2022-12-17T18:57:13.460Z,-1.30
2022-12-17T18:59:41.203Z,-1.30
2022-12-17T19:02:13.159Z,-1.40
2022-12-17T19:04:40.888Z,-1.40
2022-12-17T19:07:08.431Z,-1.40
2022-12-17T19:09:36.344Z,-1.50
2022-12-17T19:12:06.327Z,-1.40
2022-12-17T19:14:34.026Z,-1.50
2022-12-17T19:17:01.877Z,-1.40
2022-12-17T19:19:28.922Z,-1.40
2022-12-17T19:21:58.786Z,-1.40
2022-12-17T19:24:28.221Z,-1.40
2022-12-17T19:26:55.620Z,-1.50
2022-12-17T19:29:22.939Z,-1.50
2022-12-17T19:31:50.640Z,-1.50
2022-12-17T19:34:19.094Z,-1.50
2022-12-17T19:36:47.102Z,-1.60
2022-12-17T19:39:16.919Z,-1.50
2022-12-17T19:41:48.873Z,-1.50
2022-12-17T19:44:17.422Z,-1.60
2022-12-17T19:46:44.861Z,-1.60
2022-12-17T19:49:14.153Z,-1.60
2022-12-17T19:51:42.299Z,-1.60
2022-12-17T19:54:09.666Z,-1.70
2022-12-17T19:56:37.217Z,-1.70
2022-12-17T19:59:07.508Z,-1.70
2022-12-17T20:01:39.313Z,-1.70
2022-12-17T20:04:06.700Z,-1.70
2022-12-17T20:06:36.000Z,-1.70
2022-12-17T20:09:05.460Z,-1.80
2022-12-17T20:11:35.539Z,-1.80
2022-12-17T20:14:02.829Z,-1.90
2022-12-17T20:16:32.672Z,-1.90
2022-12-17T20:19:01.073Z,-1.90
2022-12-17T20:21:31.336Z,-1.90
2022-12-17T20:23:58.473Z,-1.90
2022-12-17T20:26:26.184Z,-1.90
2022-12-17T20:29:04.528Z,-1.90
2022-12-17T20:31:32.885Z,-1.90
2022-12-17T20:34:13.428Z,-1.90
2022-12-17T20:36:41.694Z,-1.90
2022-12-17T20:39:09.659Z,-1.90
2022-12-17T20:41:37.824Z,-1.90
2022-12-17T20:44:08.670Z,-1.90
2022-12-17T20:46:45.293Z,-1.90
2022-12-17T20:49:14.986Z,-1.90
2022-12-17T20:51:45.508Z,-1.80
2022-12-17T20:54:12.658Z,-1.90
2022-12-17T20:56:40.924Z,-1.90
2022-12-17T20:59:30.894Z,-1.90
2022-12-17T21:01:58.657Z,-1.90
2022-12-17T21:04:28.164Z,-1.90
2022-12-17T21:06:55.664Z,-1.90
2022-12-17T21:09:27.846Z,-1.90
2022-12-17T21:11:55.239Z,-1.90
2022-12-17T21:17:06.795Z,-2.00
2022-12-17T21:19:35.496Z,-1.90
2022-12-17T21:22:06.140Z,-2.00
2022-12-17T21:24:38.310Z,-1.90
2022-12-17T21:27:11.138Z,-1.90
2022-12-17T21:30:07.593Z,-1.90
2022-12-17T21:32:40.998Z,-2.00
2022-12-17T21:35:08.352Z,-2.00
2022-12-17T21:37:35.872Z,-2.00
2022-12-17T21:40:02.942Z,-2.00
2022-12-17T21:42:30.488Z,-2.00
2022-12-17T21:44:59.818Z,-2.00
2022-12-17T21:47:29.949Z,-2.00
2022-12-17T21:50:12.144Z,-2.00
2022-12-17T21:52:39.627Z,-1.90
2022-12-17T21:55:07.184Z,-1.90
2022-12-17T21:57:34.552Z,-1.90
2022-12-17T22:00:01.815Z,-1.80
2022-12-17T22:02:31.677Z,-1.80
2022-12-17T22:04:59.790Z,-1.80
2022-12-17T22:07:29.647Z,-1.80
2022-12-17T22:10:35.895Z,-1.80
2022-12-17T22:12:48.098Z,-1.80
2022-12-17T22:15:15.604Z,-1.80
2022-12-17T22:17:43.835Z,-1.70
2022-12-17T22:20:12.352Z,-1.70
2022-12-17T22:22:39.845Z,-1.70
2022-12-17T22:25:09.883Z,-1.80
2022-12-17T22:27:39.987Z,-1.70
2022-12-17T22:30:11.822Z,-1.80
2022-12-17T22:32:39.351Z,-1.80
2022-12-17T22:36:25.878Z,-1.90
2022-12-17T22:40:52.049Z,-1.90
2022-12-17T22:43:35.636Z,-1.90
2022-12-17T22:44:43.457Z,-1.90
2022-12-17T22:46:19.925Z,-1.90
2022-12-17T22:48:47.639Z,-2.00
2022-12-17T22:51:26.956Z,-2.00
2022-12-17T22:54:01.380Z,-2.00
2022-12-17T22:56:54.353Z,-2.00
2022-12-17T22:59:22.198Z,-2.10
2022-12-17T23:01:51.539Z,-2.10
2022-12-17T23:04:21.424Z,-2.10
2022-12-17T23:06:48.531Z,-2.10
2022-12-17T23:09:18.298Z,-2.10
2022-12-17T23:11:46.613Z,-2.10
2022-12-17T23:14:17.409Z,-2.10
2022-12-17T23:16:47.792Z,-2.10
2022-12-17T23:19:15.522Z,-2.10
2022-12-17T23:21:42.663Z,-2.10
2022-12-17T23:24:10.253Z,-2.10
2022-12-17T23:26:40.326Z,-2.00
2022-12-17T23:29:19.038Z,-2.00
2022-12-17T23:31:47.550Z,-1.90
2022-12-17T23:34:15.464Z,-1.90
2022-12-17T23:36:45.167Z,-1.90
2022-12-17T23:39:12.936Z,-2.00
2022-12-17T23:41:40.071Z,-2.00
2022-12-17T23:44:07.442Z,-2.00
2022-12-17T23:46:34.870Z,-2.00
2022-12-17T23:49:05.581Z,-2.00
2022-12-17T23:51:33.154Z,-2.00
2022-12-17T23:54:03.109Z,-2.10
2022-12-17T23:56:32.787Z,-2.00
2022-12-17T23:59:03.432Z,-2.00
