createdAt,value
2023-04-06T00:00:02.330Z,80.3
2023-04-06T00:15:02.778Z,81.6
2023-04-06T00:30:02.179Z,82.5
2023-04-06T00:45:02.730Z,82.8
2023-04-06T01:00:02.106Z,83.5
2023-04-06T01:15:02.530Z,84.5
2023-04-06T01:30:03.117Z,84.7
2023-04-06T01:45:02.396Z,85.5
2023-04-06T02:00:02.857Z,85.8
2023-04-06T02:15:02.274Z,86.0
2023-04-06T02:30:02.695Z,85.8
2023-04-06T02:45:03.157Z,85.9
2023-04-06T03:00:02.591Z,86.3
2023-04-06T03:15:03.143Z,86.7
2023-04-06T03:30:02.473Z,86.9
2023-04-06T03:45:03.129Z,86.8
2023-04-06T04:00:02.309Z,87.0
2023-04-06T04:15:02.793Z,87.0
2023-04-06T04:30:02.209Z,86.9
2023-04-06T04:45:02.645Z,87.2
2023-04-06T05:00:03.155Z,87.4
2023-04-06T05:15:02.521Z,87.3
2023-04-06T05:30:03.190Z,88.0
2023-04-06T05:45:02.425Z,88.5
2023-04-06T06:00:02.846Z,88.5
2023-04-06T06:15:02.492Z,88.6
2023-04-06T06:30:02.713Z,89.2
2023-04-06T06:45:03.166Z,88.2
2023-04-06T07:00:02.741Z,86.3
2023-04-06T07:15:02.187Z,83.8
2023-04-06T07:30:02.481Z,79.8
2023-04-06T07:45:02.915Z,74.3
2023-04-06T08:00:02.334Z,72.3
2023-04-06T08:15:02.771Z,64.1
2023-04-06T08:30:02.228Z,49.5
2023-04-06T08:45:02.673Z,37.6
2023-04-06T09:00:03.195Z,34.8
2023-04-06T09:15:02.539Z,33.2
2023-04-06T09:30:03.230Z,31.8
2023-04-06T09:45:02.429Z,31.2
2023-04-06T10:00:02.842Z,31.2
2023-04-06T10:15:02.275Z,31.1
2023-04-06T10:30:02.715Z,32.0
2023-04-06T10:45:03.223Z,31.4
2023-04-06T11:00:02.569Z,31.6
2023-04-06T11:15:03.221Z,30.7
2023-04-06T11:30:02.459Z,29.8
2023-04-06T11:45:02.922Z,30.4
2023-04-06T12:00:02.356Z,29.0
2023-04-06T12:15:02.801Z,27.2
2023-04-06T12:30:02.248Z,26.9
2023-04-06T12:45:02.667Z,28.3
2023-04-06T13:00:03.357Z,29.3
2023-04-06T13:15:02.580Z,32.0
2023-04-06T13:30:03.198Z,30.1
2023-04-06T13:45:02.418Z,28.9
2023-04-06T14:00:05.148Z,28.2
2023-04-06T14:15:03.307Z,29.3
2023-04-06T14:30:02.718Z,29.8
2023-04-06T14:45:03.288Z,26.3
2023-04-06T15:00:02.599Z,26.9
2023-04-06T15:15:03.251Z,28.6
2023-04-06T15:30:02.448Z,29.5
2023-04-06T15:45:02.890Z,31.0
2023-04-06T16:00:02.441Z,31.3
2023-04-06T16:15:02.802Z,32.6
2023-04-06T16:45:02.667Z,37.7
2023-04-06T17:00:03.275Z,39.4
2023-04-06T17:15:02.531Z,41.2
2023-04-06T17:30:03.008Z,43.4
2023-04-06T17:45:02.405Z,46.8
2023-04-06T18:00:02.858Z,48.8
2023-04-06T18:15:02.294Z,50.5
2023-04-06T18:30:02.719Z,51.8
2023-04-06T18:45:03.290Z,55.2
2023-04-06T19:00:02.598Z,62.0
2023-04-06T19:15:03.044Z,65.1
2023-04-06T19:30:02.479Z,66.8
2023-04-06T19:45:02.927Z,68.8
2023-04-06T20:00:02.380Z,71.2
2023-04-06T20:15:02.785Z,73.9
2023-04-06T20:30:02.313Z,77.0
2023-04-06T20:45:02.670Z,78.7
2023-04-06T21:00:03.326Z,81.2
2023-04-06T21:15:02.534Z,82.4
2023-04-06T21:30:02.961Z,83.5
2023-04-06T21:45:02.424Z,83.9
2023-04-06T22:00:02.829Z,84.2
2023-04-06T22:15:02.358Z,84.3
2023-04-06T22:30:02.684Z,85.0
2023-04-06T22:45:03.349Z,85.3
2023-04-06T23:00:02.548Z,85.8
2023-04-06T23:15:03.003Z,86.2
2023-04-06T23:30:02.435Z,86.6
2023-04-06T23:45:02.866Z,88.6
