createdAt,value
2018-12-29T00:00:09.942Z,120.33
2018-12-29T00:02:49.970Z,104.27
2018-12-29T00:05:31.992Z,97.00
2018-12-29T00:08:11.968Z,107.97
2018-12-29T00:10:51.889Z,114.63
2018-12-29T00:13:51.916Z,121.33
2018-12-29T00:16:31.884Z,111.40
2018-12-29T00:19:11.606Z,131.43
2018-12-29T00:21:37.912Z,122.07
2018-12-29T00:24:24.068Z,129.07
2018-12-29T00:27:23.970Z,126.97
2018-12-29T00:30:43.139Z,114.57
2018-12-29T00:33:45.113Z,122.07
2018-12-29T00:36:44.323Z,123.33
2018-12-29T00:39:43.691Z,135.17
2018-12-29T00:42:42.588Z,112.87
2018-12-29T00:45:41.882Z,134.90
2018-12-29T00:48:41.179Z,108.57
2018-12-29T00:51:40.365Z,133.00
2018-12-29T00:54:39.640Z,122.83
2018-12-29T00:57:38.844Z,139.47
2018-12-29T01:00:38.037Z,135.17
2018-12-29T01:03:37.110Z,125.47
2018-12-29T01:06:36.542Z,124.17
2018-12-29T01:09:35.643Z,128.27
2018-12-29T01:12:34.904Z,127.97
2018-12-29T01:15:21.070Z,138.23
2018-12-29T01:18:47.002Z,135.73
2018-12-29T01:21:33.143Z,125.90
2018-12-29T01:24:19.189Z,130.17
2018-12-29T01:27:38.322Z,130.63
2018-12-29T01:30:37.570Z,135.77
2018-12-29T01:33:36.794Z,136.67
2018-12-29T01:36:36.050Z,116.93
2018-12-29T01:39:35.295Z,128.80
2018-12-29T01:42:21.492Z,137.27
2018-12-29T01:45:27.498Z,129.20
2018-12-29T01:48:26.907Z,120.27
2018-12-29T01:51:25.960Z,116.40
2018-12-29T01:54:25.144Z,148.33
2018-12-29T01:57:13.761Z,131.87
2018-12-29T02:00:19.708Z,133.87
2018-12-29T02:03:38.805Z,124.90
2018-12-29T02:06:42.025Z,139.83
2018-12-29T02:09:44.164Z,122.47
2018-12-29T02:12:43.341Z,130.47
2018-12-29T02:15:42.562Z,123.97
2018-12-29T02:18:41.945Z,126.53
2018-12-29T02:21:41.429Z,119.80
2018-12-29T02:24:40.675Z,116.33
2018-12-29T02:27:39.722Z,130.13
2018-12-29T02:30:39.071Z,126.87
2018-12-29T02:33:38.407Z,128.30
2018-12-29T02:36:37.858Z,143.10
2018-12-29T02:39:36.949Z,118.50
2018-12-29T02:42:36.282Z,123.93
2018-12-29T02:45:35.478Z,129.50
2018-12-29T02:48:34.786Z,131.73
2018-12-29T02:51:33.946Z,133.90
2018-12-29T02:54:36.117Z,144.40
2018-12-29T02:57:35.502Z,135.07
2018-12-29T03:00:34.680Z,123.30
2018-12-29T03:03:34.100Z,126.57
2018-12-29T03:06:33.225Z,137.77
2018-12-29T03:09:32.541Z,132.13
2018-12-29T03:12:31.725Z,140.43
2018-12-29T03:15:30.930Z,117.77
2018-12-29T03:18:30.220Z,149.27
2018-12-29T03:21:29.595Z,128.67
2018-12-29T03:24:28.835Z,136.20
2018-12-29T03:27:27.936Z,137.07
2018-12-29T03:30:30.236Z,124.53
2018-12-29T03:33:32.486Z,146.37
2018-12-29T03:36:34.917Z,135.97
2018-12-29T03:39:37.097Z,130.53
2018-12-29T03:42:36.235Z,143.47
2018-12-29T03:45:35.473Z,138.27
2018-12-29T03:48:34.606Z,131.37
2018-12-29T03:51:33.682Z,150.27
2018-12-29T03:54:35.903Z,168.53
2018-12-29T03:57:55.132Z,148.87
2018-12-29T04:00:57.339Z,149.73
2018-12-29T04:03:56.472Z,135.90
2018-12-29T04:06:55.728Z,145.80
2018-12-29T04:09:55.008Z,171.47
2018-12-29T04:12:54.072Z,161.33
2018-12-29T04:15:58.167Z,159.40
2018-12-29T04:18:57.616Z,163.03
2018-12-29T04:21:56.936Z,165.50
2018-12-29T04:24:56.039Z,157.23
2018-12-29T04:27:55.299Z,175.53
2018-12-29T04:30:54.379Z,147.53
2018-12-29T04:33:53.693Z,176.40
2018-12-29T04:36:52.881Z,165.93
2018-12-29T04:39:52.201Z,151.90
2018-12-29T04:42:51.413Z,156.50
2018-12-29T04:45:53.622Z,151.07
2018-12-29T04:48:53.737Z,157.83
2018-12-29T04:51:53.236Z,167.47
2018-12-29T04:54:52.468Z,175.20
2018-12-29T04:57:51.640Z,170.47
2018-12-29T05:00:50.905Z,153.53
2018-12-29T05:03:49.931Z,183.00
2018-12-29T05:07:12.406Z,175.47
2018-12-29T05:10:14.635Z,146.17
2018-12-29T05:13:13.886Z,153.10
2018-12-29T05:16:13.222Z,149.80
2018-12-29T05:19:13.245Z,147.50
2018-12-29T05:22:15.446Z,165.87
2018-12-29T05:25:14.632Z,168.13
2018-12-29T05:28:13.628Z,167.80
2018-12-29T05:31:12.768Z,170.10
2018-12-29T05:34:12.213Z,154.27
2018-12-29T05:37:11.618Z,173.30
2018-12-29T05:40:11.182Z,184.37
2018-12-29T05:43:10.282Z,155.43
2018-12-29T05:46:09.342Z,147.13
2018-12-29T05:49:08.526Z,162.33
2018-12-29T05:52:30.762Z,193.30
2018-12-29T05:55:32.799Z,172.07
2018-12-29T05:58:31.901Z,190.17
2018-12-29T06:01:30.920Z,177.37
2018-12-29T06:04:33.254Z,176.70
2018-12-29T06:07:52.366Z,175.07
2018-12-29T06:10:51.607Z,189.30
2018-12-29T06:13:50.647Z,165.53
2018-12-29T06:16:49.943Z,175.53
2018-12-29T06:19:49.106Z,177.80
2018-12-29T06:22:48.410Z,187.17
2018-12-29T06:25:47.728Z,149.40
2018-12-29T06:28:46.826Z,180.63
2018-12-29T06:31:46.072Z,169.00
2018-12-29T06:35:08.627Z,178.00
2018-12-29T06:38:07.903Z,197.97
2018-12-29T06:41:07.201Z,189.90
2018-12-29T06:44:06.326Z,213.27
2018-12-29T06:47:05.417Z,194.80
2018-12-29T06:50:04.629Z,221.83
2018-12-29T06:53:03.794Z,203.90
2018-12-29T06:56:02.923Z,207.57
2018-12-29T06:59:02.458Z,219.13
2018-12-29T07:02:01.681Z,202.07
2018-12-29T07:05:00.834Z,205.03
2018-12-29T07:08:00.087Z,198.63
2018-12-29T07:10:59.568Z,198.60
2018-12-29T07:13:58.517Z,198.83
2018-12-29T07:16:57.842Z,195.40
2018-12-29T07:19:57.023Z,210.87
2018-12-29T07:22:56.234Z,204.50
2018-12-29T07:25:55.600Z,223.10
2018-12-29T07:28:54.694Z,199.80
2018-12-29T07:31:53.972Z,199.70
2018-12-29T07:34:53.176Z,216.80
2018-12-29T07:37:52.347Z,189.77
2018-12-29T07:40:51.671Z,211.83
2018-12-29T07:43:50.812Z,193.57
2018-12-29T07:47:13.847Z,235.90
2018-12-29T07:50:13.204Z,224.80
2018-12-29T07:53:15.453Z,204.63
2018-12-29T07:56:17.760Z,223.37
2018-12-29T07:59:06.629Z,221.00
2018-12-29T08:02:12.610Z,212.47
2018-12-29T08:05:12.466Z,208.77
2018-12-29T08:08:14.623Z,231.53
2018-12-29T08:11:16.834Z,231.87
2018-12-29T08:14:18.981Z,238.00
2018-12-29T08:17:18.209Z,209.77
2018-12-29T08:20:17.458Z,234.33
2018-12-29T08:23:16.497Z,231.97
2018-12-29T08:26:15.653Z,198.60
2018-12-29T08:29:17.727Z,212.83
2018-12-29T08:32:19.880Z,223.53
2018-12-29T08:35:19.022Z,200.47
2018-12-29T08:38:18.174Z,190.30
2018-12-29T08:41:17.848Z,218.67
2018-12-29T08:44:37.650Z,188.83
2018-12-29T08:47:36.902Z,193.50
2018-12-29T08:50:36.037Z,154.17
2018-12-29T08:53:35.310Z,173.23
2018-12-29T08:56:34.752Z,198.90
2018-12-29T08:59:33.865Z,171.47
2018-12-29T09:02:32.885Z,171.00
2018-12-29T09:05:31.933Z,174.73
2018-12-29T09:08:54.345Z,154.87
2018-12-29T09:11:53.501Z,157.27
2018-12-29T09:14:55.767Z,156.00
2018-12-29T09:18:18.048Z,144.17
2018-12-29T09:21:19.686Z,150.90
2018-12-29T09:24:18.659Z,163.97
2018-12-29T09:27:41.938Z,168.17
2018-12-29T09:30:44.179Z,165.07
2018-12-29T09:33:46.685Z,135.83
2018-12-29T09:36:46.096Z,150.67
2018-12-29T09:39:32.320Z,138.17
2018-12-29T09:42:38.299Z,147.30
2018-12-29T09:45:37.594Z,142.80
2018-12-29T09:48:36.781Z,145.10
2018-12-29T09:51:38.834Z,130.90
2018-12-29T09:54:38.001Z,146.67
2018-12-29T09:57:37.064Z,143.37
2018-12-29T10:00:36.218Z,137.13
2018-12-29T10:03:59.437Z,147.57
2018-12-29T10:07:01.811Z,128.37
2018-12-29T10:10:01.021Z,140.10
2018-12-29T10:13:00.502Z,114.90
2018-12-29T10:16:00.531Z,112.00
2018-12-29T10:18:59.744Z,100.70
2018-12-29T10:21:59.149Z,105.30
2018-12-29T10:24:59.129Z,94.37
2018-12-29T10:27:58.196Z,76.70
2018-12-29T10:30:57.342Z,89.53
2018-12-29T10:33:58.895Z,92.33
2018-12-29T10:36:58.017Z,98.07
2018-12-29T10:39:57.180Z,94.30
2018-12-29T10:42:59.517Z,87.37
2018-12-29T10:45:58.843Z,94.10
2018-12-29T10:48:58.406Z,97.60
2018-12-29T10:51:57.603Z,89.43
2018-12-29T10:54:43.656Z,91.20
2018-12-29T10:57:49.589Z,79.60
2018-12-29T11:01:09.033Z,78.13
2018-12-29T11:04:08.131Z,85.37
2018-12-29T11:07:07.546Z,75.73
2018-12-29T11:10:09.478Z,77.90
2018-12-29T11:13:08.640Z,80.53
2018-12-29T11:16:07.948Z,78.63
2018-12-29T11:19:07.092Z,79.47
2018-12-29T11:22:06.247Z,83.27
2018-12-29T11:25:05.429Z,85.27
2018-12-29T11:28:04.754Z,85.97
2018-12-29T11:31:04.042Z,77.67
2018-12-29T11:34:06.144Z,82.57
2018-12-29T11:37:08.472Z,82.37
2018-12-29T11:40:10.848Z,92.03
2018-12-29T11:43:33.450Z,74.90
2018-12-29T11:46:32.789Z,87.27
2018-12-29T11:49:31.837Z,77.83
2018-12-29T11:52:31.020Z,82.80
2018-12-29T11:55:30.405Z,79.77
2018-12-29T11:58:32.559Z,68.53
2018-12-29T12:01:31.679Z,76.33
2018-12-29T12:04:30.929Z,66.60
2018-12-29T12:07:30.869Z,67.80
2018-12-29T12:10:33.194Z,74.40
2018-12-29T12:13:35.314Z,74.30
2018-12-29T12:16:37.537Z,62.60
2018-12-29T12:19:43.588Z,64.17
2018-12-29T12:23:09.502Z,59.83
2018-12-29T12:26:09.221Z,62.80
2018-12-29T12:29:11.493Z,60.00
2018-12-29T12:32:11.009Z,64.17
2018-12-29T12:35:10.234Z,53.87
2018-12-29T12:38:10.256Z,62.53
2018-12-29T12:41:29.640Z,63.97
2018-12-29T12:44:31.920Z,60.00
2018-12-29T12:47:30.981Z,59.20
2018-12-29T12:50:30.274Z,60.23
2018-12-29T12:53:32.489Z,61.53
2018-12-29T12:56:54.698Z,52.77
2018-12-29T12:59:56.958Z,61.73
2018-12-29T13:02:56.930Z,59.70
2018-12-29T13:05:56.409Z,56.77
2018-12-29T13:08:55.681Z,61.00
2018-12-29T13:11:57.949Z,49.10
2018-12-29T13:14:57.153Z,60.13
2018-12-29T13:17:56.470Z,61.70
2018-12-29T13:20:58.626Z,61.50
2018-12-29T13:23:57.763Z,66.67
2018-12-29T13:26:56.929Z,64.73
2018-12-29T13:29:56.235Z,57.53
2018-12-29T13:32:55.337Z,65.97
2018-12-29T13:35:54.406Z,61.33
2018-12-29T13:38:53.585Z,57.80
2018-12-29T13:41:52.795Z,67.47
2018-12-29T13:44:52.039Z,58.43
2018-12-29T13:47:51.535Z,58.03
2018-12-29T13:50:50.789Z,63.60
2018-12-29T13:53:36.868Z,71.37
2018-12-29T13:57:02.772Z,73.13
2018-12-29T14:00:02.663Z,63.80
2018-12-29T14:03:23.396Z,88.23
2018-12-29T14:06:22.860Z,68.70
2018-12-29T14:09:22.328Z,79.70
2018-12-29T14:12:31.898Z,75.63
2018-12-29T14:15:37.856Z,75.97
2018-12-29T14:18:36.814Z,85.33
2018-12-29T14:21:59.261Z,65.80
2018-12-29T14:24:58.453Z,70.33
2018-12-29T14:28:20.905Z,75.43
2018-12-29T14:31:20.008Z,65.00
2018-12-29T14:34:18.923Z,84.53
2018-12-29T14:37:20.812Z,84.00
2018-12-29T14:40:20.135Z,87.70
2018-12-29T14:43:21.765Z,100.93
2018-12-29T14:46:18.826Z,76.97
2018-12-29T14:49:27.865Z,91.10
2018-12-29T14:52:47.137Z,79.67
2018-12-29T14:55:46.284Z,108.63
2018-12-29T14:58:46.301Z,104.23
2018-12-29T15:02:05.568Z,95.40
2018-12-29T15:05:04.569Z,79.40
2018-12-29T15:08:26.818Z,58.10
2018-12-29T15:11:29.209Z,84.57
2018-12-29T15:14:28.421Z,71.47
2018-12-29T15:17:27.498Z,73.97
2018-12-29T15:20:16.712Z,75.07
2018-12-29T15:23:42.616Z,56.63
2018-12-29T15:27:02.343Z,69.73
2018-12-29T15:30:01.709Z,67.73
2018-12-29T15:33:00.909Z,70.33
2018-12-29T15:35:47.059Z,48.73
2018-12-29T15:38:53.073Z,46.20
2018-12-29T15:42:12.232Z,62.17
2018-12-29T15:45:11.384Z,82.67
2018-12-29T15:48:10.663Z,76.27
2018-12-29T15:51:09.949Z,88.73
2018-12-29T15:54:09.387Z,66.97
2018-12-29T15:57:31.840Z,86.67
2018-12-29T16:00:33.880Z,79.20
2018-12-29T16:03:36.016Z,83.27
2018-12-29T16:06:35.078Z,98.30
2018-12-29T16:09:34.170Z,78.87
2018-12-29T16:12:33.559Z,89.93
2018-12-29T16:15:35.715Z,85.17
2018-12-29T16:18:37.964Z,89.27
2018-12-29T16:22:00.296Z,85.60
2018-12-29T16:25:22.635Z,79.97
2018-12-29T16:28:48.365Z,81.60
2018-12-29T16:31:34.520Z,78.63
2018-12-29T16:34:48.562Z,83.10
2018-12-29T16:37:48.189Z,87.83
2018-12-29T16:40:47.354Z,83.67
2018-12-29T16:43:46.528Z,90.23
2018-12-29T16:46:45.569Z,84.40
2018-12-29T16:49:44.876Z,82.17
2018-12-29T16:52:44.191Z,87.77
2018-12-29T16:55:46.459Z,87.33
2018-12-29T16:58:45.664Z,71.23
2018-12-29T17:01:44.986Z,79.63
2018-12-29T17:04:44.017Z,81.70
2018-12-29T17:07:44.060Z,61.37
2018-12-29T17:10:43.216Z,65.57
2018-12-29T17:13:42.356Z,69.40
2018-12-29T17:17:04.852Z,72.47
2018-12-29T17:20:04.937Z,74.73
2018-12-29T17:23:05.132Z,61.33
2018-12-29T17:26:05.483Z,63.13
2018-12-29T17:29:05.772Z,44.77
2018-12-29T17:32:04.997Z,66.07
2018-12-29T17:35:04.142Z,59.37
2018-12-29T17:38:03.649Z,61.97
2018-12-29T17:41:02.913Z,54.07
2018-12-29T17:44:02.214Z,60.97
2018-12-29T17:47:02.438Z,57.73
2018-12-29T17:50:01.645Z,63.27
2018-12-29T17:53:03.934Z,66.33
2018-12-29T17:56:03.322Z,53.00
2018-12-29T17:59:02.765Z,39.50
2018-12-29T18:02:02.203Z,33.67
2018-12-29T18:05:04.265Z,36.90
2018-12-29T18:08:03.660Z,30.63
2018-12-29T18:11:02.978Z,35.67
2018-12-29T18:14:02.052Z,32.40
2018-12-29T18:17:01.420Z,38.10
2018-12-29T18:19:47.615Z,29.27
2018-12-29T18:23:02.412Z,38.87
2018-12-29T18:26:02.149Z,31.30
2018-12-29T18:29:01.277Z,33.33
2018-12-29T18:32:00.369Z,35.47
2018-12-29T18:34:59.739Z,19.10
2018-12-29T18:37:59.128Z,28.43
2018-12-29T18:40:45.317Z,23.43
2018-12-29T18:43:51.336Z,27.30
2018-12-29T18:46:51.030Z,24.13
2018-12-29T18:49:50.303Z,26.60
2018-12-29T18:52:49.621Z,38.27
2018-12-29T18:55:49.644Z,30.90
2018-12-29T18:58:49.329Z,30.43
2018-12-29T19:01:57.626Z,31.87
2018-12-29T19:04:52.935Z,20.33
2018-12-29T19:08:12.938Z,33.37
2018-12-29T19:11:32.251Z,25.30
2018-12-29T19:14:54.684Z,22.43
2018-12-29T19:17:54.045Z,24.97
2018-12-29T19:21:13.601Z,37.03
2018-12-29T19:24:37.063Z,40.03
2018-12-29T19:27:56.408Z,33.43
2018-12-29T19:30:55.807Z,28.37
2018-12-29T19:33:56.067Z,31.17
2018-12-29T19:36:55.197Z,60.03
2018-12-29T19:39:54.490Z,27.70
2018-12-29T19:42:54.118Z,30.73
2018-12-29T19:45:53.504Z,24.67
2018-12-29T19:48:55.835Z,39.07
2018-12-29T19:51:58.049Z,25.10
2018-12-29T19:54:57.394Z,19.20
2018-12-29T19:57:57.720Z,36.97
2018-12-29T20:00:57.329Z,36.80
2018-12-29T20:03:56.684Z,32.20
2018-12-29T20:06:58.910Z,30.03
2018-12-29T20:09:58.044Z,26.27
2018-12-29T20:12:57.433Z,21.17
2018-12-29T20:15:56.678Z,34.17
2018-12-29T20:18:55.893Z,28.37
2018-12-29T20:21:54.995Z,37.03
2018-12-29T20:24:54.220Z,26.20
2018-12-29T20:27:53.688Z,20.60
2018-12-29T20:30:53.017Z,34.87
2018-12-29T20:33:52.457Z,27.10
2018-12-29T20:36:51.669Z,26.17
2018-12-29T20:39:51.065Z,29.93
2018-12-29T20:42:50.385Z,34.50
2018-12-29T20:45:49.471Z,26.60
2018-12-29T20:48:48.632Z,23.47
2018-12-29T20:51:47.790Z,41.53
2018-12-29T20:54:46.976Z,39.37
2018-12-29T20:57:46.961Z,38.27
2018-12-29T21:00:46.262Z,25.93
2018-12-29T21:03:45.470Z,38.77
2018-12-29T21:06:31.671Z,40.27
2018-12-29T21:09:37.609Z,38.67
2018-12-29T21:12:57.112Z,35.53
2018-12-29T21:15:59.043Z,33.00
2018-12-29T21:18:58.298Z,34.13
2018-12-29T21:21:57.482Z,33.83
2018-12-29T21:24:56.789Z,38.10
2018-12-29T21:27:56.015Z,45.00
2018-12-29T21:30:56.082Z,43.13
2018-12-29T21:33:55.583Z,38.00
2018-12-29T21:36:54.743Z,31.53
2018-12-29T21:39:53.880Z,41.23
2018-12-29T21:42:54.400Z,28.03
2018-12-29T21:45:54.002Z,35.73
2018-12-29T21:49:00.191Z,31.03
2018-12-29T21:52:19.377Z,27.67
2018-12-29T21:55:18.727Z,23.47
2018-12-29T21:58:17.944Z,26.97
2018-12-29T22:01:17.106Z,36.53
2018-12-29T22:04:16.348Z,30.23
2018-12-29T22:07:19.500Z,29.00
2018-12-29T22:10:18.560Z,22.67
2018-12-29T22:13:41.119Z,34.27
2018-12-29T22:16:40.417Z,42.30
2018-12-29T22:19:39.826Z,37.80
2018-12-29T22:22:38.968Z,36.03
2018-12-29T22:25:38.031Z,34.10
2018-12-29T22:28:38.292Z,26.67
2018-12-29T22:31:40.712Z,29.20
2018-12-29T22:34:59.971Z,24.20
2018-12-29T22:38:05.383Z,34.00
2018-12-29T22:41:04.538Z,43.83
2018-12-29T22:44:06.764Z,40.27
2018-12-29T22:47:26.395Z,35.67
2018-12-29T22:50:25.769Z,26.40
2018-12-29T22:53:24.954Z,30.00
2018-12-29T22:56:28.009Z,33.37
2018-12-29T22:59:29.980Z,31.67
2018-12-29T23:02:29.332Z,33.43
2018-12-29T23:05:28.369Z,36.90
2018-12-29T23:08:30.771Z,22.63
2018-12-29T23:11:31.087Z,32.50
2018-12-29T23:14:30.403Z,32.50
2018-12-29T23:17:30.541Z,28.37
2018-12-29T23:20:29.799Z,28.43
2018-12-29T23:23:29.020Z,30.97
2018-12-29T23:26:29.318Z,34.70
2018-12-29T23:29:28.338Z,21.50
2018-12-29T23:32:30.319Z,30.07
2018-12-29T23:35:30.698Z,28.97
2018-12-29T23:38:50.742Z,28.53
2018-12-29T23:41:49.910Z,27.20
2018-12-29T23:44:49.243Z,34.23
2018-12-29T23:47:48.601Z,24.80
2018-12-29T23:50:47.595Z,18.90
2018-12-29T23:54:11.000Z,22.30
2018-12-29T23:57:10.980Z,24.47
