createdAt,value
2022-08-31T00:03:45.793Z,15.4
2022-08-31T00:08:45.797Z,15.4
2022-08-31T00:13:45.827Z,15.3
2022-08-31T00:18:45.800Z,15.3
2022-08-31T00:23:45.818Z,15.3
2022-08-31T00:28:45.812Z,15.2
2022-08-31T00:33:45.808Z,15.1
2022-08-31T00:38:45.827Z,15.1
2022-08-31T00:43:45.839Z,15.0
2022-08-31T00:48:45.824Z,15.0
2022-08-31T00:53:45.835Z,14.9
2022-08-31T00:58:45.826Z,14.9
2022-08-31T01:03:45.829Z,14.8
2022-08-31T01:08:45.833Z,14.7
2022-08-31T01:13:45.855Z,14.7
2022-08-31T01:18:45.841Z,14.6
2022-08-31T01:23:45.853Z,14.6
2022-08-31T01:28:45.852Z,14.6
2022-08-31T01:33:45.846Z,14.5
2022-08-31T01:38:45.849Z,14.4
2022-08-31T01:43:45.882Z,14.4
2022-08-31T01:48:45.885Z,14.3
2022-08-31T01:53:48.486Z,14.3
2022-08-31T01:58:45.863Z,14.2
2022-08-31T02:03:45.870Z,14.2
2022-08-31T02:08:45.871Z,14.1
2022-08-31T02:13:45.906Z,14.1
2022-08-31T02:18:45.875Z,14.1
2022-08-31T02:23:45.892Z,14.0
2022-08-31T02:28:45.877Z,13.9
2022-08-31T02:33:45.880Z,13.9
2022-08-31T02:38:45.884Z,13.9
2022-08-31T02:43:45.903Z,13.8
2022-08-31T02:48:45.893Z,13.8
2022-08-31T02:53:45.911Z,13.7
2022-08-31T02:58:45.907Z,13.7
2022-08-31T03:03:46.509Z,13.6
2022-08-31T03:08:45.911Z,13.6
2022-08-31T03:13:45.934Z,13.6
2022-08-31T03:18:45.914Z,13.5
2022-08-31T03:23:45.925Z,13.5
2022-08-31T03:28:45.916Z,13.4
2022-08-31T03:33:45.927Z,13.4
2022-08-31T03:38:45.920Z,13.4
2022-08-31T03:43:45.952Z,13.3
2022-08-31T03:48:45.935Z,13.3
2022-08-31T03:53:45.945Z,13.3
2022-08-31T03:58:45.934Z,13.2
2022-08-31T04:03:45.939Z,13.2
2022-08-31T04:08:45.948Z,13.1
2022-08-31T04:13:45.969Z,13.1
2022-08-31T04:18:45.948Z,13.1
2022-08-31T04:23:45.956Z,13.0
2022-08-31T04:28:45.955Z,12.9
2022-08-31T04:33:45.953Z,12.9
2022-08-31T04:38:45.956Z,12.8
2022-08-31T04:43:45.974Z,12.7
2022-08-31T04:48:45.962Z,12.7
2022-08-31T04:53:45.973Z,12.7
2022-08-31T04:58:45.968Z,12.6
2022-08-31T05:03:45.971Z,12.6
2022-08-31T05:08:45.977Z,12.6
2022-08-31T05:13:46.003Z,12.6
2022-08-31T05:18:45.981Z,12.5
2022-08-31T05:23:46.001Z,12.5
2022-08-31T05:28:45.987Z,12.5
2022-08-31T05:33:45.991Z,12.5
2022-08-31T05:38:45.998Z,12.5
2022-08-31T05:43:46.016Z,12.6
2022-08-31T05:48:49.140Z,12.6
2022-08-31T05:53:46.065Z,12.7
2022-08-31T05:58:46.172Z,12.8
2022-08-31T06:03:46.004Z,12.9
2022-08-31T06:08:46.007Z,13.0
2022-08-31T06:13:46.030Z,13.0
2022-08-31T06:18:46.019Z,13.1
2022-08-31T06:23:46.032Z,13.2
2022-08-31T06:28:46.019Z,13.3
2022-08-31T06:33:46.023Z,13.4
2022-08-31T06:38:46.026Z,13.5
2022-08-31T06:43:46.052Z,13.7
2022-08-31T06:48:46.036Z,13.9
2022-08-31T06:53:46.050Z,13.9
2022-08-31T06:58:46.059Z,14.0
2022-08-31T07:03:46.043Z,14.1
2022-08-31T07:08:46.079Z,14.2
2022-08-31T07:13:46.099Z,14.4
2022-08-31T07:18:46.081Z,14.4
2022-08-31T07:23:46.098Z,14.6
2022-08-31T07:28:46.095Z,14.7
2022-08-31T07:33:46.086Z,14.7
2022-08-31T07:38:46.096Z,14.9
2022-08-31T07:43:46.209Z,15.1
2022-08-31T07:48:46.097Z,15.4
2022-08-31T07:53:46.108Z,15.7
2022-08-31T07:58:46.104Z,16.1
2022-08-31T08:03:46.105Z,16.3
2022-08-31T08:08:57.039Z,16.5
2022-08-31T08:13:46.108Z,16.6
2022-08-31T08:18:46.125Z,16.9
2022-08-31T08:23:46.128Z,17.2
2022-08-31T08:28:46.122Z,17.3
2022-08-31T08:33:46.129Z,17.5
2022-08-31T08:38:46.126Z,17.6
2022-08-31T08:43:52.520Z,17.9
2022-08-31T08:48:46.127Z,18.1
2022-08-31T08:53:46.216Z,18.3
2022-08-31T08:58:46.122Z,18.2
2022-08-31T09:03:46.126Z,18.4
2022-08-31T09:08:46.126Z,18.7
2022-08-31T09:13:46.133Z,18.7
2022-08-31T09:18:46.170Z,18.8
2022-08-31T09:23:46.137Z,18.9
2022-08-31T09:28:46.144Z,19.2
2022-08-31T09:33:46.134Z,19.3
2022-08-31T09:38:46.137Z,19.4
2022-08-31T09:43:46.147Z,19.5
2022-08-31T09:48:46.175Z,19.6
2022-08-31T09:53:46.251Z,19.8
2022-08-31T09:58:46.159Z,19.9
2022-08-31T10:03:46.153Z,19.9
2022-08-31T10:08:46.156Z,20.0
2022-08-31T10:13:46.164Z,20.4
2022-08-31T10:18:46.187Z,20.3
2022-08-31T10:23:56.662Z,20.5
2022-08-31T10:28:46.918Z,20.3
2022-08-31T10:33:46.172Z,20.8
2022-08-31T10:38:46.172Z,20.7
2022-08-31T10:43:46.186Z,21.1
2022-08-31T10:48:46.212Z,21.3
2022-08-31T10:53:46.187Z,21.4
2022-08-31T10:58:46.202Z,21.4
2022-08-31T11:03:46.191Z,21.2
2022-08-31T11:08:46.186Z,21.8
2022-08-31T11:13:49.178Z,22.0
2022-08-31T11:18:46.223Z,21.8
2022-08-31T11:23:46.200Z,22.2
2022-08-31T11:28:46.216Z,22.6
2022-08-31T11:34:05.999Z,22.1
2022-08-31T11:38:46.212Z,22.4
2022-08-31T11:43:46.214Z,22.4
2022-08-31T11:48:46.237Z,22.4
2022-08-31T11:53:46.215Z,22.2
2022-08-31T11:58:46.300Z,22.3
2022-08-31T12:03:46.228Z,22.4
2022-08-31T12:08:46.232Z,22.8
2022-08-31T12:13:46.245Z,23.0
2022-08-31T12:18:46.264Z,22.9
2022-08-31T12:23:46.245Z,22.8
2022-08-31T12:28:46.254Z,22.9
2022-08-31T12:33:46.245Z,22.8
2022-08-31T12:38:46.248Z,22.8
2022-08-31T12:43:46.250Z,22.8
2022-08-31T12:48:46.286Z,22.9
2022-08-31T12:53:46.252Z,23.2
2022-08-31T12:58:46.273Z,23.4
2022-08-31T13:03:46.262Z,23.5
2022-08-31T13:08:46.274Z,23.4
2022-08-31T13:13:46.269Z,23.5
2022-08-31T13:18:46.305Z,23.8
2022-08-31T13:23:46.275Z,23.8
2022-08-31T13:28:46.297Z,24.0
2022-08-31T13:33:46.282Z,24.2
2022-08-31T13:38:46.283Z,23.9
2022-08-31T13:43:46.292Z,23.5
2022-08-31T13:48:46.306Z,23.6
2022-08-31T13:53:46.292Z,23.4
2022-08-31T13:58:46.305Z,24.0
2022-08-31T14:03:46.686Z,24.2
2022-08-31T14:08:46.302Z,24.1
2022-08-31T14:13:46.313Z,23.5
2022-08-31T14:18:46.325Z,22.8
2022-08-31T14:23:46.322Z,23.1
2022-08-31T14:28:46.326Z,23.4
2022-08-31T14:33:46.318Z,23.5
2022-08-31T14:38:46.324Z,23.6
2022-08-31T14:43:46.332Z,23.3
2022-08-31T14:48:46.350Z,23.3
2022-08-31T14:53:46.332Z,23.0
2022-08-31T14:58:46.453Z,23.5
2022-08-31T15:03:46.343Z,23.4
2022-08-31T15:08:46.340Z,23.4
2022-08-31T15:13:46.347Z,23.1
2022-08-31T15:18:46.371Z,23.2
2022-08-31T15:23:46.349Z,23.4
2022-08-31T15:28:46.362Z,23.4
2022-08-31T15:33:46.363Z,23.4
2022-08-31T15:38:46.355Z,23.2
2022-08-31T15:43:46.365Z,23.3
2022-08-31T15:48:46.386Z,23.4
2022-08-31T15:54:00.856Z,23.2
2022-08-31T15:58:46.392Z,23.1
2022-08-31T16:03:46.378Z,23.2
2022-08-31T16:08:46.376Z,23.2
2022-08-31T16:13:46.378Z,23.2
2022-08-31T16:18:46.404Z,23.1
2022-08-31T16:23:46.389Z,23.1
2022-08-31T16:28:46.457Z,23.0
2022-08-31T16:33:46.391Z,23.0
2022-08-31T16:38:46.393Z,22.9
2022-08-31T16:43:58.200Z,22.8
2022-08-31T16:48:46.416Z,22.7
2022-08-31T16:53:46.404Z,22.6
2022-08-31T16:58:52.360Z,22.6
2022-08-31T17:03:46.419Z,22.5
2022-08-31T17:08:46.419Z,22.5
2022-08-31T17:13:46.417Z,22.3
2022-08-31T17:18:46.447Z,22.2
2022-08-31T17:23:46.423Z,22.1
2022-08-31T17:28:46.457Z,22.1
2022-08-31T17:33:46.437Z,21.9
2022-08-31T17:38:46.428Z,21.8
2022-08-31T17:43:46.432Z,21.6
2022-08-31T17:48:46.474Z,21.6
2022-08-31T17:53:46.442Z,21.4
2022-08-31T17:58:46.460Z,21.3
2022-08-31T18:03:46.668Z,21.1
2022-08-31T18:08:46.452Z,20.9
2022-08-31T18:13:48.610Z,20.8
2022-08-31T18:18:46.467Z,20.7
2022-08-31T18:23:46.459Z,20.5
2022-08-31T18:28:46.590Z,20.3
2022-08-31T18:33:46.468Z,20.2
2022-08-31T18:38:46.475Z,20.1
2022-08-31T18:43:46.470Z,19.9
2022-08-31T18:48:46.502Z,19.7
2022-08-31T18:53:46.486Z,19.5
2022-08-31T18:58:46.489Z,19.4
2022-08-31T19:03:46.483Z,19.2
2022-08-31T19:08:46.485Z,18.6
2022-08-31T19:13:46.491Z,18.6
2022-08-31T19:18:46.519Z,18.3
2022-08-31T19:23:46.501Z,18.2
2022-08-31T19:28:46.508Z,18.0
2022-08-31T19:33:46.505Z,17.8
2022-08-31T19:38:46.514Z,17.8
2022-08-31T19:43:53.745Z,17.7
2022-08-31T19:48:46.539Z,17.7
2022-08-31T19:53:46.516Z,17.7
2022-08-31T19:58:46.631Z,17.7
2022-08-31T20:03:46.523Z,17.6
2022-08-31T20:08:46.522Z,17.5
2022-08-31T20:13:46.544Z,17.5
2022-08-31T20:18:46.574Z,17.3
2022-08-31T20:23:46.547Z,17.3
2022-08-31T20:28:46.565Z,17.2
2022-08-31T20:33:46.538Z,17.2
2022-08-31T20:38:46.551Z,17.1
2022-08-31T20:43:46.548Z,17.0
2022-08-31T20:48:46.572Z,16.9
2022-08-31T20:53:46.553Z,16.9
2022-08-31T20:58:46.571Z,16.7
2022-08-31T21:03:46.560Z,16.7
2022-08-31T21:08:46.559Z,16.6
2022-08-31T21:13:46.599Z,16.5
2022-08-31T21:18:46.595Z,16.5
2022-08-31T21:23:46.568Z,16.4
2022-08-31T21:28:46.684Z,16.3
2022-08-31T21:33:46.584Z,16.2
2022-08-31T21:38:46.590Z,16.1
2022-08-31T21:43:46.587Z,16.1
2022-08-31T21:48:46.610Z,16.0
2022-08-31T21:53:46.592Z,15.9
2022-08-31T21:58:46.703Z,15.9
2022-08-31T22:03:46.595Z,15.8
2022-08-31T22:08:46.615Z,15.7
2022-08-31T22:13:46.604Z,15.6
2022-08-31T22:19:00.786Z,15.6
2022-08-31T22:23:46.603Z,15.6
2022-08-31T22:28:46.721Z,15.5
2022-08-31T22:33:47.350Z,15.4
2022-08-31T22:38:46.615Z,15.3
2022-08-31T22:43:46.620Z,15.3
2022-08-31T22:48:46.672Z,15.2
2022-08-31T22:53:46.626Z,15.1
2022-08-31T22:58:46.641Z,15.0
2022-08-31T23:03:46.665Z,14.9
2022-08-31T23:08:46.631Z,14.8
2022-08-31T23:13:46.639Z,14.7
2022-08-31T23:18:46.677Z,14.6
2022-08-31T23:23:46.642Z,14.5
2022-08-31T23:28:46.659Z,14.5
2022-08-31T23:33:46.667Z,14.4
2022-08-31T23:38:46.653Z,14.3
2022-08-31T23:43:46.656Z,14.2
2022-08-31T23:48:46.673Z,14.1
2022-08-31T23:53:46.668Z,14.0
2022-08-31T23:58:46.770Z,14.0
