createdAt,value
2022-09-06T00:01:15.388Z,1.67
2022-09-06T00:03:45.946Z,1.60
2022-09-06T00:06:20.764Z,1.97
2022-09-06T00:08:49.401Z,1.77
2022-09-06T00:11:17.819Z,1.80
2022-09-06T00:13:46.499Z,1.90
2022-09-06T00:16:18.023Z,2.00
2022-09-06T00:18:48.009Z,1.70
2022-09-06T00:21:24.047Z,1.63
2022-09-06T00:23:52.127Z,1.60
2022-09-06T00:26:19.928Z,1.60
2022-09-06T00:28:47.099Z,1.73
2022-09-06T00:31:20.637Z,1.87
2022-09-06T00:33:51.500Z,1.83
2022-09-06T00:36:19.603Z,1.80
2022-09-06T00:38:47.054Z,2.20
2022-09-06T00:41:17.924Z,2.30
2022-09-06T00:43:47.198Z,2.30
2022-09-06T00:46:34.146Z,2.57
2022-09-06T00:49:07.624Z,3.07
2022-09-06T00:51:36.138Z,2.77
2022-09-06T00:54:05.602Z,2.87
2022-09-06T00:56:38.200Z,2.73
2022-09-06T00:59:12.838Z,2.00
2022-09-06T01:01:40.355Z,1.87
2022-09-06T01:04:08.305Z,2.17
2022-09-06T01:07:21.336Z,1.70
2022-09-06T01:10:16.025Z,1.90
2022-09-06T01:12:48.926Z,1.97
2022-09-06T01:16:00.247Z,1.67
2022-09-06T01:18:38.478Z,1.57
2022-09-06T01:21:24.587Z,2.40
2022-09-06T01:24:37.852Z,1.77
2022-09-06T01:27:26.627Z,1.73
2022-09-06T01:30:25.175Z,2.13
2022-09-06T01:33:07.254Z,1.47
2022-09-06T01:35:41.559Z,1.87
2022-09-06T01:38:09.635Z,1.77
2022-09-06T01:40:39.158Z,1.67
2022-09-06T01:43:11.277Z,1.57
2022-09-06T01:46:03.170Z,1.50
2022-09-06T01:48:30.315Z,1.67
2022-09-06T01:51:34.217Z,1.77
2022-09-06T01:54:01.315Z,1.90
2022-09-06T01:56:34.354Z,1.57
2022-09-06T01:59:16.869Z,1.63
2022-09-06T02:01:55.963Z,1.50
2022-09-06T02:04:34.296Z,1.93
2022-09-06T02:07:08.168Z,1.93
2022-09-06T02:09:41.467Z,1.50
2022-09-06T02:12:13.488Z,1.53
2022-09-06T02:14:57.367Z,1.50
2022-09-06T02:17:34.615Z,1.40
2022-09-06T02:20:16.456Z,1.40
2022-09-06T02:22:47.690Z,1.50
2022-09-06T02:25:23.494Z,1.50
2022-09-06T02:27:51.107Z,1.43
2022-09-06T02:30:18.935Z,1.50
2022-09-06T02:33:01.176Z,1.73
2022-09-06T02:35:28.804Z,1.50
2022-09-06T02:37:56.572Z,1.60
2022-09-06T02:40:24.534Z,1.50
2022-09-06T02:42:51.633Z,1.40
2022-09-06T02:45:19.336Z,1.23
2022-09-06T02:47:46.341Z,1.20
2022-09-06T02:50:13.584Z,1.20
2022-09-06T02:52:40.907Z,1.10
2022-09-06T02:55:08.407Z,1.10
2022-09-06T02:57:38.095Z,1.00
2022-09-06T03:00:06.003Z,1.20
2022-09-06T03:02:33.520Z,1.70
2022-09-06T03:05:00.864Z,2.00
2022-09-06T03:07:27.920Z,1.80
2022-09-06T03:09:57.204Z,2.17
2022-09-06T03:12:30.393Z,1.87
2022-09-06T03:14:58.229Z,1.93
2022-09-06T03:17:26.963Z,1.77
2022-09-06T03:19:54.173Z,1.80
2022-09-06T03:22:21.276Z,1.70
2022-09-06T03:24:52.253Z,1.53
2022-09-06T03:27:21.800Z,1.50
2022-09-06T03:29:48.964Z,1.40
2022-09-06T03:32:16.488Z,1.47
2022-09-06T03:34:44.635Z,1.33
2022-09-06T03:37:11.824Z,1.20
2022-09-06T03:39:38.962Z,1.33
2022-09-06T03:42:06.356Z,1.37
2022-09-06T03:44:34.125Z,1.20
2022-09-06T03:47:01.943Z,1.60
2022-09-06T03:49:29.006Z,1.20
2022-09-06T03:51:56.534Z,1.40
2022-09-06T03:54:24.863Z,1.37
2022-09-06T03:56:52.048Z,1.60
2022-09-06T03:59:19.129Z,1.53
2022-09-06T04:01:46.687Z,1.70
2022-09-06T04:04:13.764Z,1.70
2022-09-06T04:06:40.966Z,1.73
2022-09-06T04:09:08.103Z,1.60
2022-09-06T04:11:35.366Z,1.57
2022-09-06T04:14:03.150Z,1.63
2022-09-06T04:16:30.732Z,1.60
2022-09-06T04:19:00.211Z,1.70
2022-09-06T04:21:27.784Z,1.70
2022-09-06T04:23:54.832Z,1.40
2022-09-06T04:26:24.363Z,1.77
2022-09-06T04:28:51.370Z,1.70
2022-09-06T04:31:18.924Z,1.70
2022-09-06T04:33:46.001Z,1.90
2022-09-06T04:36:13.894Z,1.73
2022-09-06T04:38:45.009Z,1.63
2022-09-06T04:41:14.439Z,1.60
2022-09-06T04:43:42.489Z,1.80
2022-09-06T04:46:25.269Z,1.93
2022-09-06T04:48:53.983Z,2.03
2022-09-06T04:51:21.977Z,1.70
2022-09-06T04:53:49.116Z,1.90
2022-09-06T04:56:24.771Z,2.20
2022-09-06T04:58:53.990Z,1.87
2022-09-06T05:01:21.577Z,2.10
2022-09-06T05:03:48.885Z,2.13
2022-09-06T05:06:20.888Z,1.50
2022-09-06T05:08:49.014Z,2.30
2022-09-06T05:11:16.786Z,2.43
2022-09-06T05:13:44.149Z,2.10
2022-09-06T05:16:12.285Z,2.10
2022-09-06T05:18:39.595Z,1.87
2022-09-06T05:21:07.836Z,1.90
2022-09-06T05:23:35.180Z,1.93
2022-09-06T05:26:05.048Z,2.00
2022-09-06T05:28:33.018Z,1.80
2022-09-06T05:31:28.542Z,2.20
2022-09-06T05:33:56.737Z,2.40
2022-09-06T05:36:25.156Z,2.10
2022-09-06T05:38:53.887Z,2.20
2022-09-06T05:41:22.011Z,2.23
2022-09-06T05:43:49.566Z,2.43
2022-09-06T05:46:17.393Z,2.30
2022-09-06T05:48:44.779Z,2.63
2022-09-06T05:51:13.410Z,3.00
2022-09-06T05:53:42.815Z,2.80
2022-09-06T05:56:11.660Z,2.77
2022-09-06T05:58:39.295Z,2.90
2022-09-06T06:01:27.556Z,2.73
2022-09-06T06:04:00.629Z,2.87
2022-09-06T06:06:29.900Z,2.93
2022-09-06T06:08:57.316Z,3.43
2022-09-06T06:11:26.211Z,3.23
2022-09-06T06:13:53.817Z,3.13
2022-09-06T06:16:25.685Z,2.90
2022-09-06T06:18:53.030Z,3.40
2022-09-06T06:21:22.716Z,2.50
2022-09-06T06:23:55.741Z,2.93
2022-09-06T06:26:23.875Z,2.80
2022-09-06T06:28:51.945Z,2.60
2022-09-06T06:31:22.425Z,2.77
2022-09-06T06:33:50.725Z,2.47
2022-09-06T06:36:17.883Z,2.17
2022-09-06T06:38:48.812Z,2.50
2022-09-06T06:41:19.198Z,2.30
2022-09-06T06:43:46.501Z,2.37
2022-09-06T06:46:16.324Z,2.00
2022-09-06T06:48:46.995Z,2.27
2022-09-06T06:51:21.056Z,2.20
2022-09-06T06:53:49.293Z,2.27
2022-09-06T06:56:30.768Z,2.20
2022-09-06T06:59:00.359Z,1.93
2022-09-06T07:01:30.268Z,2.00
2022-09-06T07:03:58.423Z,1.90
2022-09-06T07:09:16.562Z,1.97
2022-09-06T07:11:44.006Z,1.93
2022-09-06T07:14:11.496Z,1.80
2022-09-06T07:16:39.071Z,2.00
2022-09-06T07:19:06.440Z,1.83
2022-09-06T07:24:09.177Z,1.93
2022-09-06T07:26:41.912Z,2.20
2022-09-06T07:29:09.597Z,2.07
2022-09-06T07:34:29.199Z,2.17
2022-09-06T07:36:56.733Z,2.30
2022-09-06T07:39:24.382Z,2.10
2022-09-06T07:41:52.084Z,2.20
2022-09-06T07:44:19.452Z,2.10
2022-09-06T07:46:47.160Z,2.20
2022-09-06T07:49:14.471Z,2.20
2022-09-06T07:51:41.792Z,1.97
2022-09-06T07:54:29.895Z,2.17
2022-09-06T07:57:00.558Z,2.00
2022-09-06T07:59:27.845Z,2.17
2022-09-06T08:01:55.668Z,2.00
2022-09-06T08:04:23.042Z,2.17
2022-09-06T08:09:39.600Z,2.10
2022-09-06T08:12:12.974Z,2.20
2022-09-06T08:14:41.486Z,2.50
2022-09-06T08:17:17.795Z,2.37
2022-09-06T08:19:45.334Z,2.43
2022-09-06T08:22:12.834Z,2.17
2022-09-06T08:24:40.082Z,2.73
2022-09-06T08:27:11.171Z,2.40
2022-09-06T08:29:40.088Z,2.10
2022-09-06T08:32:08.664Z,2.50
2022-09-06T08:34:35.849Z,2.30
2022-09-06T08:37:05.419Z,2.00
2022-09-06T08:39:35.549Z,2.20
2022-09-06T08:42:12.213Z,2.30
2022-09-06T08:44:57.831Z,2.60
2022-09-06T08:47:26.077Z,2.40
2022-09-06T08:49:59.285Z,2.10
2022-09-06T08:55:55.974Z,2.50
2022-09-06T08:58:40.613Z,2.50
2022-09-06T09:01:14.090Z,2.40
2022-09-06T09:03:46.995Z,2.60
2022-09-06T09:06:14.549Z,2.40
2022-09-06T09:08:48.182Z,2.37
2022-09-06T09:11:22.316Z,2.70
2022-09-06T09:13:54.655Z,2.70
2022-09-06T09:16:23.673Z,2.30
2022-09-06T09:18:56.563Z,2.60
2022-09-06T09:21:30.630Z,2.47
2022-09-06T09:24:03.326Z,2.50
2022-09-06T09:26:37.142Z,2.20
2022-09-06T09:29:08.448Z,2.47
2022-09-06T09:31:40.981Z,1.97
2022-09-06T09:34:35.458Z,2.20
2022-09-06T09:40:05.577Z,2.37
2022-09-06T09:42:37.411Z,2.47
2022-09-06T09:45:29.410Z,2.60
2022-09-06T09:47:57.545Z,2.00
2022-09-06T09:50:34.887Z,2.30
2022-09-06T09:53:12.668Z,2.30
2022-09-06T09:55:43.448Z,2.23
2022-09-06T09:58:36.553Z,2.53
2022-09-06T10:01:12.324Z,2.30
2022-09-06T10:09:36.671Z,2.07
2022-09-06T10:12:10.032Z,2.03
2022-09-06T10:14:43.561Z,2.40
2022-09-06T10:17:24.715Z,2.10
2022-09-06T10:19:52.045Z,2.30
2022-09-06T10:22:31.427Z,2.60
2022-09-06T10:25:14.483Z,2.50
2022-09-06T10:28:12.206Z,2.00
2022-09-06T10:31:01.742Z,2.00
2022-09-06T10:34:00.016Z,2.47
2022-09-06T10:36:35.566Z,2.00
2022-09-06T10:39:38.641Z,2.20
2022-09-06T10:42:11.507Z,2.50
2022-09-06T10:45:01.414Z,2.30
2022-09-06T10:47:38.436Z,2.13
2022-09-06T10:50:08.830Z,2.30
2022-09-06T10:52:42.526Z,1.77
2022-09-06T10:55:16.143Z,2.10
2022-09-06T11:00:50.285Z,2.10
2022-09-06T11:06:20.686Z,1.80
2022-09-06T11:09:32.661Z,1.67
2022-09-06T11:12:26.388Z,1.50
2022-09-06T11:14:54.208Z,1.70
2022-09-06T11:17:21.598Z,1.57
2022-09-06T11:20:13.922Z,1.57
2022-09-06T11:23:29.181Z,1.83
2022-09-06T11:26:34.721Z,1.50
2022-09-06T11:29:09.451Z,1.70
2022-09-06T11:34:55.145Z,1.50
2022-09-06T11:37:31.195Z,1.80
2022-09-06T11:42:53.200Z,1.60
2022-09-06T11:45:41.995Z,2.30
2022-09-06T11:48:24.359Z,1.80
2022-09-06T11:51:00.310Z,1.87
2022-09-06T11:53:33.097Z,1.83
2022-09-06T11:56:00.946Z,2.30
2022-09-06T11:58:31.113Z,1.90
2022-09-06T12:01:13.593Z,2.03
2022-09-06T12:04:06.766Z,2.10
2022-09-06T12:06:38.115Z,1.80
2022-09-06T12:09:32.757Z,2.00
2022-09-06T12:12:01.747Z,1.70
2022-09-06T12:14:40.681Z,1.93
2022-09-06T12:17:11.658Z,2.17
2022-09-06T12:19:43.908Z,2.50
2022-09-06T12:22:40.416Z,2.17
2022-09-06T12:25:43.215Z,1.90
2022-09-06T12:28:41.289Z,1.80
2022-09-06T12:31:27.947Z,1.97
2022-09-06T12:34:01.627Z,2.27
2022-09-06T12:36:32.352Z,2.03
2022-09-06T12:39:09.985Z,2.30
2022-09-06T12:41:43.348Z,1.90
2022-09-06T12:44:13.732Z,2.20
2022-09-06T12:46:47.944Z,2.03
2022-09-06T12:49:18.572Z,2.00
2022-09-06T12:51:46.122Z,1.90
2022-09-06T12:54:22.752Z,2.10
2022-09-06T12:56:52.260Z,2.23
2022-09-06T12:59:25.249Z,2.17
2022-09-06T13:02:05.975Z,2.20
2022-09-06T13:04:35.685Z,1.80
2022-09-06T13:07:05.202Z,1.97
2022-09-06T13:09:33.634Z,1.80
2022-09-06T13:12:25.026Z,1.93
2022-09-06T13:14:55.154Z,1.70
2022-09-06T13:17:26.312Z,1.77
2022-09-06T13:19:54.015Z,1.70
2022-09-06T13:23:19.701Z,1.70
2022-09-06T13:25:48.941Z,1.77
2022-09-06T13:28:30.814Z,1.40
2022-09-06T13:31:09.984Z,1.50
2022-09-06T13:33:38.052Z,1.60
2022-09-06T13:36:16.504Z,1.60
2022-09-06T13:38:45.228Z,1.50
2022-09-06T13:41:27.527Z,1.40
2022-09-06T13:43:58.930Z,1.67
2022-09-06T13:46:27.197Z,1.30
2022-09-06T13:48:55.226Z,1.57
2022-09-06T13:51:23.379Z,1.50
2022-09-06T13:53:51.262Z,1.50
2022-09-06T13:56:18.662Z,1.50
2022-09-06T13:58:46.144Z,1.50
2022-09-06T14:01:19.199Z,1.50
2022-09-06T14:03:50.355Z,1.50
2022-09-06T14:06:18.060Z,1.50
2022-09-06T14:11:33.207Z,1.40
2022-09-06T14:14:00.795Z,1.40
2022-09-06T14:16:28.449Z,1.33
2022-09-06T14:18:56.539Z,1.43
2022-09-06T14:21:24.196Z,1.30
2022-09-06T14:23:54.401Z,1.60
2022-09-06T14:26:23.571Z,1.50
2022-09-06T14:28:51.213Z,1.60
2022-09-06T14:31:26.281Z,1.20
2022-09-06T14:33:54.789Z,1.53
2022-09-06T14:36:24.476Z,1.60
2022-09-06T14:38:54.552Z,1.50
2022-09-06T14:41:22.000Z,1.63
2022-09-06T14:43:55.278Z,1.53
2022-09-06T14:46:24.211Z,1.50
2022-09-06T14:49:03.599Z,1.70
2022-09-06T14:51:31.294Z,1.60
2022-09-06T14:54:02.901Z,1.30
2022-09-06T14:56:30.623Z,1.50
2022-09-06T14:59:00.100Z,1.37
2022-09-06T15:01:37.343Z,1.50
2022-09-06T15:04:07.384Z,1.47
2022-09-06T15:06:37.183Z,1.80
2022-09-06T15:09:07.920Z,1.70
2022-09-06T15:11:36.599Z,1.70
2022-09-06T15:14:06.560Z,1.77
2022-09-06T15:16:35.199Z,1.57
2022-09-06T15:19:03.106Z,1.80
2022-09-06T15:21:31.630Z,1.70
2022-09-06T15:24:00.306Z,1.60
2022-09-06T15:26:27.741Z,1.50
2022-09-06T15:28:55.279Z,1.70
2022-09-06T15:31:23.336Z,1.70
2022-09-06T15:33:52.072Z,1.53
2022-09-06T15:36:19.658Z,1.60
2022-09-06T15:38:49.266Z,1.60
2022-09-06T15:41:25.457Z,1.60
2022-09-06T15:44:04.602Z,1.30
2022-09-06T15:46:35.148Z,1.70
2022-09-06T15:49:06.042Z,1.40
2022-09-06T15:51:35.512Z,1.40
2022-09-06T15:54:03.358Z,1.30
2022-09-06T15:56:33.047Z,1.30
2022-09-06T15:59:00.633Z,1.10
2022-09-06T16:01:28.645Z,1.70
2022-09-06T16:04:04.136Z,1.50
2022-09-06T16:06:38.819Z,1.20
2022-09-06T16:09:10.236Z,1.20
2022-09-06T16:11:41.260Z,1.33
2022-09-06T16:14:15.974Z,1.53
2022-09-06T16:16:44.171Z,1.30
2022-09-06T16:19:12.755Z,1.10
2022-09-06T16:21:42.222Z,1.20
2022-09-06T16:24:15.156Z,1.20
2022-09-06T16:26:47.181Z,1.10
2022-09-06T16:29:16.664Z,1.63
2022-09-06T16:31:44.985Z,1.47
2022-09-06T16:34:13.069Z,1.20
2022-09-06T16:36:41.297Z,1.10
2022-09-06T16:39:09.026Z,1.27
2022-09-06T16:41:44.864Z,1.17
2022-09-06T16:44:17.189Z,0.90
2022-09-06T16:46:49.942Z,1.37
2022-09-06T16:49:18.157Z,1.43
2022-09-06T16:51:46.380Z,1.20
2022-09-06T16:54:15.713Z,1.37
2022-09-06T16:56:43.406Z,1.10
2022-09-06T16:59:11.812Z,1.30
2022-09-06T17:01:44.483Z,1.17
2022-09-06T17:04:13.366Z,1.30
2022-09-06T17:06:47.203Z,1.27
2022-09-06T17:09:17.913Z,1.10
2022-09-06T17:11:45.390Z,1.17
2022-09-06T17:14:12.926Z,1.20
2022-09-06T17:16:59.426Z,1.17
2022-09-06T17:19:27.499Z,1.37
2022-09-06T17:21:55.053Z,1.30
2022-09-06T17:24:23.443Z,1.17
2022-09-06T17:26:50.885Z,1.33
2022-09-06T17:29:21.635Z,1.37
2022-09-06T17:31:50.461Z,1.50
2022-09-06T17:34:18.442Z,1.23
2022-09-06T17:36:46.194Z,1.40
2022-09-06T17:39:17.924Z,1.40
2022-09-06T17:41:48.601Z,1.27
2022-09-06T17:44:19.072Z,1.40
2022-09-06T17:47:09.018Z,1.70
2022-09-06T17:49:35.279Z,1.50
2022-09-06T17:52:02.841Z,1.40
2022-09-06T17:54:32.207Z,1.30
2022-09-06T17:57:03.027Z,1.50
2022-09-06T17:59:35.002Z,1.50
2022-09-06T18:02:04.383Z,1.47
2022-09-06T18:04:31.834Z,1.30
2022-09-06T18:06:59.250Z,2.70
2022-09-06T18:09:26.597Z,1.67
2022-09-06T18:11:54.059Z,1.43
2022-09-06T18:14:21.397Z,1.40
2022-09-06T18:16:51.872Z,1.50
2022-09-06T18:19:20.740Z,1.67
2022-09-06T18:21:49.192Z,1.90
2022-09-06T18:24:17.498Z,1.63
2022-09-06T18:26:45.151Z,1.53
2022-09-06T18:29:15.181Z,1.30
2022-09-06T18:31:45.168Z,1.67
2022-09-06T18:34:13.093Z,1.40
2022-09-06T18:36:40.771Z,1.57
2022-09-06T18:39:10.962Z,1.50
2022-09-06T18:41:58.078Z,1.27
2022-09-06T18:44:26.704Z,1.63
2022-09-06T18:46:56.135Z,1.73
2022-09-06T18:49:23.928Z,1.40
2022-09-06T18:51:51.391Z,1.70
2022-09-06T18:54:21.527Z,1.40
2022-09-06T18:56:51.919Z,1.40
2022-09-06T18:59:19.927Z,1.50
2022-09-06T19:01:48.025Z,1.70
2022-09-06T19:04:15.413Z,1.57
2022-09-06T19:06:46.936Z,1.33
2022-09-06T19:09:19.829Z,1.50
2022-09-06T19:11:52.229Z,1.50
2022-09-06T19:14:22.467Z,1.40
2022-09-06T19:16:54.418Z,1.40
2022-09-06T19:19:24.776Z,1.37
2022-09-06T19:21:57.899Z,1.30
2022-09-06T19:24:26.936Z,1.10
2022-09-06T19:26:55.407Z,1.63
2022-09-06T19:29:22.655Z,1.17
2022-09-06T19:31:50.194Z,1.57
2022-09-06T19:34:17.524Z,1.27
2022-09-06T19:36:44.987Z,1.40
2022-09-06T19:39:14.978Z,1.70
2022-09-06T19:41:47.037Z,1.50
2022-09-06T19:44:16.732Z,1.50
2022-09-06T19:46:47.147Z,1.30
2022-09-06T19:49:17.626Z,1.40
2022-09-06T19:51:49.030Z,1.53
2022-09-06T19:54:17.137Z,1.50
2022-09-06T19:56:45.610Z,1.20
2022-09-06T19:59:14.258Z,1.83
2022-09-06T20:01:46.655Z,1.30
2022-09-06T20:04:14.899Z,1.40
2022-09-06T20:06:42.068Z,1.30
2022-09-06T20:09:10.709Z,1.40
2022-09-06T20:11:40.041Z,1.70
2022-09-06T20:14:07.606Z,1.40
2022-09-06T20:16:40.674Z,1.50
2022-09-06T20:19:09.236Z,1.40
2022-09-06T20:21:36.492Z,1.87
2022-09-06T20:24:04.016Z,1.50
2022-09-06T20:26:31.423Z,1.40
2022-09-06T20:29:03.634Z,1.33
2022-09-06T20:31:32.553Z,1.57
2022-09-06T20:34:01.964Z,1.60
2022-09-06T20:36:31.562Z,1.57
2022-09-06T20:38:59.001Z,1.57
2022-09-06T20:41:27.570Z,1.50
2022-09-06T20:43:56.795Z,1.70
2022-09-06T20:46:29.963Z,1.67
2022-09-06T20:49:02.605Z,1.70
2022-09-06T20:51:30.376Z,1.73
2022-09-06T20:54:00.313Z,1.30
2022-09-06T20:56:36.776Z,1.50
2022-09-06T20:59:07.347Z,1.73
2022-09-06T21:01:37.975Z,1.60
2022-09-06T21:04:07.171Z,1.70
2022-09-06T21:06:37.373Z,1.60
2022-09-06T21:09:09.692Z,1.70
2022-09-06T21:11:37.697Z,1.50
2022-09-06T21:14:05.893Z,1.50
2022-09-06T21:16:34.250Z,1.63
2022-09-06T21:19:08.309Z,1.60
2022-09-06T21:21:35.509Z,1.80
2022-09-06T21:24:05.160Z,1.80
2022-09-06T21:26:33.244Z,1.83
2022-09-06T21:29:00.335Z,1.63
2022-09-06T21:31:32.706Z,1.80
2022-09-06T21:34:03.500Z,1.50
2022-09-06T21:36:36.228Z,1.47
2022-09-06T21:39:10.548Z,1.60
2022-09-06T21:41:39.664Z,1.50
2022-09-06T21:44:08.366Z,1.63
2022-09-06T21:46:37.933Z,1.90
2022-09-06T21:49:09.159Z,1.73
2022-09-06T21:51:37.595Z,2.07
2022-09-06T21:54:06.341Z,2.00
2022-09-06T21:56:37.808Z,2.00
2022-09-06T21:59:06.298Z,2.20
2022-09-06T22:01:36.897Z,1.90
2022-09-06T22:04:16.845Z,1.67
2022-09-06T22:06:43.962Z,1.63
2022-09-06T22:09:13.132Z,1.60
2022-09-06T22:11:44.498Z,1.67
2022-09-06T22:14:14.374Z,1.77
2022-09-06T22:16:42.466Z,1.63
2022-09-06T22:19:11.276Z,1.73
2022-09-06T22:21:38.968Z,1.90
2022-09-06T22:24:09.143Z,1.97
2022-09-06T22:26:37.838Z,1.97
2022-09-06T22:29:07.445Z,1.83
2022-09-06T22:31:35.947Z,1.77
2022-09-06T22:34:07.012Z,2.03
2022-09-06T22:36:34.463Z,2.17
2022-09-06T22:39:02.932Z,1.83
2022-09-06T22:41:32.799Z,2.00
2022-09-06T22:44:04.605Z,2.10
2022-09-06T22:46:32.700Z,2.10
2022-09-06T22:49:00.877Z,2.10
2022-09-06T22:51:30.495Z,2.07
2022-09-06T22:53:57.590Z,2.17
2022-09-06T22:56:24.810Z,1.90
2022-09-06T22:58:52.018Z,2.17
2022-09-06T23:01:19.487Z,2.20
2022-09-06T23:03:48.384Z,2.10
2022-09-06T23:06:15.495Z,2.17
2022-09-06T23:08:43.315Z,2.20
2022-09-06T23:11:13.043Z,2.40
2022-09-06T23:13:44.070Z,2.17
2022-09-06T23:16:17.459Z,2.10
2022-09-06T23:18:46.046Z,2.10
2022-09-06T23:21:15.513Z,1.97
2022-09-06T23:23:45.773Z,2.27
2022-09-06T23:26:18.436Z,2.43
2022-09-06T23:28:45.825Z,2.50
2022-09-06T23:31:15.422Z,2.10
2022-09-06T23:33:42.845Z,2.20
2022-09-06T23:36:12.753Z,2.50
2022-09-06T23:38:41.953Z,2.20
2022-09-06T23:41:10.578Z,2.37
2022-09-06T23:43:39.160Z,2.33
2022-09-06T23:46:07.307Z,2.23
2022-09-06T23:48:35.689Z,2.60
2022-09-06T23:51:03.674Z,3.17
2022-09-06T23:53:30.924Z,3.57
2022-09-06T23:55:58.681Z,3.07
2022-09-06T23:58:25.884Z,2.63
