createdAt,value
2023-04-02T00:00:00.889Z,73
2023-04-02T00:15:00.804Z,73
2023-04-02T00:30:02.783Z,73
2023-04-02T00:45:00.850Z,73
2023-04-02T01:00:00.838Z,73
2023-04-02T01:15:00.772Z,73
2023-04-02T01:30:00.769Z,74
2023-04-02T01:45:00.795Z,74
2023-04-02T02:00:00.852Z,75
2023-04-02T02:15:00.869Z,75
2023-04-02T02:30:00.844Z,75
2023-04-02T02:45:00.833Z,74
2023-04-02T03:00:00.782Z,74
2023-04-02T03:15:00.869Z,75
2023-04-02T03:30:00.874Z,74
2023-04-02T03:45:00.784Z,75
2023-04-02T04:00:00.948Z,75
2023-04-02T04:15:00.842Z,75
2023-04-02T04:30:00.829Z,75
2023-04-02T04:45:00.829Z,76
2023-04-02T05:00:00.840Z,76
2023-04-02T05:15:00.787Z,77
2023-04-02T05:30:00.906Z,77
2023-04-02T05:45:00.857Z,78
2023-04-02T06:00:00.820Z,78
2023-04-02T06:15:00.800Z,78
2023-04-02T06:30:00.853Z,79
2023-04-02T06:45:00.846Z,79
2023-04-02T07:00:00.850Z,79
2023-04-02T07:15:00.767Z,80
2023-04-02T07:30:00.761Z,80
2023-04-02T07:45:00.818Z,80
2023-04-02T08:00:00.795Z,80
2023-04-02T08:15:00.792Z,79
2023-04-02T08:30:00.793Z,74
2023-04-02T08:45:11.034Z,66
2023-04-02T09:00:00.800Z,63
2023-04-02T09:15:00.798Z,62
2023-04-02T09:30:00.883Z,62
2023-04-02T09:45:00.845Z,59
2023-04-02T10:00:00.802Z,58
2023-04-02T10:15:00.813Z,57
2023-04-02T10:30:00.782Z,57
2023-04-02T10:45:00.899Z,56
2023-04-02T11:00:00.869Z,55
2023-04-02T11:15:00.783Z,55
2023-04-02T11:30:00.829Z,54
2023-04-02T11:45:00.865Z,56
2023-04-02T12:00:00.842Z,53
2023-04-02T12:15:00.809Z,55
2023-04-02T12:30:00.786Z,52
2023-04-02T12:45:00.875Z,53
2023-04-02T13:00:00.791Z,55
2023-04-02T13:15:00.794Z,56
2023-04-02T13:30:00.818Z,53
2023-04-02T13:45:00.887Z,51
2023-04-02T14:00:00.831Z,51
2023-04-02T14:15:00.803Z,51
2023-04-02T14:30:00.801Z,50
2023-04-02T14:45:00.887Z,49
2023-04-02T15:00:00.955Z,50
2023-04-02T15:15:00.771Z,50
2023-04-02T15:30:00.897Z,50
2023-04-02T15:45:00.823Z,51
2023-04-02T16:00:00.815Z,52
2023-04-02T16:15:00.841Z,53
2023-04-02T16:30:00.818Z,53
2023-04-02T16:45:00.860Z,54
2023-04-02T17:00:00.822Z,53
2023-04-02T17:15:00.869Z,53
2023-04-02T17:30:00.866Z,54
2023-04-02T17:45:00.859Z,55
2023-04-02T18:00:00.832Z,55
2023-04-02T18:15:00.808Z,56
2023-04-02T18:30:00.769Z,56
2023-04-02T18:45:00.860Z,57
2023-04-02T19:00:00.851Z,58
2023-04-02T19:15:00.805Z,59
2023-04-02T19:30:00.822Z,59
2023-04-02T19:45:00.838Z,60
2023-04-02T20:00:00.844Z,61
2023-04-02T20:15:00.780Z,62
2023-04-02T20:30:00.894Z,63
2023-04-02T20:45:00.852Z,65
2023-04-02T21:00:00.880Z,64
2023-04-02T21:15:03.209Z,64
2023-04-02T21:30:00.840Z,63
2023-04-02T21:45:00.832Z,62
2023-04-02T22:00:00.832Z,61
2023-04-02T22:15:00.787Z,60
2023-04-02T22:30:00.847Z,60
2023-04-02T22:45:00.802Z,60
2023-04-02T23:00:00.834Z,60
2023-04-02T23:15:00.794Z,60
2023-04-02T23:30:00.911Z,62
2023-04-02T23:45:00.834Z,62
