createdAt,value
2023-01-29T00:00:55.435Z,4.89
2023-01-29T00:03:49.563Z,3.39
2023-01-29T00:06:37.429Z,2.52
2023-01-29T00:09:20.420Z,1.90
2023-01-29T00:12:01.567Z,1.44
2023-01-29T00:14:42.429Z,1.18
2023-01-29T00:17:23.637Z,2.90
2023-01-29T00:20:04.416Z,5.45
2023-01-29T00:22:52.557Z,6.48
2023-01-29T00:25:27.824Z,5.18
2023-01-29T00:28:15.752Z,3.91
2023-01-29T00:30:50.970Z,3.02
2023-01-29T00:33:39.625Z,2.42
2023-01-29T00:36:16.395Z,1.97
2023-01-29T00:39:17.546Z,2.06
2023-01-29T00:42:16.437Z,4.93
2023-01-29T00:45:05.605Z,6.37
2023-01-29T00:48:00.617Z,4.95
2023-01-29T00:50:48.542Z,3.69
2023-01-29T00:53:23.686Z,2.85
2023-01-29T00:56:12.537Z,2.16
2023-01-29T00:58:54.533Z,1.67
2023-01-29T01:02:07.455Z,1.87
2023-01-29T01:04:55.599Z,5.27
2023-01-29T01:07:37.600Z,6.36
2023-01-29T01:10:29.533Z,4.85
2023-01-29T01:13:19.429Z,3.50
2023-01-29T01:15:55.131Z,2.63
2023-01-29T01:18:45.555Z,1.99
2023-01-29T01:21:21.003Z,1.50
2023-01-29T01:24:08.539Z,1.33
2023-01-29T01:26:43.971Z,3.82
2023-01-29T01:29:31.591Z,5.71
2023-01-29T01:32:20.555Z,4.73
2023-01-29T01:35:08.595Z,3.24
2023-01-29T01:37:43.742Z,2.30
2023-01-29T01:40:33.624Z,1.66
2023-01-29T01:43:15.528Z,1.26
2023-01-29T01:46:10.422Z,1.89
2023-01-29T01:49:23.534Z,5.13
2023-01-29T01:52:01.645Z,5.29
2023-01-29T01:54:49.577Z,3.75
2023-01-29T01:57:28.535Z,2.65
2023-01-29T02:00:19.409Z,1.91
2023-01-29T02:03:19.531Z,1.34
2023-01-29T02:06:26.514Z,0.86
2023-01-29T02:09:38.522Z,0.55
2023-01-29T02:12:27.577Z,0.29
2023-01-29T02:15:10.597Z,0.14
2023-01-29T02:18:05.620Z,0.02
2023-01-29T02:21:06.411Z,0.66
2023-01-29T02:23:46.561Z,4.07
2023-01-29T02:26:34.396Z,5.78
2023-01-29T02:29:29.404Z,4.66
2023-01-29T02:32:40.595Z,3.37
2023-01-29T02:35:41.369Z,2.54
2023-01-29T02:38:25.607Z,2.02
2023-01-29T02:41:46.506Z,1.63
2023-01-29T02:44:36.402Z,1.33
2023-01-29T02:47:39.481Z,1.11
2023-01-29T02:50:51.583Z,0.84
2023-01-29T02:53:34.707Z,0.57
2023-01-29T02:56:28.583Z,0.43
2023-01-29T02:59:19.365Z,2.56
2023-01-29T03:02:15.837Z,5.67
2023-01-29T03:05:02.535Z,5.50
2023-01-29T03:07:59.478Z,4.01
2023-01-29T03:10:47.619Z,2.89
2023-01-29T03:13:52.553Z,2.20
2023-01-29T03:16:39.707Z,1.55
2023-01-29T03:19:33.547Z,1.15
2023-01-29T03:22:09.707Z,0.80
2023-01-29T03:25:23.556Z,0.53
2023-01-29T03:28:23.772Z,0.26
2023-01-29T03:31:32.571Z,0.14
2023-01-29T03:34:16.792Z,2.67
2023-01-29T03:37:14.382Z,4.82
2023-01-29T03:39:49.655Z,3.76
2023-01-29T03:43:00.536Z,2.64
2023-01-29T03:46:17.545Z,1.79
2023-01-29T03:49:26.579Z,1.20
2023-01-29T03:52:53.529Z,0.80
2023-01-29T03:56:02.557Z,0.43
2023-01-29T03:59:08.358Z,0.16
2023-01-29T04:01:53.689Z,-0.03
2023-01-29T04:04:43.348Z,0.63
2023-01-29T04:07:24.771Z,3.77
2023-01-29T04:10:17.615Z,5.51
2023-01-29T04:13:02.475Z,4.33
2023-01-29T04:16:01.582Z,3.02
2023-01-29T04:18:43.867Z,2.11
2023-01-29T04:21:26.565Z,1.55
2023-01-29T04:24:14.555Z,1.09
2023-01-29T04:27:05.533Z,0.75
2023-01-29T04:30:17.533Z,0.47
2023-01-29T04:33:21.543Z,0.20
2023-01-29T04:36:14.706Z,-0.04
2023-01-29T04:39:15.535Z,-0.21
2023-01-29T04:42:13.511Z,-0.37
2023-01-29T04:45:19.378Z,0.30
2023-01-29T04:48:28.698Z,3.83
2023-01-29T04:51:31.488Z,4.14
2023-01-29T04:54:29.683Z,2.86
2023-01-29T04:57:32.339Z,1.86
2023-01-29T05:00:27.364Z,1.24
2023-01-29T05:03:16.353Z,0.82
2023-01-29T05:05:54.502Z,0.55
2023-01-29T05:08:44.508Z,0.32
2023-01-29T05:11:19.537Z,0.12
2023-01-29T05:14:11.350Z,-0.05
2023-01-29T05:16:50.457Z,-0.20
2023-01-29T05:19:38.358Z,-0.34
2023-01-29T05:22:13.479Z,-0.48
2023-01-29T05:25:01.335Z,0.31
2023-01-29T05:28:00.103Z,3.54
2023-01-29T05:30:48.380Z,4.80
2023-01-29T05:33:31.867Z,3.49
2023-01-29T05:36:19.497Z,2.27
2023-01-29T05:39:01.502Z,1.44
2023-01-29T05:41:56.333Z,0.86
2023-01-29T05:44:44.587Z,0.46
2023-01-29T05:47:19.671Z,0.16
2023-01-29T05:50:07.509Z,-0.06
2023-01-29T05:52:49.504Z,-0.26
2023-01-29T05:55:44.507Z,-0.44
2023-01-29T05:58:39.343Z,-0.60
2023-01-29T06:01:30.548Z,-0.77
2023-01-29T06:04:12.516Z,-0.87
2023-01-29T06:06:53.900Z,-0.95
2023-01-29T06:09:41.530Z,-1.01
2023-01-29T06:12:16.873Z,0.63
2023-01-29T06:15:05.417Z,3.83
2023-01-29T06:17:47.520Z,4.41
2023-01-29T06:20:29.458Z,3.10
2023-01-29T06:23:10.502Z,2.10
2023-01-29T06:25:51.665Z,1.34
2023-01-29T06:28:33.460Z,0.84
2023-01-29T06:31:37.267Z,0.40
2023-01-29T06:34:19.320Z,-0.03
2023-01-29T06:37:01.057Z,-0.33
2023-01-29T06:39:42.442Z,-0.55
2023-01-29T06:42:34.476Z,-0.76
2023-01-29T06:45:11.024Z,-0.96
2023-01-29T06:48:01.330Z,-1.12
2023-01-29T06:50:43.535Z,-0.67
2023-01-29T06:53:31.473Z,2.67
2023-01-29T06:56:14.495Z,4.35
2023-01-29T06:58:55.678Z,3.04
2023-01-29T07:01:38.556Z,1.93
2023-01-29T07:04:19.660Z,1.08
2023-01-29T07:07:01.461Z,0.52
2023-01-29T07:09:49.502Z,0.05
2023-01-29T07:12:24.840Z,-0.28
2023-01-29T07:15:12.328Z,-0.54
2023-01-29T07:18:02.048Z,-0.78
2023-01-29T07:20:51.512Z,-1.02
2023-01-29T07:23:27.166Z,-1.19
2023-01-29T07:26:19.319Z,-0.71
2023-01-29T07:28:53.771Z,2.58
2023-01-29T07:31:41.527Z,4.28
2023-01-29T07:34:30.314Z,3.20
2023-01-29T07:37:18.455Z,1.88
2023-01-29T07:40:06.489Z,1.12
2023-01-29T07:42:44.478Z,0.69
2023-01-29T07:45:32.363Z,0.38
2023-01-29T07:48:08.360Z,0.13
2023-01-29T07:50:56.449Z,-0.08
2023-01-29T07:53:38.426Z,-0.25
2023-01-29T07:56:19.602Z,-0.41
2023-01-29T07:59:01.312Z,-0.53
2023-01-29T08:01:42.570Z,-0.62
2023-01-29T08:04:24.465Z,-0.67
2023-01-29T08:07:05.542Z,-0.73
2023-01-29T08:09:48.236Z,-0.75
2023-01-29T08:12:36.498Z,-0.76
2023-01-29T08:15:12.256Z,-0.73
2023-01-29T08:18:00.494Z,-0.70
2023-01-29T08:20:35.936Z,-0.67
2023-01-29T08:23:29.502Z,-0.66
2023-01-29T08:26:04.689Z,-0.71
2023-01-29T08:28:52.314Z,-0.76
2023-01-29T08:31:26.737Z,-0.83
2023-01-29T08:34:15.444Z,-0.88
2023-01-29T08:36:50.893Z,-0.90
2023-01-29T08:39:38.427Z,-0.90
2023-01-29T08:42:20.519Z,-0.17
2023-01-29T08:45:01.595Z,3.37
2023-01-29T08:47:43.310Z,4.86
2023-01-29T08:50:24.478Z,3.67
2023-01-29T08:53:06.294Z,2.61
2023-01-29T08:55:47.418Z,1.81
2023-01-29T08:58:29.298Z,1.30
2023-01-29T09:01:16.867Z,0.91
2023-01-29T09:04:00.502Z,0.63
2023-01-29T09:06:52.339Z,0.36
2023-01-29T09:09:26.773Z,0.14
2023-01-29T09:12:18.099Z,-0.03
2023-01-29T09:15:13.459Z,-0.14
2023-01-29T09:18:01.572Z,-0.15
2023-01-29T09:20:45.301Z,-0.12
2023-01-29T09:23:40.343Z,-0.08
2023-01-29T09:26:28.546Z,-0.02
2023-01-29T09:29:14.510Z,0.05
2023-01-29T09:32:05.306Z,0.06
2023-01-29T09:34:42.463Z,0.08
2023-01-29T09:37:31.505Z,0.12
2023-01-29T09:40:06.749Z,0.15
2023-01-29T09:42:59.325Z,0.15
2023-01-29T09:45:35.690Z,0.18
2023-01-29T09:48:23.489Z,0.22
2023-01-29T09:51:00.608Z,0.25
2023-01-29T09:53:56.485Z,0.27
2023-01-29T09:56:32.655Z,0.21
2023-01-29T09:59:24.511Z,0.13
2023-01-29T10:02:17.628Z,0.03
2023-01-29T10:05:14.588Z,0.19
2023-01-29T10:08:12.283Z,3.32
2023-01-29T10:11:11.475Z,5.23
2023-01-29T10:14:15.589Z,3.92
2023-01-29T10:17:03.410Z,2.80
2023-01-29T10:19:54.471Z,2.13
2023-01-29T10:22:44.482Z,1.71
2023-01-29T10:25:30.674Z,1.45
2023-01-29T10:28:28.288Z,1.32
2023-01-29T10:31:31.405Z,1.14
2023-01-29T10:34:28.263Z,0.91
2023-01-29T10:37:28.253Z,0.66
2023-01-29T10:40:09.268Z,0.50
2023-01-29T10:43:05.448Z,0.39
2023-01-29T10:45:54.785Z,0.35
2023-01-29T10:48:55.772Z,0.36
2023-01-29T10:51:59.276Z,0.41
2023-01-29T10:54:43.606Z,0.50
2023-01-29T10:57:45.475Z,0.56
2023-01-29T11:00:40.267Z,0.54
2023-01-29T11:03:28.122Z,0.53
2023-01-29T11:06:38.499Z,0.42
2023-01-29T11:09:44.844Z,1.07
2023-01-29T11:12:38.297Z,4.93
2023-01-29T11:15:16.950Z,4.91
2023-01-29T11:18:24.605Z,3.59
2023-01-29T11:21:03.009Z,2.57
2023-01-29T11:23:54.341Z,1.87
2023-01-29T11:26:29.833Z,1.37
2023-01-29T11:29:18.313Z,1.06
2023-01-29T11:32:00.270Z,0.92
2023-01-29T11:35:19.306Z,0.87
2023-01-29T11:38:23.433Z,0.66
2023-01-29T11:40:58.413Z,0.40
2023-01-29T11:43:47.267Z,1.66
2023-01-29T11:46:23.399Z,4.91
2023-01-29T11:49:20.559Z,4.81
2023-01-29T11:52:08.890Z,3.44
2023-01-29T11:55:14.272Z,2.38
2023-01-29T11:58:16.608Z,1.62
2023-01-29T12:00:56.126Z,1.15
2023-01-29T12:03:53.469Z,0.83
2023-01-29T12:06:30.968Z,0.59
2023-01-29T12:09:24.472Z,0.48
2023-01-29T12:11:59.477Z,1.66
2023-01-29T12:14:47.240Z,5.02
2023-01-29T12:17:24.372Z,5.85
2023-01-29T12:20:32.353Z,4.63
2023-01-29T12:23:52.655Z,3.44
2023-01-29T12:27:42.685Z,2.69
2023-01-29T12:31:01.856Z,2.15
2023-01-29T12:40:31.497Z,1.35
2023-01-29T12:51:41.406Z,0.82
2023-01-29T12:54:36.276Z,0.77
2023-01-29T13:01:46.558Z,0.72
2023-01-29T13:05:44.829Z,0.70
2023-01-29T13:09:29.912Z,0.71
2023-01-29T13:25:50.682Z,0.70
2023-01-29T13:28:27.334Z,0.61
2023-01-29T13:31:43.601Z,0.51
2023-01-29T13:34:47.706Z,0.43
2023-01-29T13:37:46.034Z,0.36
2023-01-29T13:44:08.642Z,0.42
2023-01-29T13:47:37.828Z,0.44
2023-01-29T13:51:13.027Z,0.43
2023-01-29T13:58:35.014Z,0.29
2023-01-29T14:01:15.366Z,0.26
2023-01-29T14:04:08.280Z,0.24
2023-01-29T14:07:02.209Z,0.27
2023-01-29T14:10:05.044Z,0.29
2023-01-29T14:13:32.279Z,0.31
2023-01-29T14:16:35.060Z,0.31
2023-01-29T14:19:25.481Z,0.35
2023-01-29T14:22:07.221Z,0.39
2023-01-29T14:24:50.421Z,0.43
2023-01-29T14:27:32.339Z,0.46
2023-01-29T14:30:16.531Z,0.44
2023-01-29T14:33:03.239Z,0.40
2023-01-29T14:36:05.587Z,0.39
2023-01-29T14:38:57.227Z,0.39
2023-01-29T14:41:40.362Z,0.35
2023-01-29T14:44:50.412Z,0.27
2023-01-29T14:47:45.407Z,0.14
2023-01-29T14:50:40.208Z,-0.03
2023-01-29T14:53:23.692Z,-0.19
2023-01-29T14:56:39.434Z,-0.31
2023-01-29T14:59:43.510Z,-0.44
2023-01-29T15:02:44.483Z,0.51
2023-01-29T15:05:37.213Z,4.19
2023-01-29T15:08:30.351Z,4.49
2023-01-29T15:11:41.433Z,2.98
2023-01-29T15:14:24.535Z,1.83
2023-01-29T15:17:36.058Z,1.17
2023-01-29T15:20:38.411Z,0.58
2023-01-29T15:23:37.216Z,0.19
2023-01-29T15:26:31.277Z,-0.14
2023-01-29T15:29:06.177Z,-0.32
2023-01-29T15:31:55.488Z,1.73
2023-01-29T15:34:44.250Z,4.14
2023-01-29T15:37:35.370Z,3.09
2023-01-29T15:40:14.343Z,1.88
2023-01-29T15:43:02.195Z,1.04
2023-01-29T15:45:48.384Z,0.47
2023-01-29T15:48:56.207Z,-0.01
2023-01-29T15:51:46.845Z,-0.39
2023-01-29T15:54:30.401Z,-0.62
2023-01-29T15:57:34.336Z,0.89
2023-01-29T16:00:30.349Z,4.29
2023-01-29T16:03:06.760Z,3.71
2023-01-29T16:05:54.204Z,2.35
2023-01-29T16:08:35.528Z,1.40
2023-01-29T16:11:24.199Z,0.76
2023-01-29T16:14:07.153Z,0.32
2023-01-29T16:17:02.182Z,-0.03
2023-01-29T16:20:03.184Z,-0.34
2023-01-29T16:22:40.296Z,-0.56
2023-01-29T16:25:28.198Z,-0.62
2023-01-29T16:28:22.319Z,1.79
2023-01-29T16:31:17.255Z,3.84
2023-01-29T16:34:06.364Z,2.72
2023-01-29T16:36:41.964Z,1.71
2023-01-29T16:39:50.191Z,0.95
2023-01-29T16:42:24.443Z,0.42
2023-01-29T16:45:36.266Z,0.06
2023-01-29T16:48:42.368Z,-0.26
2023-01-29T16:51:53.325Z,-0.54
2023-01-29T16:54:56.182Z,0.64
2023-01-29T16:57:53.242Z,3.56
2023-01-29T17:00:41.418Z,2.73
2023-01-29T17:03:19.524Z,1.68
2023-01-29T17:06:17.946Z,0.89
2023-01-29T17:08:54.074Z,0.30
2023-01-29T17:11:47.174Z,-0.12
2023-01-29T17:14:26.372Z,-0.47
2023-01-29T17:17:22.207Z,0.14
2023-01-29T17:20:04.161Z,3.60
2023-01-29T17:22:47.225Z,3.85
2023-01-29T17:25:35.173Z,2.45
2023-01-29T17:28:12.811Z,1.47
2023-01-29T17:31:06.532Z,0.71
2023-01-29T17:33:43.607Z,0.18
2023-01-29T17:36:32.176Z,-0.19
2023-01-29T17:39:24.162Z,-0.02
2023-01-29T17:42:05.474Z,3.33
2023-01-29T17:44:48.191Z,4.85
2023-01-29T17:47:36.183Z,3.35
2023-01-29T17:50:19.475Z,2.14
2023-01-29T17:53:07.183Z,1.27
2023-01-29T17:55:42.709Z,0.68
2023-01-29T17:58:38.171Z,0.22
2023-01-29T18:01:20.121Z,-0.15
2023-01-29T18:04:01.367Z,-0.45
2023-01-29T18:06:50.209Z,0.08
2023-01-29T18:09:33.182Z,3.24
2023-01-29T18:12:21.162Z,4.35
2023-01-29T18:14:55.301Z,2.98
2023-01-29T18:17:43.158Z,1.82
2023-01-29T18:20:30.427Z,1.00
2023-01-29T18:23:19.207Z,0.36
2023-01-29T18:25:57.774Z,-0.04
2023-01-29T18:28:47.172Z,-0.23
2023-01-29T18:31:29.550Z,2.19
2023-01-29T18:34:17.165Z,3.89
2023-01-29T18:37:13.248Z,2.67
2023-01-29T18:40:01.164Z,1.51
2023-01-29T18:42:38.882Z,0.82
2023-01-29T18:45:27.152Z,0.26
2023-01-29T18:48:02.433Z,-0.13
2023-01-29T18:50:50.633Z,0.45
2023-01-29T18:53:26.795Z,3.55
2023-01-29T18:56:18.307Z,4.20
2023-01-29T18:59:00.552Z,2.82
2023-01-29T19:01:55.231Z,1.75
2023-01-29T19:04:44.153Z,0.98
2023-01-29T19:07:20.529Z,0.47
2023-01-29T19:10:12.151Z,0.14
2023-01-29T19:12:47.907Z,2.31
2023-01-29T19:15:36.167Z,4.23
2023-01-29T19:18:14.887Z,3.18
2023-01-29T19:23:55.717Z,1.01
2023-01-29T19:26:43.830Z,0.42
2023-01-29T19:29:20.307Z,-0.02
2023-01-29T19:32:08.171Z,0.54
2023-01-29T19:34:53.444Z,3.88
2023-01-29T19:37:43.137Z,4.34
2023-01-29T19:40:26.171Z,2.91
2023-01-29T19:43:25.140Z,1.64
2023-01-29T19:46:14.187Z,0.75
2023-01-29T19:48:56.175Z,0.18
2023-01-29T19:51:51.674Z,-0.26
2023-01-29T19:54:42.169Z,1.41
2023-01-29T19:57:24.155Z,4.29
2023-01-29T20:00:24.187Z,4.38
2023-01-29T20:03:13.359Z,2.83
2023-01-29T20:05:53.746Z,1.73
2023-01-29T20:08:44.165Z,0.99
2023-01-29T20:11:31.754Z,0.44
2023-01-29T20:14:27.151Z,-0.01
2023-01-29T20:17:18.059Z,0.39
2023-01-29T20:19:53.302Z,3.63
2023-01-29T20:22:51.608Z,4.30
2023-01-29T20:25:26.470Z,2.84
2023-01-29T20:28:20.137Z,1.71
2023-01-29T20:31:08.416Z,0.93
2023-01-29T20:33:56.144Z,0.33
2023-01-29T20:36:32.255Z,-0.06
2023-01-29T20:39:20.615Z,1.06
2023-01-29T20:41:57.490Z,4.19
2023-01-29T20:44:45.340Z,3.91
2023-01-29T20:47:30.051Z,2.48
2023-01-29T20:50:29.222Z,1.42
2023-01-29T20:53:18.130Z,0.65
2023-01-29T20:56:02.631Z,0.16
2023-01-29T20:58:53.318Z,1.70
2023-01-29T21:01:44.275Z,4.72
2023-01-29T21:04:19.313Z,4.35
2023-01-29T21:07:08.145Z,2.96
2023-01-29T21:09:43.817Z,1.85
2023-01-29T21:12:34.376Z,1.10
2023-01-29T21:15:10.081Z,0.52
2023-01-29T21:17:59.131Z,0.11
2023-01-29T21:20:40.115Z,1.17
2023-01-29T21:23:22.279Z,4.45
2023-01-29T21:26:12.339Z,4.88
2023-01-29T21:29:04.287Z,3.17
2023-01-29T21:31:38.600Z,1.92
2023-01-29T21:34:26.131Z,1.14
2023-01-29T21:37:00.996Z,0.59
2023-01-29T21:39:49.139Z,0.71
2023-01-29T21:42:49.354Z,3.50
2023-01-29T21:45:41.507Z,3.83
2023-01-29T21:48:24.340Z,2.52
2023-01-29T21:51:09.249Z,1.48
2023-01-29T21:53:53.106Z,0.79
2023-01-29T21:56:34.410Z,0.28
2023-01-29T21:59:21.031Z,0.91
2023-01-29T22:02:04.005Z,4.31
2023-01-29T22:04:46.169Z,4.99
2023-01-29T22:07:35.105Z,3.35
2023-01-29T22:10:12.686Z,2.10
2023-01-29T22:13:02.395Z,1.21
2023-01-29T22:15:45.172Z,0.58
2023-01-29T22:18:26.308Z,1.07
2023-01-29T22:21:09.118Z,3.97
2023-01-29T22:23:50.355Z,4.71
2023-01-29T22:26:32.404Z,3.29
2023-01-29T22:29:17.870Z,1.99
2023-01-29T22:32:00.167Z,1.16
2023-01-29T22:34:48.123Z,0.55
2023-01-29T22:37:22.874Z,0.92
2023-01-29T22:40:15.538Z,3.82
2023-01-29T22:42:57.104Z,3.84
2023-01-29T22:45:46.102Z,2.41
2023-01-29T22:48:27.189Z,1.34
2023-01-29T22:51:12.193Z,0.58
2023-01-29T22:53:59.111Z,0.09
2023-01-29T22:56:41.186Z,2.08
2023-01-29T22:59:23.252Z,4.46
2023-01-29T23:02:05.296Z,3.40
2023-01-29T23:04:46.124Z,2.00
2023-01-29T23:07:27.438Z,0.92
2023-01-29T23:10:09.098Z,0.23
2023-01-29T23:12:57.116Z,1.21
2023-01-29T23:15:38.438Z,4.19
2023-01-29T23:18:27.291Z,4.21
2023-01-29T23:21:22.101Z,2.55
2023-01-29T23:24:11.112Z,1.23
2023-01-29T23:27:05.316Z,0.39
2023-01-29T23:29:55.096Z,-0.13
2023-01-29T23:32:30.232Z,2.05
2023-01-29T23:35:18.117Z,4.09
2023-01-29T23:38:13.208Z,2.87
2023-01-29T23:41:05.232Z,1.41
2023-01-29T23:43:47.088Z,0.44
2023-01-29T23:46:42.146Z,-0.29
2023-01-29T23:49:30.096Z,0.10
2023-01-29T23:52:05.278Z,3.11
2023-01-29T23:54:53.277Z,4.08
2023-01-29T23:57:35.290Z,2.49
