createdAt,value
2023-01-31T00:01:52.788Z,2.60
2023-01-31T00:04:20.246Z,2.73
2023-01-31T00:06:51.635Z,3.37
2023-01-31T00:09:19.364Z,3.07
2023-01-31T00:11:46.844Z,3.30
2023-01-31T00:14:20.579Z,3.17
2023-01-31T00:16:48.342Z,3.50
2023-01-31T00:19:16.133Z,3.20
2023-01-31T00:21:45.309Z,2.93
2023-01-31T00:24:14.492Z,2.70
2023-01-31T00:26:42.610Z,3.03
2023-01-31T00:29:10.310Z,3.10
2023-01-31T00:31:39.113Z,2.70
2023-01-31T00:34:07.394Z,3.90
2023-01-31T00:36:37.617Z,2.30
2023-01-31T00:39:07.444Z,2.83
2023-01-31T00:41:38.474Z,3.23
2023-01-31T00:44:06.981Z,3.17
2023-01-31T00:46:35.124Z,2.97
2023-01-31T00:49:03.595Z,3.63
2023-01-31T00:51:31.412Z,3.10
2023-01-31T00:53:58.855Z,3.13
2023-01-31T00:56:26.331Z,3.20
2023-01-31T00:58:54.476Z,3.67
2023-01-31T01:01:26.356Z,4.20
2023-01-31T01:03:56.097Z,3.13
2023-01-31T01:06:24.610Z,3.43
2023-01-31T01:08:53.229Z,3.17
2023-01-31T01:11:23.661Z,2.70
2023-01-31T01:13:52.270Z,3.10
2023-01-31T01:16:38.064Z,2.83
2023-01-31T01:19:13.183Z,2.83
2023-01-31T01:21:41.232Z,3.60
2023-01-31T01:24:18.417Z,3.47
2023-01-31T01:26:46.952Z,3.70
2023-01-31T01:29:14.776Z,3.10
2023-01-31T01:31:43.654Z,3.00
2023-01-31T01:34:16.684Z,2.70
2023-01-31T01:36:46.879Z,3.00
2023-01-31T01:39:18.989Z,3.07
2023-01-31T01:41:47.628Z,3.40
2023-01-31T01:44:52.540Z,2.73
2023-01-31T01:47:50.452Z,2.97
2023-01-31T01:50:30.338Z,3.47
2023-01-31T01:53:11.712Z,3.43
2023-01-31T01:56:02.783Z,2.63
2023-01-31T01:58:44.225Z,2.87
2023-01-31T02:01:13.801Z,3.03
2023-01-31T02:03:41.856Z,3.30
2023-01-31T02:06:09.555Z,3.60
2023-01-31T02:08:40.297Z,3.10
2023-01-31T02:11:22.803Z,3.30
2023-01-31T02:13:58.278Z,2.40
2023-01-31T02:16:25.886Z,2.63
2023-01-31T02:18:54.231Z,2.80
2023-01-31T02:21:33.601Z,2.73
2023-01-31T02:24:38.466Z,2.77
2023-01-31T02:28:02.261Z,3.33
2023-01-31T02:31:10.051Z,2.90
2023-01-31T02:34:00.870Z,2.13
2023-01-31T02:36:59.494Z,2.63
2023-01-31T02:40:07.774Z,3.00
2023-01-31T02:43:02.985Z,2.70
2023-01-31T02:45:41.931Z,2.67
2023-01-31T02:48:22.299Z,2.60
2023-01-31T02:51:12.004Z,2.63
2023-01-31T02:53:51.217Z,3.50
2023-01-31T02:56:33.269Z,3.00
2023-01-31T02:59:11.945Z,2.67
2023-01-31T03:01:45.664Z,2.73
2023-01-31T03:04:15.600Z,2.43
2023-01-31T03:06:59.774Z,3.20
2023-01-31T03:10:07.144Z,2.40
2023-01-31T03:12:48.848Z,2.40
2023-01-31T03:16:15.217Z,2.33
2023-01-31T03:18:51.549Z,2.73
2023-01-31T03:21:36.566Z,2.50
2023-01-31T03:24:06.269Z,2.30
2023-01-31T03:26:35.844Z,2.73
2023-01-31T03:29:06.100Z,2.50
2023-01-31T03:31:40.339Z,2.27
2023-01-31T03:34:12.634Z,2.87
2023-01-31T03:37:01.441Z,2.10
2023-01-31T03:40:22.909Z,1.80
2023-01-31T03:43:26.202Z,1.80
2023-01-31T03:46:03.635Z,2.27
2023-01-31T03:48:38.069Z,2.20
2023-01-31T03:51:11.206Z,1.97
2023-01-31T03:53:57.932Z,2.10
2023-01-31T03:56:41.285Z,2.40
2023-01-31T03:59:22.805Z,2.10
2023-01-31T04:01:56.724Z,1.90
2023-01-31T04:04:42.036Z,2.40
2023-01-31T04:07:10.281Z,2.80
2023-01-31T04:09:39.446Z,1.87
2023-01-31T04:12:07.462Z,2.00
2023-01-31T04:14:34.929Z,2.20
2023-01-31T04:17:02.387Z,2.00
2023-01-31T04:19:29.787Z,2.23
2023-01-31T04:21:57.292Z,2.50
2023-01-31T04:24:25.136Z,2.47
2023-01-31T04:26:52.596Z,2.67
2023-01-31T04:29:20.195Z,1.90
2023-01-31T04:31:47.799Z,2.43
2023-01-31T04:34:15.466Z,1.90
2023-01-31T04:36:43.147Z,1.90
2023-01-31T04:39:11.503Z,2.47
2023-01-31T04:41:39.420Z,1.90
2023-01-31T04:44:06.810Z,1.80
2023-01-31T04:46:34.278Z,2.23
2023-01-31T04:49:01.889Z,2.70
2023-01-31T04:51:29.408Z,1.73
2023-01-31T04:53:56.757Z,1.80
2023-01-31T04:56:24.298Z,2.13
2023-01-31T04:58:52.057Z,2.20
2023-01-31T05:01:19.471Z,1.77
2023-01-31T05:03:47.194Z,1.53
2023-01-31T05:06:14.834Z,1.40
2023-01-31T05:08:42.298Z,2.03
2023-01-31T05:11:10.801Z,1.70
2023-01-31T05:13:38.485Z,2.60
2023-01-31T05:16:11.682Z,2.30
2023-01-31T05:18:40.121Z,2.60
2023-01-31T05:21:08.252Z,2.37
2023-01-31T05:23:36.194Z,1.87
2023-01-31T05:26:04.887Z,1.87
2023-01-31T05:28:32.689Z,1.93
2023-01-31T05:31:07.187Z,2.27
2023-01-31T05:33:36.183Z,2.00
2023-01-31T05:36:03.970Z,2.40
2023-01-31T05:38:31.548Z,3.07
2023-01-31T05:40:58.889Z,2.00
2023-01-31T05:43:26.564Z,2.40
2023-01-31T05:45:54.024Z,1.87
2023-01-31T05:48:21.710Z,2.87
2023-01-31T05:50:50.678Z,2.87
2023-01-31T05:53:19.079Z,2.67
2023-01-31T05:55:47.721Z,3.10
2023-01-31T05:58:15.036Z,2.90
2023-01-31T06:00:42.545Z,2.00
2023-01-31T06:03:10.407Z,2.40
2023-01-31T06:05:40.326Z,2.77
2023-01-31T06:08:08.039Z,2.70
2023-01-31T06:10:35.530Z,1.97
2023-01-31T06:13:02.890Z,2.50
2023-01-31T06:15:30.834Z,2.50
2023-01-31T06:17:58.207Z,2.87
2023-01-31T06:20:26.302Z,3.33
2023-01-31T06:22:53.597Z,2.50
2023-01-31T06:25:21.411Z,3.17
2023-01-31T06:27:48.966Z,2.20
2023-01-31T06:30:16.557Z,3.10
2023-01-31T06:32:44.036Z,2.20
2023-01-31T06:35:11.513Z,2.20
2023-01-31T06:37:38.949Z,3.00
2023-01-31T06:40:07.046Z,2.33
2023-01-31T06:42:34.335Z,2.73
2023-01-31T06:45:01.717Z,2.40
2023-01-31T06:47:29.341Z,3.93
2023-01-31T06:49:56.984Z,2.90
2023-01-31T06:52:24.835Z,2.87
2023-01-31T06:54:52.233Z,2.90
2023-01-31T06:57:19.750Z,2.67
2023-01-31T06:59:47.131Z,2.17
2023-01-31T07:02:14.507Z,2.33
2023-01-31T07:04:41.865Z,2.43
2023-01-31T07:07:09.350Z,2.30
2023-01-31T07:09:36.789Z,2.50
2023-01-31T07:12:04.620Z,2.17
2023-01-31T07:14:32.469Z,2.43
2023-01-31T07:16:59.897Z,2.57
2023-01-31T07:19:27.371Z,2.50
2023-01-31T07:21:54.706Z,2.57
2023-01-31T07:24:22.066Z,2.20
2023-01-31T07:26:54.368Z,2.53
2023-01-31T07:29:21.900Z,2.20
2023-01-31T07:31:50.150Z,2.77
2023-01-31T07:34:19.057Z,2.80
2023-01-31T07:36:46.394Z,2.13
2023-01-31T07:39:13.552Z,2.40
2023-01-31T07:41:40.662Z,2.83
2023-01-31T07:44:12.069Z,3.53
2023-01-31T07:46:40.761Z,3.23
2023-01-31T07:49:10.820Z,3.00
2023-01-31T07:51:38.995Z,2.73
2023-01-31T07:54:11.832Z,3.30
2023-01-31T07:56:39.167Z,2.07
2023-01-31T07:59:06.327Z,2.53
2023-01-31T08:01:52.243Z,2.63
2023-01-31T08:04:22.038Z,2.23
2023-01-31T08:06:53.703Z,2.70
2023-01-31T08:09:21.119Z,2.60
2023-01-31T08:11:48.956Z,2.77
2023-01-31T08:14:16.311Z,2.37
2023-01-31T08:16:43.654Z,2.63
2023-01-31T08:19:10.900Z,2.07
2023-01-31T08:21:38.162Z,3.80
2023-01-31T08:24:05.732Z,3.60
2023-01-31T08:26:33.011Z,2.77
2023-01-31T08:29:00.296Z,3.27
2023-01-31T08:31:28.374Z,3.93
2023-01-31T08:33:57.327Z,3.43
2023-01-31T08:36:29.512Z,2.83
2023-01-31T08:38:57.701Z,3.10
2023-01-31T08:41:27.323Z,2.73
2023-01-31T08:43:57.928Z,2.87
2023-01-31T08:46:30.945Z,3.90
2023-01-31T08:49:00.341Z,4.00
2023-01-31T08:51:27.891Z,3.47
2023-01-31T08:53:55.087Z,3.30
2023-01-31T08:56:25.951Z,3.50
2023-01-31T08:58:54.496Z,3.93
2023-01-31T09:01:22.745Z,3.60
2023-01-31T09:03:50.729Z,3.60
2023-01-31T09:06:22.185Z,3.90
2023-01-31T09:08:49.484Z,3.57
2023-01-31T09:11:17.505Z,3.70
2023-01-31T09:13:47.048Z,3.90
2023-01-31T09:16:15.295Z,3.33
2023-01-31T09:18:43.213Z,4.07
2023-01-31T09:21:14.311Z,3.43
2023-01-31T09:23:42.829Z,4.60
2023-01-31T09:26:12.289Z,4.90
2023-01-31T09:28:42.870Z,3.80
2023-01-31T09:31:16.662Z,4.27
2023-01-31T09:33:44.978Z,3.90
2023-01-31T09:36:16.516Z,5.10
2023-01-31T09:38:44.320Z,3.70
2023-01-31T09:41:43.952Z,4.07
2023-01-31T09:44:23.884Z,3.80
2023-01-31T09:47:29.926Z,3.57
2023-01-31T09:50:26.135Z,4.20
2023-01-31T09:52:53.399Z,3.77
2023-01-31T09:55:46.082Z,4.33
2023-01-31T09:58:32.429Z,4.37
2023-01-31T10:01:24.013Z,4.47
2023-01-31T10:04:02.683Z,5.50
2023-01-31T10:06:47.390Z,5.30
2023-01-31T10:09:30.710Z,5.23
2023-01-31T10:12:14.945Z,6.30
2023-01-31T10:14:52.994Z,5.47
2023-01-31T10:17:49.994Z,5.43
2023-01-31T10:20:25.359Z,5.10
2023-01-31T10:23:08.271Z,5.07
2023-01-31T10:26:05.145Z,5.57
2023-01-31T10:28:43.155Z,5.63
2023-01-31T10:31:42.853Z,6.43
2023-01-31T10:34:35.063Z,5.27
2023-01-31T10:37:12.487Z,5.13
2023-01-31T10:39:59.275Z,5.60
2023-01-31T10:42:40.638Z,5.77
2023-01-31T10:45:23.332Z,4.77
2023-01-31T10:47:53.250Z,6.57
2023-01-31T10:50:26.454Z,4.93
2023-01-31T10:53:38.094Z,5.67
2023-01-31T10:56:08.251Z,5.77
2023-01-31T10:58:36.576Z,5.10
2023-01-31T11:01:08.691Z,5.17
2023-01-31T11:03:36.205Z,5.00
2023-01-31T11:06:04.242Z,7.07
2023-01-31T11:08:37.279Z,5.10
2023-01-31T11:11:09.849Z,4.53
2023-01-31T11:13:37.969Z,5.17
2023-01-31T11:16:10.490Z,5.97
2023-01-31T11:18:46.564Z,4.90
2023-01-31T11:21:26.294Z,5.40
2023-01-31T11:24:05.230Z,5.80
2023-01-31T11:26:39.198Z,5.33
2023-01-31T11:29:18.052Z,5.10
2023-01-31T11:31:47.716Z,5.27
2023-01-31T11:34:30.895Z,6.18
2023-01-31T11:37:29.387Z,5.00
2023-01-31T11:40:00.665Z,5.70
2023-01-31T11:42:28.862Z,6.00
2023-01-31T11:45:04.082Z,5.77
2023-01-31T11:47:44.587Z,6.47
2023-01-31T11:50:30.926Z,5.87
2023-01-31T11:53:02.293Z,6.30
2023-01-31T11:55:38.306Z,6.47
2023-01-31T11:58:19.427Z,7.00
2023-01-31T12:01:02.901Z,7.17
2023-01-31T12:03:31.103Z,8.23
2023-01-31T12:06:05.675Z,7.20
2023-01-31T12:08:41.749Z,8.47
2023-01-31T12:11:21.041Z,8.63
2023-01-31T12:13:54.930Z,9.13
2023-01-31T12:16:26.567Z,9.63
2023-01-31T12:19:11.561Z,9.03
2023-01-31T12:22:13.391Z,9.67
2023-01-31T12:25:31.292Z,9.07
2023-01-31T12:28:33.957Z,10.07
2023-01-31T12:31:39.849Z,8.63
2023-01-31T12:34:25.048Z,9.80
2023-01-31T12:37:21.279Z,8.90
2023-01-31T12:39:57.798Z,10.17
2023-01-31T12:42:37.368Z,9.73
2023-01-31T12:45:22.991Z,9.60
2023-01-31T12:48:10.391Z,9.40
2023-01-31T12:51:05.516Z,8.60
2023-01-31T12:54:19.820Z,9.47
2023-01-31T12:56:56.019Z,10.03
2023-01-31T12:59:56.729Z,10.20
2023-01-31T13:02:41.086Z,9.27
2023-01-31T13:05:27.759Z,9.00
2023-01-31T13:08:17.553Z,8.23
2023-01-31T13:10:51.255Z,8.10
2023-01-31T13:13:26.404Z,7.73
2023-01-31T13:16:21.834Z,7.17
2023-01-31T13:18:53.876Z,6.30
2023-01-31T13:21:27.237Z,5.40
2023-01-31T13:24:10.565Z,5.33
2023-01-31T13:27:26.535Z,4.87
2023-01-31T13:30:04.725Z,4.47
2023-01-31T13:32:39.750Z,4.13
2023-01-31T13:35:26.956Z,4.33
2023-01-31T13:38:00.419Z,4.07
2023-01-31T13:40:38.194Z,4.40
2023-01-31T13:43:14.518Z,4.10
2023-01-31T13:45:59.283Z,4.40
2023-01-31T13:48:36.515Z,4.27
2023-01-31T13:51:18.009Z,9.63
2023-01-31T13:54:00.941Z,3.97
2023-01-31T13:56:35.484Z,4.30
2023-01-31T13:59:08.618Z,4.07
2023-01-31T14:01:46.369Z,3.53
2023-01-31T14:04:17.479Z,3.80
2023-01-31T14:06:56.397Z,3.90
2023-01-31T14:09:28.684Z,3.40
2023-01-31T14:12:02.145Z,3.47
2023-01-31T14:14:38.768Z,4.10
2023-01-31T14:17:13.113Z,4.13
2023-01-31T14:20:00.410Z,3.87
2023-01-31T14:22:40.102Z,3.80
2023-01-31T14:25:41.785Z,4.33
2023-01-31T14:28:11.483Z,3.70
2023-01-31T14:30:47.522Z,4.53
2023-01-31T14:33:19.850Z,4.33
2023-01-31T14:36:22.396Z,4.20
2023-01-31T14:39:14.062Z,4.50
2023-01-31T14:42:24.491Z,4.37
2023-01-31T14:45:15.678Z,5.40
2023-01-31T14:48:24.749Z,4.13
2023-01-31T14:51:13.013Z,4.80
2023-01-31T14:54:06.986Z,4.87
2023-01-31T14:57:15.703Z,4.57
2023-01-31T15:00:15.630Z,5.63
2023-01-31T15:03:18.162Z,4.90
2023-01-31T15:05:52.762Z,5.97
2023-01-31T15:08:19.935Z,4.73
2023-01-31T15:11:04.522Z,4.50
2023-01-31T15:13:56.295Z,5.13
2023-01-31T15:16:33.204Z,4.53
2023-01-31T15:19:19.491Z,4.77
2023-01-31T15:21:52.019Z,4.33
2023-01-31T15:24:34.149Z,3.93
2023-01-31T15:27:06.895Z,4.87
2023-01-31T15:29:59.007Z,4.07
2023-01-31T15:32:40.853Z,4.90
2023-01-31T15:35:20.366Z,5.87
2023-01-31T15:38:05.078Z,4.63
2023-01-31T15:40:32.786Z,5.57
2023-01-31T15:43:16.765Z,5.30
2023-01-31T15:45:44.330Z,3.67
2023-01-31T15:48:17.537Z,4.20
2023-01-31T15:50:54.112Z,3.33
2023-01-31T15:53:28.193Z,4.13
2023-01-31T15:56:02.816Z,2.73
2023-01-31T15:58:32.362Z,3.77
2023-01-31T16:01:02.747Z,3.93
2023-01-31T16:03:38.052Z,3.70
2023-01-31T16:06:13.500Z,3.27
2023-01-31T16:08:40.858Z,3.57
2023-01-31T16:11:10.263Z,3.80
2023-01-31T16:13:40.141Z,4.33
2023-01-31T16:16:15.718Z,4.23
2023-01-31T16:18:49.701Z,4.23
2023-01-31T16:21:31.329Z,4.87
2023-01-31T16:24:14.273Z,5.00
2023-01-31T16:27:03.891Z,5.27
2023-01-31T16:29:53.459Z,5.03
2023-01-31T16:32:42.142Z,5.73
2023-01-31T16:35:24.553Z,5.73
2023-01-31T16:38:20.756Z,4.50
2023-01-31T16:40:51.476Z,4.50
2023-01-31T16:43:23.966Z,5.10
2023-01-31T16:46:08.209Z,4.83
2023-01-31T16:48:38.609Z,4.40
2023-01-31T16:51:41.862Z,4.27
2023-01-31T16:54:21.353Z,5.60
2023-01-31T16:57:07.545Z,5.07
2023-01-31T16:59:34.514Z,3.23
2023-01-31T17:02:13.187Z,5.17
2023-01-31T17:04:42.721Z,4.50
2023-01-31T17:07:20.072Z,4.60
2023-01-31T17:09:48.349Z,3.57
2023-01-31T17:12:28.818Z,3.10
2023-01-31T17:15:00.757Z,1.67
2023-01-31T17:17:34.511Z,2.27
2023-01-31T17:20:01.783Z,2.10
2023-01-31T17:22:28.964Z,2.30
2023-01-31T17:24:56.318Z,2.20
2023-01-31T17:27:23.955Z,2.10
2023-01-31T17:29:51.164Z,1.90
2023-01-31T17:32:20.905Z,1.87
2023-01-31T17:34:48.880Z,1.40
2023-01-31T17:37:20.784Z,2.60
2023-01-31T17:39:50.836Z,1.70
2023-01-31T17:42:21.788Z,1.70
2023-01-31T17:44:49.134Z,2.17
2023-01-31T17:47:17.397Z,1.83
2023-01-31T17:49:45.278Z,1.60
2023-01-31T17:52:12.507Z,1.83
2023-01-31T17:54:40.209Z,1.83
2023-01-31T17:57:07.604Z,2.13
2023-01-31T17:59:34.793Z,2.43
2023-01-31T18:02:03.179Z,1.80
2023-01-31T18:04:30.462Z,1.77
2023-01-31T18:06:57.624Z,1.77
2023-01-31T18:09:26.465Z,1.87
2023-01-31T18:11:53.645Z,2.13
2023-01-31T18:14:20.927Z,1.77
2023-01-31T18:16:51.348Z,3.17
2023-01-31T18:19:18.481Z,2.83
2023-01-31T18:21:54.319Z,2.63
2023-01-31T18:24:22.046Z,1.67
2023-01-31T18:26:49.521Z,1.57
2023-01-31T18:29:19.892Z,2.93
2023-01-31T18:31:48.589Z,2.93
2023-01-31T18:34:16.404Z,1.97
2023-01-31T18:36:44.123Z,2.77
2023-01-31T18:39:11.477Z,2.97
2023-01-31T18:41:38.775Z,2.37
2023-01-31T18:44:06.002Z,2.47
2023-01-31T18:46:33.190Z,2.30
2023-01-31T18:49:00.375Z,2.57
2023-01-31T18:51:27.465Z,2.67
2023-01-31T18:53:54.574Z,3.20
2023-01-31T18:56:23.668Z,3.40
2023-01-31T18:58:54.818Z,2.83
2023-01-31T19:01:24.982Z,4.67
2023-01-31T19:03:53.843Z,3.87
2023-01-31T19:06:35.463Z,4.27
2023-01-31T19:09:05.402Z,3.47
2023-01-31T19:11:32.950Z,3.47
2023-01-31T19:14:06.561Z,3.87
2023-01-31T19:16:37.991Z,2.93
2023-01-31T19:19:06.214Z,3.60
2023-01-31T19:21:35.617Z,3.50
2023-01-31T19:24:06.987Z,3.90
2023-01-31T19:26:35.632Z,3.63
2023-01-31T19:29:04.907Z,3.17
2023-01-31T19:31:34.624Z,3.27
2023-01-31T19:34:05.562Z,3.17
2023-01-31T19:36:39.966Z,2.70
2023-01-31T19:39:11.091Z,3.73
2023-01-31T19:41:38.849Z,2.40
2023-01-31T19:44:06.100Z,3.00
2023-01-31T19:46:35.824Z,2.17
2023-01-31T19:49:06.213Z,3.17
2023-01-31T19:51:33.674Z,3.50
2023-01-31T19:54:02.698Z,3.63
2023-01-31T19:56:31.378Z,4.30
2023-01-31T19:58:58.734Z,4.10
2023-01-31T20:01:26.080Z,4.30
2023-01-31T20:03:54.552Z,4.67
2023-01-31T20:06:27.645Z,4.00
2023-01-31T20:09:00.640Z,3.63
2023-01-31T20:11:29.739Z,3.17
2023-01-31T20:14:07.326Z,3.47
2023-01-31T20:16:37.525Z,3.33
2023-01-31T20:19:06.617Z,16.10
2023-01-31T20:21:34.078Z,5.47
2023-01-31T20:24:01.187Z,3.50
2023-01-31T20:26:29.781Z,3.00
2023-01-31T20:28:57.476Z,2.83
2023-01-31T20:31:24.771Z,2.83
2023-01-31T20:33:55.056Z,3.53
2023-01-31T20:36:25.671Z,3.50
2023-01-31T20:38:53.039Z,2.77
2023-01-31T20:41:21.804Z,2.83
2023-01-31T20:43:52.962Z,3.43
2023-01-31T20:46:20.191Z,2.97
2023-01-31T20:48:47.741Z,2.63
2023-01-31T20:51:14.805Z,3.07
2023-01-31T20:53:41.940Z,2.77
2023-01-31T20:56:10.790Z,3.23
2023-01-31T20:58:41.729Z,2.70
2023-01-31T21:01:10.749Z,3.50
2023-01-31T21:03:38.013Z,3.90
2023-01-31T21:06:06.392Z,4.27
2023-01-31T21:08:35.678Z,3.80
2023-01-31T21:11:10.404Z,3.90
2023-01-31T21:13:38.420Z,3.17
2023-01-31T21:16:08.361Z,3.90
2023-01-31T21:18:38.780Z,3.60
2023-01-31T21:21:09.865Z,3.10
2023-01-31T21:23:39.689Z,3.70
2023-01-31T21:26:11.536Z,4.00
2023-01-31T21:28:43.683Z,3.10
2023-01-31T21:31:17.450Z,4.50
2023-01-31T21:33:50.694Z,3.67
2023-01-31T21:36:21.582Z,4.10
2023-01-31T21:38:48.860Z,3.53
2023-01-31T21:41:34.773Z,3.50
2023-01-31T21:44:02.280Z,4.40
2023-01-31T21:46:29.548Z,4.03
2023-01-31T21:48:56.891Z,3.73
2023-01-31T21:51:25.262Z,3.57
2023-01-31T21:53:53.783Z,4.57
2023-01-31T21:56:24.864Z,3.57
2023-01-31T21:58:54.766Z,4.83
2023-01-31T22:01:32.472Z,4.27
2023-01-31T22:04:00.029Z,3.30
2023-01-31T22:06:35.147Z,4.17
2023-01-31T22:09:03.820Z,3.47
2023-01-31T22:11:35.448Z,3.10
2023-01-31T22:14:09.054Z,4.13
2023-01-31T22:16:36.766Z,3.63
2023-01-31T22:19:04.447Z,3.30
2023-01-31T22:21:35.100Z,2.93
2023-01-31T22:24:04.936Z,3.37
2023-01-31T22:26:44.022Z,3.20
2023-01-31T22:29:15.274Z,2.50
2023-01-31T22:31:44.803Z,3.33
2023-01-31T22:34:15.193Z,3.40
2023-01-31T22:36:44.267Z,3.60
2023-01-31T22:39:13.436Z,2.77
2023-01-31T22:41:40.812Z,3.20
2023-01-31T22:44:11.092Z,3.57
2023-01-31T22:46:38.353Z,2.57
2023-01-31T22:49:05.549Z,2.13
2023-01-31T22:51:32.666Z,2.27
2023-01-31T22:53:59.815Z,3.30
2023-01-31T22:56:32.244Z,3.93
2023-01-31T22:59:02.855Z,2.83
2023-01-31T23:01:34.985Z,3.40
2023-01-31T23:04:04.795Z,4.17
2023-01-31T23:06:32.529Z,3.03
2023-01-31T23:08:59.999Z,3.03
2023-01-31T23:11:27.392Z,3.13
2023-01-31T23:13:54.666Z,7.30
2023-01-31T23:16:43.375Z,2.90
2023-01-31T23:19:11.570Z,3.60
2023-01-31T23:21:42.691Z,3.10
2023-01-31T23:24:11.662Z,3.07
2023-01-31T23:26:39.230Z,3.63
2023-01-31T23:29:06.576Z,3.20
2023-01-31T23:31:33.885Z,4.13
2023-01-31T23:34:01.055Z,2.30
2023-01-31T23:36:28.607Z,3.50
2023-01-31T23:38:55.937Z,2.93
2023-01-31T23:41:23.001Z,4.37
2023-01-31T23:43:50.099Z,3.77
2023-01-31T23:46:17.337Z,3.63
2023-01-31T23:48:44.454Z,3.50
2023-01-31T23:51:11.680Z,3.00
2023-01-31T23:53:38.788Z,4.57
2023-01-31T23:56:07.006Z,3.60
2023-01-31T23:58:34.228Z,3.33
