createdAt,value
2024-01-14T00:00:49.521Z,100175.81
2024-01-14T00:03:17.972Z,100178.50
2024-01-14T00:05:46.527Z,100175.81
2024-01-14T00:08:14.893Z,100175.03
2024-01-14T00:10:43.321Z,100177.72
2024-01-14T00:13:13.032Z,100182.78
2024-01-14T00:15:41.409Z,100174.75
2024-01-14T00:18:10.079Z,100159.72
2024-01-14T00:20:38.419Z,100163.19
2024-01-14T00:23:06.988Z,100157.81
2024-01-14T00:25:35.260Z,100160.50
2024-01-14T00:28:05.280Z,100155.16
2024-01-14T00:30:35.143Z,100152.47
2024-01-14T00:33:03.525Z,100163.19
2024-01-14T00:35:31.738Z,100165.88
2024-01-14T00:38:01.308Z,100158.66
2024-01-14T00:40:30.847Z,100157.03
2024-01-14T00:42:59.222Z,100156.75
2024-01-14T00:45:27.985Z,100159.44
2024-01-14T00:47:57.873Z,100152.47
2024-01-14T00:50:26.235Z,100153.28
2024-01-14T00:52:54.512Z,100151.38
2024-01-14T00:55:22.826Z,100142.84
2024-01-14T00:57:51.296Z,100145.22
2024-01-14T01:00:20.296Z,100143.63
2024-01-14T01:02:48.452Z,100133.69
2024-01-14T01:05:18.238Z,100133.69
2024-01-14T01:07:46.516Z,100129.94
2024-01-14T01:10:15.120Z,100131.00
2024-01-14T01:12:43.464Z,100126.44
2024-01-14T01:15:12.236Z,100122.16
2024-01-14T01:17:40.907Z,100127.25
2024-01-14T01:20:10.252Z,100124.56
2024-01-14T01:22:40.071Z,100120.28
2024-01-14T01:25:11.825Z,100111.16
2024-01-14T01:27:40.258Z,100097.22
2024-01-14T01:30:09.863Z,100102.03
2024-01-14T01:32:38.456Z,100102.03
2024-01-14T01:35:07.873Z,100093.16
2024-01-14T01:37:36.507Z,100092.38
2024-01-14T01:40:07.950Z,100089.69
2024-01-14T01:42:36.923Z,100091.28
2024-01-14T01:45:05.218Z,100100.41
2024-01-14T01:47:33.864Z,100092.38
2024-01-14T01:50:02.293Z,100080.56
2024-01-14T01:52:30.924Z,100070.91
2024-01-14T01:54:59.789Z,100085.09
2024-01-14T01:57:30.196Z,100082.44
2024-01-14T01:59:58.634Z,100075.19
2024-01-14T02:02:27.175Z,100070.91
2024-01-14T02:04:55.885Z,100074.38
2024-01-14T02:07:24.218Z,100068.22
2024-01-14T02:09:52.874Z,100052.13
2024-01-14T02:12:21.427Z,100062.84
2024-01-14T02:14:51.169Z,100060.19
2024-01-14T02:17:19.586Z,100061.78
2024-01-14T02:19:48.110Z,100062.56
2024-01-14T02:22:17.346Z,100059.38
2024-01-14T02:24:47.064Z,100065.53
2024-01-14T02:27:16.079Z,100063.66
2024-01-14T02:29:44.488Z,100059.09
2024-01-14T02:32:12.876Z,100059.88
2024-01-14T02:34:41.298Z,100053.72
2024-01-14T02:37:09.872Z,100052.91
2024-01-14T02:39:38.226Z,100045.69
2024-01-14T02:42:08.257Z,100037.63
2024-01-14T02:44:36.631Z,100043.00
2024-01-14T02:47:05.002Z,100037.63
2024-01-14T02:49:33.436Z,100043.78
2024-01-14T02:52:01.873Z,100029.59
2024-01-14T02:54:30.452Z,100033.06
2024-01-14T02:57:00.668Z,100018.84
2024-01-14T02:59:30.682Z,100018.03
2024-01-14T03:01:59.139Z,100008.13
2024-01-14T03:04:27.712Z,100006.53
2024-01-14T03:06:56.204Z,100016.97
2024-01-14T03:09:25.167Z,99995.78
2024-01-14T03:11:53.620Z,99995.50
2024-01-14T03:14:22.065Z,99984.78
2024-01-14T03:16:51.813Z,99996.28
2024-01-14T03:19:20.325Z,99990.13
2024-01-14T03:21:48.997Z,100008.91
2024-01-14T03:24:17.515Z,100013.50
2024-01-14T03:26:45.958Z,100014.00
2024-01-14T03:29:14.570Z,100012.69
2024-01-14T03:31:43.105Z,100008.13
2024-01-14T03:34:13.138Z,100015.06
2024-01-14T03:36:41.677Z,100009.69
2024-01-14T03:39:10.560Z,100003.56
2024-01-14T03:41:39.161Z,99993.59
2024-01-14T03:44:07.718Z,100000.56
2024-01-14T03:46:36.217Z,99990.94
2024-01-14T03:49:04.942Z,99986.66
2024-01-14T03:51:34.871Z,100004.34
2024-01-14T03:54:03.391Z,100000.88
2024-01-14T03:56:31.844Z,99995.22
2024-01-14T03:59:00.318Z,99990.94
2024-01-14T04:01:28.874Z,99987.16
2024-01-14T04:03:58.208Z,99988.25
2024-01-14T04:06:26.888Z,99986.38
2024-01-14T04:08:56.935Z,99987.94
2024-01-14T04:11:25.435Z,99984.47
2024-01-14T04:13:54.060Z,99964.91
2024-01-14T04:16:22.660Z,99965.69
2024-01-14T04:18:51.165Z,99959.56
2024-01-14T04:21:23.561Z,99959.88
2024-01-14T04:23:52.430Z,99969.47
2024-01-14T04:26:23.341Z,99970.28
2024-01-14T04:28:51.992Z,99981.81
2024-01-14T04:31:20.641Z,99993.31
2024-01-14T04:33:49.892Z,99989.34
2024-01-14T04:36:18.999Z,99986.38
2024-01-14T04:38:47.277Z,99984.47
2024-01-14T04:41:15.597Z,99989.06
2024-01-14T04:43:45.504Z,99984.47
2024-01-14T04:46:14.152Z,99987.16
2024-01-14T04:48:42.859Z,99989.56
2024-01-14T04:51:12.246Z,99987.16
2024-01-14T04:53:40.672Z,99994.09
2024-01-14T04:56:10.129Z,99981.00
2024-01-14T04:58:38.817Z,99987.94
2024-01-14T05:01:08.742Z,99992.53
2024-01-14T05:03:37.338Z,99994.44
2024-01-14T05:06:06.744Z,99989.84
2024-01-14T05:08:35.287Z,99994.09
2024-01-14T05:11:03.682Z,100000.28
2024-01-14T05:13:32.097Z,99993.31
2024-01-14T05:16:00.512Z,99996.78
2024-01-14T05:18:30.957Z,100007.53
2024-01-14T05:20:59.573Z,100002.16
2024-01-14T05:23:28.305Z,99988.75
2024-01-14T05:25:56.755Z,99993.31
2024-01-14T05:28:25.129Z,99993.31
2024-01-14T05:30:53.502Z,99996.00
2024-01-14T05:33:22.002Z,99997.59
2024-01-14T05:35:52.065Z,99990.34
2024-01-14T05:38:20.521Z,99987.94
2024-01-14T05:40:48.907Z,99991.44
2024-01-14T05:43:17.728Z,99984.97
2024-01-14T05:45:47.204Z,99993.31
2024-01-14T05:48:17.093Z,99999.47
2024-01-14T05:50:46.916Z,99991.44
2024-01-14T05:53:16.521Z,99994.94
2024-01-14T05:55:44.818Z,100000.28
2024-01-14T05:58:13.210Z,99998.41
2024-01-14T06:00:41.952Z,99994.44
2024-01-14T06:03:10.435Z,99998.41
2024-01-14T06:05:39.037Z,100001.06
2024-01-14T06:08:07.514Z,99995.72
2024-01-14T06:10:38.805Z,100002.97
2024-01-14T06:13:08.517Z,100001.06
2024-01-14T06:15:36.955Z,99999.47
2024-01-14T06:18:05.774Z,100001.06
2024-01-14T06:20:34.143Z,100002.97
2024-01-14T06:23:02.518Z,99995.72
2024-01-14T06:25:30.934Z,99996.78
2024-01-14T06:28:00.646Z,99994.94
2024-01-14T06:30:29.116Z,99988.25
2024-01-14T06:32:57.971Z,99997.59
2024-01-14T06:35:26.405Z,99992.25
2024-01-14T06:37:54.865Z,99993.31
2024-01-14T06:40:28.880Z,99991.44
2024-01-14T06:43:05.081Z,99995.72
2024-01-14T06:45:33.451Z,99994.94
2024-01-14T06:48:01.861Z,99991.94
2024-01-14T06:50:30.259Z,99991.13
2024-01-14T06:52:58.555Z,99991.13
2024-01-14T06:55:26.825Z,99993.03
2024-01-14T06:57:55.711Z,99995.72
2024-01-14T07:00:25.628Z,99997.59
2024-01-14T07:02:54.031Z,100009.91
2024-01-14T07:05:22.337Z,99994.94
2024-01-14T07:07:52.269Z,100000.00
2024-01-14T07:10:20.945Z,100000.00
2024-01-14T07:12:49.351Z,99994.94
2024-01-14T07:15:17.645Z,99989.56
2024-01-14T07:17:55.300Z,99997.31
2024-01-14T07:20:28.159Z,99985.78
2024-01-14T07:23:39.064Z,99986.88
2024-01-14T07:25:45.618Z,99983.38
2024-01-14T07:28:14.046Z,99989.28
2024-01-14T07:30:42.544Z,99987.66
2024-01-14T07:33:12.442Z,99981.22
2024-01-14T07:35:40.738Z,99981.22
2024-01-14T07:38:09.277Z,99975.84
2024-01-14T07:40:37.506Z,99982.31
2024-01-14T07:43:06.025Z,99941.34
2024-01-14T07:45:34.474Z,99975.03
2024-01-14T07:48:03.897Z,99976.94
2024-01-14T07:50:33.844Z,99980.41
2024-01-14T07:53:02.303Z,99989.28
2024-01-14T07:55:30.721Z,99986.59
2024-01-14T07:57:58.995Z,99993.81
2024-01-14T08:00:27.425Z,99997.31
2024-01-14T08:02:55.890Z,99997.03
2024-01-14T08:05:24.334Z,99993.81
2024-01-14T08:07:54.212Z,99995.41
2024-01-14T08:10:22.750Z,100001.88
2024-01-14T08:12:51.050Z,99997.31
2024-01-14T08:15:19.423Z,99991.13
2024-01-14T08:17:47.712Z,99994.63
2024-01-14T08:20:16.206Z,100000.00
2024-01-14T08:22:44.704Z,100005.38
2024-01-14T08:25:14.771Z,100009.63
2024-01-14T08:27:43.299Z,100006.16
2024-01-14T08:30:16.955Z,100001.88
2024-01-14T08:32:46.457Z,100009.63
2024-01-14T08:35:15.162Z,100003.75
2024-01-14T08:37:48.286Z,100013.41
2024-01-14T08:40:19.571Z,100007.22
2024-01-14T08:42:49.503Z,100016.09
2024-01-14T08:45:18.231Z,100015.81
2024-01-14T08:47:46.945Z,100018.78
2024-01-14T08:50:15.351Z,100026.84
2024-01-14T08:52:43.595Z,100029.50
2024-01-14T08:55:13.129Z,100028.69
2024-01-14T08:57:43.111Z,100030.31
2024-01-14T09:00:12.280Z,100031.91
2024-01-14T09:02:40.813Z,100035.38
2024-01-14T09:05:09.200Z,100034.88
2024-01-14T09:07:37.948Z,100039.13
2024-01-14T09:10:08.806Z,100040.75
2024-01-14T09:12:37.303Z,100040.25
2024-01-14T09:15:08.535Z,100034.88
2024-01-14T09:17:37.355Z,100027.31
2024-01-14T09:20:06.860Z,100034.88
2024-01-14T09:22:35.366Z,100031.09
2024-01-14T09:25:03.554Z,100027.31
2024-01-14T09:27:32.253Z,100027.31
2024-01-14T09:30:00.964Z,100030.00
2024-01-14T09:32:30.630Z,100034.31
2024-01-14T09:34:58.940Z,100037.28
2024-01-14T09:37:27.174Z,100036.47
2024-01-14T09:39:55.444Z,100037.56
2024-01-14T09:42:26.025Z,100037.28
2024-01-14T09:44:58.227Z,100031.63
2024-01-14T09:47:27.277Z,100025.72
2024-01-14T09:49:57.336Z,100025.44
2024-01-14T09:52:26.217Z,100021.97
2024-01-14T09:54:54.847Z,100013.13
2024-01-14T09:57:23.292Z,100013.91
2024-01-14T09:59:52.264Z,100012.84
2024-01-14T10:02:20.930Z,100015.81
2024-01-14T10:04:49.469Z,100020.88
2024-01-14T10:07:19.893Z,100018.50
2024-01-14T10:09:48.234Z,100013.91
2024-01-14T10:12:17.321Z,100017.38
2024-01-14T10:14:45.732Z,100015.00
2024-01-14T10:17:16.103Z,100005.88
2024-01-14T10:19:45.453Z,99990.34
2024-01-14T10:22:17.408Z,100004.25
2024-01-14T10:24:54.114Z,99992.03
2024-01-14T10:27:34.468Z,99990.56
2024-01-14T10:30:08.779Z,99987.88
2024-01-14T10:33:15.250Z,99981.72
2024-01-14T10:35:27.337Z,99983.63
2024-01-14T10:37:55.832Z,99987.09
2024-01-14T10:40:25.477Z,99988.97
2024-01-14T10:42:54.144Z,99992.44
2024-01-14T10:45:22.559Z,99986.00
2024-01-14T10:47:55.364Z,99983.63
2024-01-14T10:50:31.395Z,99972.88
2024-01-14T10:53:10.180Z,99962.94
2024-01-14T10:55:43.005Z,99966.41
2024-01-14T10:58:15.171Z,99970.69
2024-01-14T11:00:46.536Z,99969.91
2024-01-14T11:03:15.054Z,99964.53
2024-01-14T11:05:43.319Z,99963.72
2024-01-14T11:08:13.233Z,99967.22
2024-01-14T11:10:42.944Z,99962.66
2024-01-14T11:13:26.971Z,99961.03
2024-01-14T11:16:00.139Z,99959.19
2024-01-14T11:18:32.468Z,99964.53
2024-01-14T11:21:18.700Z,99959.19
2024-01-14T11:23:55.567Z,99956.19
2024-01-14T11:26:26.637Z,99950.03
2024-01-14T11:28:56.920Z,99941.97
2024-01-14T11:32:20.789Z,99955.38
2024-01-14T11:34:59.006Z,99950.03
2024-01-14T11:37:46.824Z,99946.25
2024-01-14T11:40:25.369Z,99940.41
2024-01-14T11:42:59.437Z,99931.53
2024-01-14T11:45:35.316Z,99925.88
2024-01-14T11:48:06.416Z,99921.63
2024-01-14T11:50:35.553Z,99918.94
2024-01-14T11:53:06.101Z,99917.81
2024-01-14T11:55:34.903Z,99913.56
2024-01-14T11:58:16.471Z,99905.53
2024-01-14T12:00:45.578Z,99906.31
2024-01-14T12:03:15.610Z,99908.69
2024-01-14T12:05:44.849Z,99900.16
2024-01-14T12:08:13.173Z,99902.03
2024-01-14T12:10:41.988Z,99896.34
2024-01-14T12:13:11.058Z,99891.81
2024-01-14T12:15:44.571Z,99884.56
2024-01-14T12:18:17.181Z,99881.09
2024-01-14T12:20:45.620Z,99885.34
2024-01-14T12:23:13.882Z,99887.22
2024-01-14T12:25:42.109Z,99876.50
2024-01-14T12:28:10.287Z,99879.19
2024-01-14T12:30:42.909Z,99869.53
2024-01-14T12:33:12.491Z,99868.44
2024-01-14T12:35:41.673Z,99864.97
2024-01-14T12:38:10.279Z,99860.41
2024-01-14T12:40:39.460Z,99855.03
2024-01-14T12:43:07.848Z,99851.28
2024-01-14T12:45:36.514Z,99825.41
2024-01-14T12:48:08.171Z,99841.63
2024-01-14T12:50:38.816Z,99838.94
2024-01-14T12:53:09.510Z,99831.69
2024-01-14T12:55:37.939Z,99830.88
2024-01-14T12:58:06.644Z,99833.56
2024-01-14T13:00:35.965Z,99824.44
2024-01-14T13:03:05.985Z,99824.44
2024-01-14T13:05:34.470Z,99829.00
2024-01-14T13:08:04.190Z,99816.41
2024-01-14T13:10:33.082Z,99824.44
2024-01-14T13:13:01.484Z,99823.63
2024-01-14T13:15:29.880Z,99819.06
2024-01-14T13:17:59.967Z,99814.00
2024-01-14T13:20:29.760Z,99808.34
2024-01-14T13:22:58.136Z,99819.88
2024-01-14T13:25:26.353Z,99813.72
2024-01-14T13:27:57.022Z,99812.59
2024-01-14T13:30:25.466Z,99813.72
2024-01-14T13:32:54.016Z,99798.28
2024-01-14T13:35:22.762Z,99813.72
2024-01-14T13:37:52.605Z,99815.56
2024-01-14T13:40:20.860Z,99808.34
2024-01-14T13:42:49.299Z,99808.34
2024-01-14T13:45:17.823Z,99801.19
2024-01-14T13:47:46.334Z,99815.28
2024-01-14T13:50:14.811Z,99807.22
2024-01-14T13:52:43.020Z,99793.91
2024-01-14T13:55:12.843Z,99806.16
2024-01-14T13:57:41.201Z,99800.00
2024-01-14T14:00:13.350Z,99803.47
2024-01-14T14:02:41.683Z,99804.56
2024-01-14T14:05:10.838Z,99794.63
2024-01-14T14:07:40.280Z,99796.50
2024-01-14T14:10:10.483Z,99793.81
2024-01-14T14:12:40.326Z,99782.31
2024-01-14T14:15:09.958Z,99790.06
2024-01-14T14:17:38.378Z,99782.78
2024-01-14T14:20:08.804Z,99776.63
2024-01-14T14:22:37.313Z,99766.50
2024-01-14T14:25:07.000Z,99767.81
2024-01-14T14:27:35.440Z,99758.94
2024-01-14T14:30:05.946Z,99765.91
2024-01-14T14:32:34.426Z,99766.69
2024-01-14T14:35:03.003Z,99764.00
2024-01-14T14:37:32.649Z,99756.25
2024-01-14T14:40:00.981Z,99763.22
2024-01-14T14:42:29.241Z,99759.75
2024-01-14T14:44:57.552Z,99764.78
2024-01-14T14:47:27.246Z,99760.53
2024-01-14T14:49:55.827Z,99759.44
2024-01-14T14:52:24.204Z,99741.75
2024-01-14T14:54:52.555Z,99747.13
2024-01-14T14:57:20.870Z,99745.22
2024-01-14T14:59:49.223Z,99739.06
2024-01-14T15:02:17.536Z,99735.28
2024-01-14T15:04:49.052Z,99744.94
2024-01-14T15:07:17.924Z,99742.25
2024-01-14T15:09:46.240Z,99738.78
2024-01-14T15:12:14.694Z,99726.16
2024-01-14T15:14:43.592Z,99724.56
2024-01-14T15:17:11.818Z,99736.88
2024-01-14T15:19:40.247Z,99721.56
2024-01-14T15:22:13.919Z,99723.47
2024-01-14T15:24:43.073Z,99723.47
2024-01-14T15:27:13.464Z,99715.41
2024-01-14T15:29:42.077Z,99720.78
2024-01-14T15:32:10.528Z,99711.94
2024-01-14T15:34:39.030Z,99707.38
2024-01-14T15:37:07.633Z,99707.38
2024-01-14T15:39:37.380Z,99699.31
2024-01-14T15:42:06.191Z,99709.75
2024-01-14T15:44:34.480Z,99702.00
2024-01-14T15:47:03.710Z,99703.59
2024-01-14T15:49:32.406Z,99703.59
2024-01-14T15:52:01.042Z,99693.94
2024-01-14T15:54:29.456Z,99692.06
2024-01-14T15:56:59.217Z,99689.38
2024-01-14T15:59:28.163Z,99690.97
2024-01-14T16:01:56.468Z,99680.25
2024-01-14T16:04:25.111Z,99678.63
2024-01-14T16:06:53.604Z,99675.16
2024-01-14T16:09:22.068Z,99670.59
2024-01-14T16:11:50.404Z,99672.50
2024-01-14T16:14:20.151Z,99675.97
2024-01-14T16:16:48.472Z,99665.22
2024-01-14T16:19:18.627Z,99662.53
2024-01-14T16:21:47.211Z,99664.44
2024-01-14T16:24:15.648Z,99659.84
2024-01-14T16:26:44.091Z,99650.25
2024-01-14T16:29:12.347Z,99655.31
2024-01-14T16:31:42.203Z,99653.41
2024-01-14T16:34:10.622Z,99647.25
2024-01-14T16:36:39.276Z,99638.41
2024-01-14T16:39:07.609Z,99645.34
2024-01-14T16:41:36.187Z,99644.88
2024-01-14T16:44:05.262Z,99644.56
2024-01-14T16:46:33.331Z,99638.41
2024-01-14T16:49:03.157Z,99644.56
2024-01-14T16:51:31.752Z,99633.84
2024-01-14T16:54:00.344Z,99628.47
2024-01-14T16:56:38.036Z,99631.16
2024-01-14T16:59:09.039Z,99625.78
2024-01-14T17:01:37.637Z,99621.22
2024-01-14T17:04:07.811Z,99622.28
2024-01-14T17:06:36.508Z,99626.56
2024-01-14T17:09:05.808Z,99621.50
2024-01-14T17:11:35.545Z,99615.06
2024-01-14T17:14:03.923Z,99609.69
2024-01-14T17:16:32.225Z,99606.72
2024-01-14T17:19:01.131Z,99601.66
2024-01-14T17:21:31.046Z,99594.38
2024-01-14T17:24:00.049Z,99597.84
2024-01-14T17:26:28.226Z,99589.00
2024-01-14T17:28:56.642Z,99581.56
2024-01-14T17:31:25.163Z,99574.50
2024-01-14T17:33:54.320Z,99587.13
2024-01-14T17:36:23.703Z,99568.34
2024-01-14T17:38:53.601Z,99572.91
2024-01-14T17:41:21.971Z,99571.00
2024-01-14T17:43:50.518Z,99568.34
2024-01-14T17:46:22.090Z,99572.63
2024-01-14T17:48:52.135Z,99561.09
2024-01-14T17:51:22.932Z,99561.09
2024-01-14T17:53:53.822Z,99555.72
2024-01-14T17:56:23.085Z,99549.25
2024-01-14T17:58:51.386Z,99547.69
2024-01-14T18:01:19.782Z,99531.59
2024-01-14T18:03:48.260Z,99540.41
2024-01-14T18:06:16.878Z,99529.97
2024-01-14T18:08:45.428Z,99533.44
2024-01-14T18:11:15.077Z,99524.63
2024-01-14T18:13:43.687Z,99522.72
2024-01-14T18:16:13.027Z,99522.72
2024-01-14T18:18:43.995Z,99513.59
2024-01-14T18:21:15.056Z,99513.59
2024-01-14T18:23:43.507Z,99507.44
2024-01-14T18:26:11.912Z,99500.16
2024-01-14T18:28:41.734Z,99505.53
2024-01-14T18:31:13.988Z,99509.00
2024-01-14T18:33:42.462Z,99491.34
2024-01-14T18:36:11.072Z,99493.72
2024-01-14T18:38:40.618Z,99492.91
2024-01-14T18:41:10.516Z,99485.97
2024-01-14T18:43:38.884Z,99478.69
2024-01-14T18:46:08.524Z,99477.91
2024-01-14T18:48:36.936Z,99479.00
2024-01-14T18:51:06.486Z,99468.75
2024-01-14T18:53:34.852Z,99439.75
2024-01-14T18:56:03.262Z,99467.97
2024-01-14T18:58:31.976Z,99467.97
2024-01-14T19:01:00.296Z,99461.53
2024-01-14T19:03:30.272Z,99459.91
2024-01-14T19:05:58.606Z,99461.53
2024-01-14T19:08:26.873Z,99449.19
2024-01-14T19:10:55.150Z,99453.47
2024-01-14T19:13:25.093Z,99448.41
2024-01-14T19:15:53.919Z,99449.19
2024-01-14T19:18:22.354Z,99441.13
2024-01-14T19:20:52.980Z,99437.38
2024-01-14T19:23:21.607Z,99441.13
2024-01-14T19:25:50.967Z,99429.31
2024-01-14T19:28:19.763Z,99427.72
2024-01-14T19:30:48.662Z,99428.50
2024-01-14T19:33:18.780Z,99429.31
2024-01-14T19:35:48.011Z,99415.41
2024-01-14T19:38:17.785Z,99413.22
2024-01-14T19:40:46.223Z,99414.00
2024-01-14T19:43:15.526Z,99407.84
2024-01-14T19:45:44.281Z,99402.50
2024-01-14T19:48:12.904Z,99407.84
2024-01-14T19:50:43.620Z,99406.25
2024-01-14T19:53:11.137Z,99392.84
2024-01-14T19:55:41.835Z,99400.09
2024-01-14T19:58:10.135Z,99397.13
2024-01-14T20:00:40.238Z,99390.94
2024-01-14T20:03:08.751Z,99384.78
2024-01-14T20:05:37.081Z,99388.25
2024-01-14T20:08:05.857Z,99379.44
2024-01-14T20:10:34.064Z,99380.22
2024-01-14T20:13:03.749Z,99378.34
2024-01-14T20:15:32.069Z,99372.16
2024-01-14T20:18:00.607Z,99364.94
2024-01-14T20:20:29.034Z,99354.19
2024-01-14T20:22:57.346Z,99348.81
2024-01-14T20:25:25.753Z,99351.50
2024-01-14T20:27:54.142Z,99346.16
2024-01-14T20:30:24.380Z,99354.19
2024-01-14T20:32:52.798Z,99329.69
2024-01-14T20:35:21.168Z,99342.66
2024-01-14T20:37:49.381Z,99338.09
2024-01-14T20:40:17.904Z,99327.38
2024-01-14T20:42:46.130Z,99324.69
2024-01-14T20:45:14.503Z,99325.47
2024-01-14T20:47:44.259Z,99320.88
2024-01-14T20:50:13.947Z,99311.25
2024-01-14T20:52:42.171Z,99311.25
2024-01-14T20:55:10.984Z,99301.31
2024-01-14T20:57:39.349Z,99297.03
2024-01-14T21:00:10.740Z,99300.53
2024-01-14T21:02:41.540Z,99284.44
2024-01-14T21:05:11.463Z,99281.75
2024-01-14T21:07:39.695Z,99285.22
2024-01-14T21:10:08.478Z,99276.38
2024-01-14T21:12:36.745Z,99273.69
2024-01-14T21:15:07.513Z,99268.03
2024-01-14T21:17:35.962Z,99260.28
2024-01-14T21:20:04.746Z,99256.78
2024-01-14T21:22:34.467Z,99261.84
2024-01-14T21:25:02.678Z,99253.03
2024-01-14T21:27:31.098Z,99250.34
2024-01-14T21:29:59.350Z,99246.88
2024-01-14T21:32:27.915Z,99246.88
2024-01-14T21:34:56.897Z,99242.28
2024-01-14T21:37:25.123Z,99243.06
2024-01-14T21:39:54.971Z,99236.13
2024-01-14T21:42:23.266Z,99232.66
2024-01-14T21:44:53.554Z,99235.03
2024-01-14T21:47:21.883Z,99236.13
2024-01-14T21:49:50.991Z,99226.19
2024-01-14T21:52:19.361Z,99238.50
2024-01-14T21:54:47.712Z,99224.28
2024-01-14T21:57:17.487Z,99223.19
2024-01-14T21:59:45.893Z,99229.66
2024-01-14T22:02:14.482Z,99217.84
2024-01-14T22:04:42.761Z,99226.19
2024-01-14T22:07:11.180Z,99216.25
2024-01-14T22:09:39.485Z,99213.56
2024-01-14T22:12:08.571Z,99188.63
2024-01-14T22:14:38.044Z,99191.78
2024-01-14T22:17:06.629Z,99198.56
2024-01-14T22:19:35.800Z,99194.78
2024-01-14T22:22:04.271Z,99187.53
2024-01-14T22:24:32.583Z,99177.13
2024-01-14T22:27:00.881Z,99177.91
2024-01-14T22:29:30.493Z,99177.91
2024-01-14T22:32:00.248Z,99181.34
2024-01-14T22:34:28.955Z,99179.50
2024-01-14T22:36:58.034Z,99183.25
2024-01-14T22:39:27.602Z,99178.69
2024-01-14T22:41:56.146Z,99174.91
2024-01-14T22:44:24.507Z,99168.75
2024-01-14T22:46:52.934Z,99172.22
2024-01-14T22:49:22.875Z,99165.25
2024-01-14T22:51:51.526Z,99162.56
2024-01-14T22:54:20.115Z,99158.03
2024-01-14T22:56:48.352Z,99140.47
2024-01-14T22:59:16.626Z,99153.75
2024-01-14T23:01:44.931Z,99144.91
2024-01-14T23:04:13.622Z,99148.38
2024-01-14T23:06:43.485Z,99146.47
2024-01-14T23:09:12.072Z,99134.97
2024-01-14T23:11:40.464Z,99148.84
2024-01-14T23:14:08.791Z,99133.06
2024-01-14T23:16:37.169Z,99137.34
2024-01-14T23:19:05.623Z,99131.97
2024-01-14T23:21:34.060Z,99131.97
2024-01-14T23:24:04.375Z,99128.50
2024-01-14T23:26:32.749Z,99130.38
2024-01-14T23:29:01.082Z,99126.59
2024-01-14T23:31:29.598Z,99121.56
2024-01-14T23:33:58.973Z,99121.25
2024-01-14T23:36:28.591Z,99113.97
2024-01-14T23:38:56.927Z,99109.72
2024-01-14T23:41:26.757Z,99100.88
2024-01-14T23:43:55.096Z,99094.41
2024-01-14T23:46:23.406Z,99086.38
2024-01-14T23:48:56.223Z,99087.16
2024-01-14T23:51:24.680Z,99073.72
2024-01-14T23:53:53.065Z,99069.47
2024-01-14T23:56:21.386Z,99068.69
2024-01-14T23:58:51.246Z,99062.22
