createdAt,value
2018-09-19T00:00:58.961Z,99.90
2018-09-19T00:03:28.211Z,99.90
2018-09-19T00:05:57.687Z,99.90
2018-09-19T00:08:26.937Z,99.90
2018-09-19T00:10:56.627Z,99.90
2018-09-19T00:13:26.032Z,99.90
2018-09-19T00:15:55.255Z,99.90
2018-09-19T00:18:24.496Z,99.90
2018-09-19T00:20:53.770Z,99.90
2018-09-19T00:23:22.976Z,99.90
2018-09-19T00:25:52.223Z,99.90
2018-09-19T00:28:21.524Z,99.90
2018-09-19T00:30:50.723Z,99.90
2018-09-19T00:33:19.967Z,99.90
2018-09-19T00:35:49.243Z,99.90
2018-09-19T00:38:18.595Z,99.90
2018-09-19T00:40:47.851Z,99.90
2018-09-19T00:43:17.049Z,99.90
2018-09-19T00:45:46.288Z,99.90
2018-09-19T00:48:15.595Z,99.90
2018-09-19T00:50:44.808Z,99.90
2018-09-19T00:53:14.017Z,99.90
2018-09-19T00:55:43.218Z,99.90
2018-09-19T00:58:12.480Z,99.90
2018-09-19T01:00:41.915Z,99.90
2018-09-19T01:03:11.115Z,99.90
2018-09-19T01:05:40.310Z,99.90
2018-09-19T01:08:09.613Z,99.90
2018-09-19T01:10:38.883Z,99.90
2018-09-19T01:13:08.085Z,99.90
2018-09-19T01:15:37.308Z,99.90
2018-09-19T01:18:06.636Z,99.90
2018-09-19T01:20:35.859Z,99.90
2018-09-19T01:23:05.115Z,99.90
2018-09-19T01:25:34.343Z,99.90
2018-09-19T01:28:03.718Z,99.90
2018-09-19T01:30:32.934Z,99.90
2018-09-19T01:33:02.234Z,99.90
2018-09-19T01:35:31.481Z,99.90
2018-09-19T01:38:00.809Z,99.90
2018-09-19T01:40:30.105Z,99.90
2018-09-19T01:42:59.431Z,99.90
2018-09-19T01:45:28.648Z,99.90
2018-09-19T01:47:57.960Z,99.90
2018-09-19T01:50:27.175Z,99.90
2018-09-19T01:52:56.394Z,99.90
2018-09-19T01:55:25.600Z,99.90
2018-09-19T01:57:54.894Z,99.90
2018-09-19T02:00:24.131Z,99.90
2018-09-19T02:02:53.374Z,99.90
2018-09-19T02:05:22.673Z,99.90
2018-09-19T02:07:51.996Z,99.90
2018-09-19T02:10:21.221Z,99.90
2018-09-19T02:12:50.457Z,99.90
2018-09-19T02:15:19.726Z,99.90
2018-09-19T02:17:48.975Z,99.90
2018-09-19T02:20:18.197Z,99.90
2018-09-19T02:22:47.422Z,99.90
2018-09-19T02:25:16.664Z,99.90
2018-09-19T02:27:45.995Z,99.90
2018-09-19T02:30:15.219Z,99.90
2018-09-19T02:32:44.449Z,99.90
2018-09-19T02:35:13.693Z,99.90
2018-09-19T02:37:43.092Z,99.90
2018-09-19T02:40:12.297Z,99.90
2018-09-19T02:42:41.522Z,99.90
2018-09-19T02:45:10.792Z,99.90
2018-09-19T02:47:40.062Z,99.90
2018-09-19T02:50:09.355Z,99.90
2018-09-19T02:52:38.545Z,99.90
2018-09-19T02:55:07.783Z,99.90
2018-09-19T02:57:37.107Z,99.90
2018-09-19T03:00:06.802Z,99.90
2018-09-19T03:02:36.064Z,99.90
2018-09-19T03:05:05.317Z,99.90
2018-09-19T03:07:34.565Z,99.90
2018-09-19T03:10:04.070Z,99.90
2018-09-19T03:12:33.400Z,99.90
2018-09-19T03:15:02.599Z,99.90
2018-09-19T03:17:32.048Z,99.90
2018-09-19T03:20:01.274Z,99.90
2018-09-19T03:22:30.573Z,99.90
2018-09-19T03:24:59.801Z,99.90
2018-09-19T03:27:29.127Z,99.90
2018-09-19T03:29:58.354Z,99.90
2018-09-19T03:32:27.595Z,99.90
2018-09-19T03:34:56.795Z,99.90
2018-09-19T03:37:26.056Z,99.90
2018-09-19T03:39:55.300Z,99.90
2018-09-19T03:42:24.528Z,99.90
2018-09-19T03:44:53.787Z,99.90
2018-09-19T03:47:23.070Z,99.90
2018-09-19T03:49:52.334Z,99.90
2018-09-19T03:52:21.665Z,99.90
2018-09-19T03:54:50.899Z,99.90
2018-09-19T03:57:20.205Z,99.90
2018-09-19T03:59:49.511Z,99.90
2018-09-19T04:02:18.774Z,99.90
2018-09-19T04:04:48.033Z,99.90
2018-09-19T04:07:17.445Z,99.90
2018-09-19T04:09:46.695Z,99.90
2018-09-19T04:12:16.025Z,99.90
2018-09-19T04:14:45.302Z,99.90
2018-09-19T04:17:15.657Z,99.90
2018-09-19T04:19:44.958Z,99.90
2018-09-19T04:22:14.223Z,99.90
2018-09-19T04:24:43.524Z,99.90
2018-09-19T04:27:12.925Z,99.90
2018-09-19T04:29:42.202Z,99.90
2018-09-19T04:32:14.486Z,99.90
2018-09-19T04:34:43.911Z,99.90
2018-09-19T04:37:13.220Z,99.90
2018-09-19T04:39:42.526Z,99.90
2018-09-19T04:42:11.830Z,99.90
2018-09-19T04:44:41.075Z,99.90
2018-09-19T04:47:10.528Z,99.90
2018-09-19T04:49:39.837Z,99.90
2018-09-19T04:52:09.137Z,99.90
2018-09-19T04:54:38.411Z,99.90
2018-09-19T04:57:07.825Z,99.90
2018-09-19T04:59:37.144Z,99.90
2018-09-19T05:02:07.426Z,99.90
2018-09-19T05:04:36.774Z,99.90
2018-09-19T05:07:07.145Z,99.90
2018-09-19T05:09:36.455Z,99.90
2018-09-19T05:12:05.728Z,99.90
2018-09-19T05:14:35.120Z,99.90
2018-09-19T05:17:04.458Z,99.90
2018-09-19T05:19:33.786Z,99.90
2018-09-19T05:22:03.061Z,99.90
2018-09-19T05:24:32.304Z,99.90
2018-09-19T05:27:01.657Z,99.90
2018-09-19T05:29:31.072Z,99.90
2018-09-19T05:32:00.303Z,99.90
2018-09-19T05:34:29.572Z,99.90
2018-09-19T05:36:58.863Z,99.90
2018-09-19T05:39:28.121Z,99.90
2018-09-19T05:41:57.394Z,99.90
2018-09-19T05:44:26.713Z,99.90
2018-09-19T05:46:56.093Z,99.90
2018-09-19T05:49:25.429Z,99.90
2018-09-19T05:51:54.703Z,99.90
2018-09-19T05:54:24.037Z,99.90
2018-09-19T05:56:53.460Z,99.90
2018-09-19T05:59:22.763Z,99.90
2018-09-19T06:01:52.066Z,99.90
2018-09-19T06:04:21.368Z,99.90
2018-09-19T06:06:50.690Z,99.90
2018-09-19T06:09:20.027Z,99.90
2018-09-19T06:11:49.329Z,99.90
2018-09-19T06:14:18.595Z,99.90
2018-09-19T06:16:48.000Z,99.90
2018-09-19T06:19:17.296Z,99.90
2018-09-19T06:21:46.604Z,99.90
2018-09-19T06:24:16.077Z,99.90
2018-09-19T06:26:45.560Z,99.90
2018-09-19T06:29:14.888Z,99.90
2018-09-19T06:31:44.199Z,99.90
2018-09-19T06:34:13.880Z,99.90
2018-09-19T06:36:43.379Z,99.90
2018-09-19T06:39:12.736Z,99.90
2018-09-19T06:41:42.069Z,99.90
2018-09-19T06:44:11.345Z,99.90
2018-09-19T06:46:40.755Z,99.90
2018-09-19T06:49:10.082Z,99.90
2018-09-19T06:51:39.441Z,99.90
2018-09-19T06:54:08.686Z,99.90
2018-09-19T06:56:39.141Z,99.90
2018-09-19T06:59:08.437Z,99.90
2018-09-19T07:01:37.676Z,99.90
2018-09-19T07:04:07.211Z,99.90
2018-09-19T07:06:36.705Z,99.90
2018-09-19T07:09:07.820Z,99.90
2018-09-19T07:11:37.308Z,99.90
2018-09-19T07:14:06.705Z,99.90
2018-09-19T07:16:36.079Z,99.90
2018-09-19T07:19:05.615Z,99.90
2018-09-19T07:21:35.283Z,99.90
2018-09-19T07:24:04.585Z,99.90
2018-09-19T07:26:33.969Z,99.90
2018-09-19T07:29:03.345Z,99.90
2018-09-19T07:31:32.619Z,99.90
2018-09-19T07:34:01.956Z,99.90
2018-09-19T07:36:31.360Z,99.90
2018-09-19T07:39:00.672Z,99.90
2018-09-19T07:41:30.097Z,99.90
2018-09-19T07:43:59.401Z,99.90
2018-09-19T07:46:28.818Z,99.90
2018-09-19T07:48:58.099Z,99.90
2018-09-19T07:51:27.507Z,99.90
2018-09-19T07:53:56.788Z,99.90
2018-09-19T07:56:26.155Z,99.90
2018-09-19T07:58:55.470Z,99.90
2018-09-19T08:01:24.800Z,99.90
2018-09-19T08:03:54.263Z,99.90
2018-09-19T08:06:23.616Z,99.90
2018-09-19T08:08:52.886Z,99.90
2018-09-19T08:11:22.205Z,99.90
2018-09-19T08:13:51.574Z,99.90
2018-09-19T08:16:20.943Z,99.90
2018-09-19T08:18:50.510Z,99.90
2018-09-19T08:21:19.897Z,99.90
2018-09-19T08:23:49.284Z,99.90
2018-09-19T08:26:18.731Z,99.90
2018-09-19T08:28:48.173Z,99.90
2018-09-19T08:31:17.442Z,99.90
2018-09-19T08:33:47.452Z,99.90
2018-09-19T08:36:16.852Z,99.90
2018-09-19T08:38:46.209Z,99.90
2018-09-19T08:41:15.604Z,99.90
2018-09-19T08:43:44.860Z,99.90
2018-09-19T08:46:14.290Z,99.90
2018-09-19T08:48:43.659Z,99.90
2018-09-19T08:51:12.953Z,99.90
2018-09-19T08:53:42.226Z,99.90
2018-09-19T08:56:11.643Z,99.90
2018-09-19T08:58:40.929Z,99.90
2018-09-19T09:01:10.250Z,99.90
2018-09-19T09:03:39.538Z,99.90
2018-09-19T09:06:08.939Z,99.90
2018-09-19T09:08:38.237Z,99.90
2018-09-19T09:11:07.883Z,99.90
2018-09-19T09:13:37.465Z,99.90
2018-09-19T09:16:06.953Z,99.90
2018-09-19T09:18:36.273Z,99.90
2018-09-19T09:21:05.560Z,99.90
2018-09-19T09:23:34.882Z,99.90
2018-09-19T09:26:04.393Z,99.90
2018-09-19T09:28:33.747Z,99.90
2018-09-19T09:31:03.101Z,99.90
2018-09-19T09:33:32.454Z,99.90
2018-09-19T09:36:01.760Z,99.90
2018-09-19T09:38:31.067Z,99.90
2018-09-19T09:41:00.370Z,99.90
2018-09-19T09:43:29.723Z,99.90
2018-09-19T09:45:59.234Z,99.90
2018-09-19T09:48:28.460Z,99.90
2018-09-19T09:50:57.738Z,99.90
2018-09-19T09:53:27.140Z,99.90
2018-09-19T09:55:56.337Z,99.90
2018-09-19T09:58:25.607Z,99.90
2018-09-19T10:00:54.960Z,99.90
2018-09-19T10:03:24.339Z,99.60
2018-09-19T10:05:53.612Z,99.90
2018-09-19T10:08:22.931Z,96.90
2018-09-19T10:10:52.200Z,98.40
2018-09-19T10:13:21.592Z,97.10
2018-09-19T10:15:50.874Z,96.20
2018-09-19T10:18:20.168Z,96.60
2018-09-19T10:20:49.443Z,95.00
2018-09-19T10:23:18.754Z,96.30
2018-09-19T10:25:48.040Z,95.00
2018-09-19T10:28:17.323Z,96.20
2018-09-19T10:30:46.712Z,93.80
2018-09-19T10:33:16.082Z,95.40
2018-09-19T10:35:45.504Z,94.10
2018-09-19T10:38:14.887Z,95.30
2018-09-19T10:40:44.260Z,94.80
2018-09-19T10:43:13.554Z,95.90
2018-09-19T10:45:42.824Z,94.80
2018-09-19T10:48:12.309Z,93.40
2018-09-19T10:50:41.984Z,94.30
2018-09-19T10:53:11.275Z,91.20
2018-09-19T10:55:40.729Z,93.10
2018-09-19T10:58:10.149Z,92.30
2018-09-19T11:00:39.451Z,91.00
2018-09-19T11:03:08.815Z,87.60
2018-09-19T11:05:38.109Z,89.30
2018-09-19T11:08:08.557Z,91.30
2018-09-19T11:10:37.884Z,91.30
2018-09-19T11:13:07.288Z,86.00
2018-09-19T11:15:36.768Z,86.30
2018-09-19T11:18:06.470Z,84.50
2018-09-19T11:20:35.726Z,86.20
2018-09-19T11:23:05.124Z,84.60
2018-09-19T11:25:34.458Z,85.50
2018-09-19T11:28:04.280Z,85.10
2018-09-19T11:30:33.644Z,83.50
2018-09-19T11:33:02.976Z,82.20
2018-09-19T11:35:32.421Z,81.90
2018-09-19T11:38:01.717Z,78.40
2018-09-19T11:40:31.028Z,74.90
2018-09-19T11:43:00.371Z,74.80
2018-09-19T11:45:29.653Z,72.80
2018-09-19T11:47:59.059Z,72.10
2018-09-19T11:50:28.392Z,73.60
2018-09-19T11:52:57.756Z,68.70
2018-09-19T11:55:27.285Z,66.70
2018-09-19T11:57:56.561Z,65.90
2018-09-19T12:00:25.910Z,68.80
2018-09-19T12:02:55.195Z,69.60
2018-09-19T12:05:24.669Z,67.50
2018-09-19T12:07:54.142Z,65.90
2018-09-19T12:10:23.416Z,62.60
2018-09-19T12:12:52.712Z,62.40
2018-09-19T12:15:21.972Z,64.30
2018-09-19T12:17:51.306Z,65.80
2018-09-19T12:20:20.699Z,61.50
2018-09-19T12:22:49.970Z,60.20
2018-09-19T12:25:19.243Z,62.00
2018-09-19T12:27:48.611Z,63.20
2018-09-19T12:30:17.999Z,61.80
2018-09-19T12:32:47.547Z,60.20
2018-09-19T12:35:16.903Z,59.60
2018-09-19T12:37:46.219Z,61.90
2018-09-19T12:40:15.608Z,61.50
2018-09-19T12:42:44.892Z,61.70
2018-09-19T12:45:14.185Z,64.00
2018-09-19T12:47:43.573Z,59.90
2018-09-19T12:50:12.815Z,60.90
2018-09-19T12:52:42.046Z,61.80
2018-09-19T12:55:11.344Z,59.10
2018-09-19T12:57:40.681Z,57.00
2018-09-19T13:00:10.164Z,56.70
2018-09-19T13:02:39.489Z,57.90
2018-09-19T13:05:08.857Z,57.10
2018-09-19T13:07:38.284Z,55.90
2018-09-19T13:10:07.573Z,54.90
2018-09-19T13:12:36.903Z,56.70
2018-09-19T13:15:06.230Z,54.50
2018-09-19T13:17:35.549Z,52.30
2018-09-19T13:20:04.936Z,51.90
2018-09-19T13:22:34.240Z,50.70
2018-09-19T13:25:03.680Z,52.20
2018-09-19T13:27:34.976Z,51.60
2018-09-19T13:30:04.299Z,49.90
2018-09-19T13:32:33.577Z,50.30
2018-09-19T13:35:02.896Z,49.50
2018-09-19T13:37:32.263Z,50.70
2018-09-19T13:40:01.570Z,50.70
2018-09-19T13:42:30.857Z,50.40
2018-09-19T13:45:00.203Z,49.70
2018-09-19T13:47:29.625Z,49.10
2018-09-19T13:50:04.296Z,48.00
2018-09-19T13:52:33.620Z,47.80
2018-09-19T13:55:02.938Z,46.10
2018-09-19T13:57:32.296Z,46.40
2018-09-19T14:00:01.628Z,45.30
2018-09-19T14:02:30.951Z,48.50
2018-09-19T14:05:00.694Z,48.50
2018-09-19T14:07:30.414Z,48.40
2018-09-19T14:09:59.943Z,49.50
2018-09-19T14:12:29.544Z,49.00
2018-09-19T14:14:59.096Z,49.30
2018-09-19T14:17:28.666Z,49.30
2018-09-19T14:19:58.176Z,48.10
2018-09-19T14:22:27.686Z,49.00
2018-09-19T14:24:57.296Z,48.40
2018-09-19T14:27:26.870Z,47.90
2018-09-19T14:29:56.369Z,49.90
2018-09-19T14:32:25.848Z,52.00
2018-09-19T14:34:55.278Z,53.10
2018-09-19T14:37:24.896Z,54.60
2018-09-19T14:39:54.503Z,55.00
2018-09-19T14:42:24.027Z,55.20
2018-09-19T14:44:53.606Z,55.90
2018-09-19T14:47:24.680Z,56.80
2018-09-19T14:49:54.260Z,57.00
2018-09-19T14:52:23.618Z,57.00
2018-09-19T14:54:53.042Z,58.50
2018-09-19T14:57:22.481Z,58.50
2018-09-19T14:59:51.787Z,60.90
2018-09-19T15:02:21.076Z,59.80
2018-09-19T15:04:50.375Z,57.60
2018-09-19T15:07:19.667Z,59.40
2018-09-19T15:09:49.213Z,58.80
2018-09-19T15:12:18.557Z,60.00
2018-09-19T15:14:47.844Z,60.50
2018-09-19T15:17:17.212Z,65.00
2018-09-19T15:19:46.616Z,65.90
2018-09-19T15:22:15.916Z,69.70
2018-09-19T15:24:45.307Z,65.30
2018-09-19T15:27:14.792Z,64.30
2018-09-19T15:29:44.091Z,63.30
2018-09-19T15:32:13.383Z,64.30
2018-09-19T15:34:42.659Z,65.70
2018-09-19T15:37:12.018Z,64.40
2018-09-19T15:39:41.344Z,66.20
2018-09-19T15:42:10.621Z,63.40
2018-09-19T15:44:39.928Z,63.00
2018-09-19T15:47:09.367Z,65.20
2018-09-19T15:49:38.788Z,64.10
2018-09-19T15:52:08.234Z,65.10
2018-09-19T15:54:37.548Z,66.80
2018-09-19T15:57:07.089Z,64.30
2018-09-19T15:59:36.308Z,67.00
2018-09-19T16:02:05.639Z,68.40
2018-09-19T16:04:35.001Z,67.10
2018-09-19T16:07:04.540Z,68.00
2018-09-19T16:09:33.911Z,67.40
2018-09-19T16:12:03.166Z,66.80
2018-09-19T16:14:32.719Z,65.70
2018-09-19T16:17:02.056Z,66.90
2018-09-19T16:19:31.368Z,66.00
2018-09-19T16:22:00.747Z,66.50
2018-09-19T16:24:30.058Z,67.30
2018-09-19T16:27:01.411Z,68.00
2018-09-19T16:29:30.720Z,68.80
2018-09-19T16:32:00.073Z,69.00
2018-09-19T16:34:29.348Z,68.20
2018-09-19T16:36:58.752Z,70.50
2018-09-19T16:39:28.052Z,69.80
2018-09-19T16:41:57.280Z,70.80
2018-09-19T16:44:26.683Z,71.60
2018-09-19T16:46:56.323Z,69.60
2018-09-19T16:49:25.641Z,69.90
2018-09-19T16:51:54.928Z,70.70
2018-09-19T16:54:24.219Z,69.90
2018-09-19T16:56:54.654Z,73.10
2018-09-19T16:59:24.078Z,72.50
2018-09-19T17:01:53.451Z,75.90
2018-09-19T17:04:22.748Z,75.50
2018-09-19T17:06:52.231Z,74.70
2018-09-19T17:09:21.454Z,80.00
2018-09-19T17:11:50.749Z,77.20
2018-09-19T17:14:20.074Z,77.90
2018-09-19T17:16:49.428Z,77.30
2018-09-19T17:19:19.030Z,80.10
2018-09-19T17:21:48.277Z,82.20
2018-09-19T17:24:17.508Z,84.00
2018-09-19T17:26:46.873Z,84.20
2018-09-19T17:29:16.244Z,86.60
2018-09-19T17:31:45.611Z,86.20
2018-09-19T17:34:14.896Z,87.50
2018-09-19T17:36:44.396Z,87.50
2018-09-19T17:39:14.024Z,89.00
2018-09-19T17:41:43.277Z,90.00
2018-09-19T17:44:12.593Z,90.30
2018-09-19T17:46:42.064Z,90.60
2018-09-19T17:49:11.300Z,90.90
2018-09-19T17:51:40.655Z,91.20
2018-09-19T17:54:09.928Z,91.80
2018-09-19T17:56:39.311Z,91.30
2018-09-19T17:59:08.651Z,90.60
2018-09-19T18:01:37.958Z,91.30
2018-09-19T18:04:07.583Z,91.20
2018-09-19T18:06:36.896Z,91.40
2018-09-19T18:09:07.468Z,92.10
2018-09-19T18:11:36.791Z,91.70
2018-09-19T18:14:06.548Z,92.10
2018-09-19T18:16:36.261Z,92.40
2018-09-19T18:19:05.585Z,92.50
2018-09-19T18:21:34.891Z,91.90
2018-09-19T18:24:04.355Z,91.20
2018-09-19T18:26:34.793Z,90.80
2018-09-19T18:29:04.427Z,91.70
2018-09-19T18:31:33.843Z,91.80
2018-09-19T18:34:03.100Z,91.50
2018-09-19T18:36:32.536Z,92.10
2018-09-19T18:39:01.848Z,92.30
2018-09-19T18:41:31.160Z,92.20
2018-09-19T18:44:00.449Z,92.70
2018-09-19T18:46:29.792Z,92.30
2018-09-19T18:48:59.080Z,92.70
2018-09-19T18:51:28.412Z,93.60
2018-09-19T18:53:57.676Z,94.50
2018-09-19T18:56:27.367Z,94.50
2018-09-19T18:58:57.183Z,94.30
2018-09-19T19:01:26.412Z,94.60
2018-09-19T19:03:56.003Z,94.00
2018-09-19T19:06:25.332Z,94.50
2018-09-19T19:08:54.579Z,94.80
2018-09-19T19:11:24.412Z,95.50
2018-09-19T19:13:53.712Z,95.40
2018-09-19T19:16:23.008Z,95.60
2018-09-19T19:18:52.276Z,95.50
2018-09-19T19:21:21.532Z,95.90
2018-09-19T19:23:50.863Z,96.50
2018-09-19T19:26:20.287Z,96.50
2018-09-19T19:28:49.719Z,96.80
2018-09-19T19:31:18.994Z,97.00
2018-09-19T19:33:48.365Z,97.10
2018-09-19T19:36:17.763Z,97.50
2018-09-19T19:38:47.047Z,97.60
2018-09-19T19:41:16.363Z,97.80
2018-09-19T19:43:45.721Z,98.20
2018-09-19T19:46:15.063Z,97.90
2018-09-19T19:48:44.428Z,98.60
2018-09-19T19:51:13.764Z,99.20
2018-09-19T19:53:42.996Z,99.10
2018-09-19T19:56:12.329Z,99.40
2018-09-19T19:58:44.197Z,99.00
2018-09-19T20:01:13.768Z,98.70
2018-09-19T20:03:42.991Z,98.60
2018-09-19T20:06:12.220Z,98.60
2018-09-19T20:08:41.528Z,98.90
2018-09-19T20:11:10.723Z,98.50
2018-09-19T20:13:39.991Z,99.10
2018-09-19T20:16:09.212Z,98.70
2018-09-19T20:18:38.620Z,98.60
2018-09-19T20:21:08.046Z,98.50
2018-09-19T20:23:37.223Z,99.20
2018-09-19T20:26:06.563Z,99.00
2018-09-19T20:28:35.924Z,98.70
2018-09-19T20:31:05.116Z,99.30
2018-09-19T20:33:34.363Z,99.90
2018-09-19T20:36:03.631Z,99.90
2018-09-19T20:38:32.884Z,99.90
2018-09-19T20:41:02.164Z,99.90
2018-09-19T20:43:31.698Z,99.90
2018-09-19T20:46:00.918Z,99.90
2018-09-19T20:48:30.694Z,99.90
2018-09-19T20:50:59.860Z,99.90
2018-09-19T20:53:29.031Z,99.90
2018-09-19T20:55:58.196Z,99.90
2018-09-19T20:58:27.372Z,99.90
2018-09-19T21:00:56.516Z,99.90
2018-09-19T21:03:25.714Z,99.90
2018-09-19T21:05:54.896Z,99.60
2018-09-19T21:08:24.056Z,99.30
2018-09-19T21:10:53.260Z,99.20
2018-09-19T21:13:22.487Z,99.30
2018-09-19T21:15:51.783Z,99.30
2018-09-19T21:18:21.008Z,99.90
2018-09-19T21:20:50.236Z,99.90
2018-09-19T21:23:19.470Z,99.90
2018-09-19T21:25:48.676Z,99.90
2018-09-19T21:28:18.049Z,99.90
2018-09-19T21:30:47.231Z,99.90
2018-09-19T21:33:16.476Z,99.90
2018-09-19T21:35:45.696Z,99.90
2018-09-19T21:38:14.965Z,99.90
2018-09-19T21:40:44.211Z,99.90
2018-09-19T21:43:13.472Z,99.90
2018-09-19T21:45:42.672Z,99.90
2018-09-19T21:48:11.941Z,99.90
2018-09-19T21:50:41.171Z,99.90
2018-09-19T21:53:10.388Z,99.90
2018-09-19T21:55:39.593Z,99.90
2018-09-19T21:58:08.832Z,99.90
2018-09-19T22:00:38.196Z,99.90
2018-09-19T22:03:07.437Z,99.90
2018-09-19T22:05:36.665Z,99.90
2018-09-19T22:08:05.959Z,99.90
2018-09-19T22:10:35.540Z,99.90
2018-09-19T22:13:04.767Z,99.90
2018-09-19T22:15:34.065Z,99.90
2018-09-19T22:18:03.364Z,99.90
2018-09-19T22:20:32.636Z,99.90
2018-09-19T22:23:01.882Z,99.90
2018-09-19T22:25:31.120Z,99.90
2018-09-19T22:28:00.441Z,99.90
2018-09-19T22:30:29.670Z,99.90
2018-09-19T22:32:58.935Z,99.90
2018-09-19T22:35:28.165Z,99.90
2018-09-19T22:37:57.460Z,99.90
2018-09-19T22:40:26.703Z,99.90
2018-09-19T22:42:56.243Z,99.90
2018-09-19T22:45:25.467Z,99.90
2018-09-19T22:47:54.861Z,99.90
2018-09-19T22:50:24.194Z,99.90
2018-09-19T22:52:53.472Z,99.90
2018-09-19T22:55:22.672Z,99.90
2018-09-19T22:57:51.964Z,99.90
2018-09-19T23:00:21.167Z,99.90
2018-09-19T23:02:50.368Z,99.90
2018-09-19T23:05:19.638Z,99.90
2018-09-19T23:07:48.957Z,99.90
2018-09-19T23:10:18.163Z,99.90
2018-09-19T23:12:47.392Z,99.90
2018-09-19T23:15:16.631Z,99.90
2018-09-19T23:17:45.933Z,99.90
2018-09-19T23:20:15.231Z,99.90
2018-09-19T23:22:44.468Z,99.90
2018-09-19T23:25:13.732Z,99.90
2018-09-19T23:27:43.032Z,99.90
2018-09-19T23:30:12.255Z,99.90
2018-09-19T23:32:41.459Z,99.90
2018-09-19T23:35:10.656Z,99.90
2018-09-19T23:37:42.028Z,99.90
2018-09-19T23:40:11.243Z,99.90
2018-09-19T23:42:40.498Z,99.90
2018-09-19T23:45:09.731Z,99.90
2018-09-19T23:47:39.212Z,99.90
2018-09-19T23:50:08.404Z,99.90
2018-09-19T23:52:37.877Z,99.90
2018-09-19T23:55:07.127Z,99.90
2018-09-19T23:57:36.510Z,99.90
