createdAt,value
2019-01-04T00:08:01.906Z,20.10
2019-01-04T00:48:26.817Z,20.00
2019-01-04T01:01:49.612Z,20.00
2019-01-04T01:15:12.420Z,20.00
2019-01-04T01:28:35.180Z,20.00
2019-01-04T01:41:58.016Z,20.00
2019-01-04T01:55:20.821Z,20.00
2019-01-04T02:08:43.667Z,20.00
2019-01-04T02:22:06.473Z,20.00
2019-01-04T02:35:29.295Z,20.00
2019-01-04T02:48:52.087Z,20.00
2019-01-04T03:02:14.903Z,20.00
2019-01-04T03:15:37.718Z,20.00
2019-01-04T03:29:00.562Z,20.00
2019-01-04T03:42:23.384Z,20.10
2019-01-04T03:55:46.207Z,20.00
2019-01-04T04:09:09.032Z,20.00
2019-01-04T04:22:31.774Z,20.00
2019-01-04T04:35:54.599Z,20.00
2019-01-04T04:49:17.444Z,20.00
2019-01-04T05:02:40.293Z,20.00
2019-01-04T05:16:03.064Z,20.00
2019-01-04T05:29:25.866Z,20.10
2019-01-04T05:42:48.689Z,20.00
2019-01-04T05:56:11.536Z,20.00
2019-01-04T06:09:34.369Z,20.10
2019-01-04T06:35:58.821Z,20.00
2019-01-04T06:49:06.039Z,20.00
2019-01-04T07:02:13.267Z,19.90
2019-01-04T07:15:20.496Z,19.90
2019-01-04T07:28:27.761Z,19.90
2019-01-04T07:41:34.973Z,19.80
2019-01-04T07:54:58.572Z,19.70
2019-01-04T08:08:21.443Z,19.70
2019-01-04T08:34:45.802Z,19.50
2019-01-04T08:47:52.951Z,19.80
2019-01-04T09:01:00.140Z,20.00
2019-01-04T09:14:07.412Z,20.10
2019-01-04T09:27:14.614Z,20.20
2019-01-04T09:40:21.802Z,20.20
2019-01-04T09:53:45.653Z,20.20
2019-01-04T10:07:08.390Z,20.30
2019-01-04T10:20:31.240Z,20.40
2019-01-04T10:33:54.069Z,20.40
2019-01-04T10:47:16.881Z,20.30
2019-01-04T11:00:39.733Z,20.30
2019-01-04T11:14:02.552Z,20.20
2019-01-04T11:27:25.330Z,20.20
2019-01-04T11:40:48.117Z,20.30
2019-01-04T11:54:10.942Z,20.30
2019-01-04T12:07:33.760Z,20.30
2019-01-04T12:20:56.573Z,20.30
2019-01-04T12:34:19.416Z,20.30
2019-01-04T12:47:42.225Z,20.30
2019-01-04T13:01:05.031Z,20.20
2019-01-04T13:14:27.865Z,20.20
2019-01-04T13:27:50.703Z,20.20
2019-01-04T13:41:13.499Z,20.20
2019-01-04T13:54:36.307Z,20.20
2019-01-04T14:21:34.028Z,20.10
2019-01-04T14:34:41.195Z,20.10
2019-01-04T14:47:48.352Z,20.10
2019-01-04T15:00:55.508Z,20.10
2019-01-04T15:14:02.680Z,20.10
2019-01-04T15:27:09.851Z,20.10
2019-01-04T15:40:33.265Z,20.20
2019-01-04T15:53:56.099Z,20.30
2019-01-04T16:07:18.897Z,20.30
2019-01-04T16:20:41.707Z,20.40
2019-01-04T16:34:04.586Z,20.30
2019-01-04T16:47:27.370Z,20.40
2019-01-04T17:00:50.203Z,20.30
2019-01-04T17:14:12.989Z,20.30
2019-01-04T17:27:35.817Z,20.40
2019-01-04T17:40:58.631Z,20.40
2019-01-04T17:54:21.532Z,20.00
2019-01-04T18:07:44.220Z,19.70
2019-01-04T18:21:07.124Z,19.50
2019-01-04T18:34:30.036Z,19.50
2019-01-04T18:47:52.656Z,19.60
2019-01-04T19:01:15.596Z,19.70
2019-01-04T19:14:38.407Z,19.80
2019-01-04T19:28:01.294Z,19.80
2019-01-04T19:41:23.922Z,19.80
2019-01-04T20:20:54.902Z,19.90
2019-01-04T20:34:02.032Z,19.80
2019-01-04T20:47:09.155Z,19.80
2019-01-04T21:00:16.292Z,19.90
2019-01-04T21:13:23.444Z,20.00
2019-01-04T21:26:30.598Z,20.00
2019-01-04T21:39:54.790Z,20.00
2019-01-04T21:53:17.447Z,20.00
2019-01-04T22:06:40.230Z,20.00
2019-01-04T22:20:03.176Z,20.00
2019-01-04T22:33:25.866Z,20.00
2019-01-04T22:46:48.694Z,20.10
2019-01-04T23:00:11.563Z,20.00
2019-01-04T23:13:34.369Z,20.10
2019-01-04T23:26:57.138Z,20.10
2019-01-04T23:40:19.936Z,20.10
2019-01-04T23:53:42.753Z,20.10
