createdAt,value
2023-01-24T00:00:44.643Z,47.05
2023-01-24T00:03:13.544Z,46.53
2023-01-24T00:05:41.488Z,46.40
2023-01-24T00:08:08.720Z,42.28
2023-01-24T00:10:37.202Z,49.00
2023-01-24T00:13:04.503Z,52.22
2023-01-24T00:15:31.728Z,46.90
2023-01-24T00:17:58.991Z,56.90
2023-01-24T00:20:26.629Z,52.83
2023-01-24T00:22:53.794Z,49.35
2023-01-24T00:25:21.114Z,56.05
2023-01-24T00:27:48.421Z,51.72
2023-01-24T00:30:15.661Z,49.28
2023-01-24T00:32:42.873Z,51.17
2023-01-24T00:35:10.215Z,48.72
2023-01-24T00:37:37.397Z,47.53
2023-01-24T00:40:04.694Z,49.30
2023-01-24T00:42:31.877Z,51.20
2023-01-24T00:44:59.089Z,47.08
2023-01-24T00:47:26.731Z,53.28
2023-01-24T00:49:53.888Z,55.05
2023-01-24T00:52:21.305Z,51.95
2023-01-24T00:54:49.062Z,52.08
2023-01-24T00:57:16.250Z,50.45
2023-01-24T00:59:43.427Z,49.83
2023-01-24T01:02:10.618Z,53.78
2023-01-24T01:04:37.920Z,50.28
2023-01-24T01:07:05.060Z,52.72
2023-01-24T01:09:32.848Z,56.92
2023-01-24T01:12:00.006Z,53.75
2023-01-24T01:14:27.192Z,50.70
2023-01-24T01:16:54.368Z,55.03
2023-01-24T01:19:21.534Z,46.53
2023-01-24T01:21:50.764Z,48.42
2023-01-24T01:24:17.961Z,53.50
2023-01-24T01:26:45.106Z,50.63
2023-01-24T01:29:12.245Z,61.08
2023-01-24T01:31:39.535Z,52.38
2023-01-24T01:34:06.757Z,59.60
2023-01-24T01:36:33.914Z,60.55
2023-01-24T01:39:01.129Z,64.47
2023-01-24T01:41:28.330Z,59.03
2023-01-24T01:44:14.300Z,64.63
2023-01-24T01:46:45.945Z,60.80
2023-01-24T01:49:21.528Z,59.53
2023-01-24T01:51:54.377Z,54.10
2023-01-24T01:54:24.240Z,67.15
2023-01-24T01:56:57.620Z,56.13
2023-01-24T01:59:28.336Z,62.17
2023-01-24T02:01:56.816Z,64.32
2023-01-24T02:04:28.727Z,59.67
2023-01-24T02:07:03.809Z,61.13
2023-01-24T02:09:34.049Z,57.33
2023-01-24T02:12:03.315Z,63.33
2023-01-24T02:14:49.993Z,61.30
2023-01-24T02:17:21.283Z,57.58
2023-01-24T02:19:53.061Z,55.10
2023-01-24T02:22:34.288Z,59.20
2023-01-24T02:25:07.515Z,54.38
2023-01-24T02:27:34.964Z,57.83
2023-01-24T02:30:02.490Z,60.58
2023-01-24T02:32:29.675Z,61.08
2023-01-24T02:34:56.832Z,52.90
2023-01-24T02:37:24.547Z,53.80
2023-01-24T02:39:51.672Z,56.35
2023-01-24T02:42:38.460Z,57.72
2023-01-24T02:45:21.261Z,55.85
2023-01-24T02:47:49.769Z,51.45
2023-01-24T02:50:20.866Z,54.53
2023-01-24T02:53:07.076Z,55.65
2023-01-24T02:55:55.509Z,55.75
2023-01-24T02:58:22.881Z,53.25
2023-01-24T03:00:50.069Z,54.53
2023-01-24T03:03:17.338Z,59.03
2023-01-24T03:06:04.784Z,62.45
2023-01-24T03:08:33.287Z,63.78
2023-01-24T03:11:00.710Z,64.85
2023-01-24T03:13:46.375Z,62.40
2023-01-24T03:16:32.597Z,58.88
2023-01-24T03:19:18.520Z,64.00
2023-01-24T03:22:04.372Z,64.72
2023-01-24T03:24:50.999Z,61.33
2023-01-24T03:27:36.853Z,53.92
2023-01-24T03:30:23.445Z,58.55
2023-01-24T03:33:09.517Z,61.17
2023-01-24T03:35:36.741Z,59.67
2023-01-24T03:38:22.640Z,54.05
2023-01-24T03:40:53.662Z,57.75
2023-01-24T03:43:20.811Z,61.00
2023-01-24T03:45:47.973Z,54.63
2023-01-24T03:48:15.109Z,48.50
2023-01-24T03:51:02.737Z,57.00
2023-01-24T03:53:31.165Z,54.83
2023-01-24T03:55:59.938Z,54.25
2023-01-24T03:58:27.922Z,55.20
2023-01-24T04:00:55.447Z,55.25
2023-01-24T04:03:22.911Z,63.13
2023-01-24T04:05:50.566Z,61.78
2023-01-24T04:08:18.386Z,53.72
2023-01-24T04:10:45.970Z,56.90
2023-01-24T04:13:13.606Z,60.08
2023-01-24T04:15:41.075Z,57.53
2023-01-24T04:18:08.573Z,59.55
2023-01-24T04:20:37.329Z,50.85
2023-01-24T04:23:05.355Z,59.80
2023-01-24T04:25:32.567Z,54.05
2023-01-24T04:27:59.814Z,57.63
2023-01-24T04:30:27.218Z,47.53
2023-01-24T04:32:54.992Z,54.13
2023-01-24T04:35:24.035Z,53.15
2023-01-24T04:37:51.590Z,49.60
2023-01-24T04:40:18.947Z,53.33
2023-01-24T04:42:46.096Z,58.40
2023-01-24T04:45:13.542Z,55.17
2023-01-24T04:47:40.764Z,54.25
2023-01-24T04:50:09.381Z,54.90
2023-01-24T04:52:36.591Z,52.20
2023-01-24T04:55:03.939Z,58.00
2023-01-24T04:57:31.061Z,58.67
2023-01-24T04:59:58.220Z,54.50
2023-01-24T05:02:25.447Z,55.90
2023-01-24T05:04:52.588Z,59.05
2023-01-24T05:07:19.726Z,57.90
2023-01-24T05:09:46.938Z,61.05
2023-01-24T05:12:14.222Z,53.92
2023-01-24T05:14:41.402Z,51.22
2023-01-24T05:17:08.601Z,54.45
2023-01-24T05:19:35.800Z,62.03
2023-01-24T05:22:02.958Z,49.78
2023-01-24T05:24:30.282Z,58.95
2023-01-24T05:26:57.859Z,51.30
2023-01-24T05:29:25.011Z,50.45
2023-01-24T05:31:52.236Z,54.40
2023-01-24T05:34:19.417Z,51.95
2023-01-24T05:36:46.574Z,50.30
2023-01-24T05:39:15.797Z,46.70
2023-01-24T05:41:42.997Z,52.05
2023-01-24T05:44:10.155Z,51.53
2023-01-24T05:46:37.393Z,50.13
2023-01-24T05:49:04.559Z,56.20
2023-01-24T05:51:31.747Z,51.25
2023-01-24T05:53:58.860Z,53.15
2023-01-24T05:56:26.027Z,46.50
2023-01-24T05:58:53.139Z,50.25
2023-01-24T06:01:21.726Z,57.67
2023-01-24T06:03:50.494Z,54.50
2023-01-24T06:06:19.062Z,52.58
2023-01-24T06:08:46.397Z,54.92
2023-01-24T06:11:17.885Z,58.63
2023-01-24T06:13:45.484Z,55.22
2023-01-24T06:16:14.478Z,61.22
2023-01-24T06:18:42.017Z,51.85
2023-01-24T06:21:21.362Z,52.08
2023-01-24T06:23:48.745Z,53.70
2023-01-24T06:26:16.108Z,60.17
2023-01-24T06:28:43.408Z,53.00
2023-01-24T06:31:22.797Z,62.53
2023-01-24T06:34:06.420Z,55.63
2023-01-24T06:36:54.578Z,63.22
2023-01-24T06:39:24.861Z,64.45
2023-01-24T06:41:52.798Z,62.72
2023-01-24T06:44:20.137Z,63.15
2023-01-24T06:46:47.298Z,60.60
2023-01-24T06:49:14.493Z,66.28
2023-01-24T06:51:41.621Z,69.82
2023-01-24T06:54:09.212Z,65.53
2023-01-24T06:56:36.356Z,68.15
2023-01-24T06:59:03.581Z,67.10
2023-01-24T07:01:30.726Z,62.05
2023-01-24T07:03:57.921Z,71.75
2023-01-24T07:06:25.352Z,65.32
2023-01-24T07:08:52.510Z,73.10
2023-01-24T07:11:19.820Z,64.32
2023-01-24T07:13:47.147Z,65.47
2023-01-24T07:16:14.291Z,62.78
2023-01-24T07:18:41.653Z,68.32
2023-01-24T07:21:09.233Z,60.83
2023-01-24T07:23:36.731Z,67.38
2023-01-24T07:26:05.292Z,65.50
2023-01-24T07:28:32.505Z,60.42
2023-01-24T07:30:59.842Z,72.45
2023-01-24T07:33:26.973Z,67.43
2023-01-24T07:35:54.140Z,63.20
2023-01-24T07:38:21.383Z,59.58
2023-01-24T07:40:48.529Z,61.80
2023-01-24T07:43:15.710Z,56.95
2023-01-24T07:45:46.403Z,65.03
2023-01-24T07:48:13.552Z,58.65
2023-01-24T07:50:40.712Z,60.42
2023-01-24T07:53:07.847Z,56.35
2023-01-24T07:55:34.993Z,53.75
2023-01-24T07:58:02.744Z,59.35
2023-01-24T08:00:30.189Z,62.50
2023-01-24T08:02:57.335Z,56.50
2023-01-24T08:05:24.803Z,56.85
2023-01-24T08:07:51.981Z,56.67
2023-01-24T08:10:19.193Z,54.30
2023-01-24T08:12:46.395Z,52.70
2023-01-24T08:15:13.553Z,52.88
2023-01-24T08:17:40.902Z,57.90
2023-01-24T08:20:08.894Z,47.58
2023-01-24T08:22:45.846Z,63.35
2023-01-24T08:25:19.509Z,51.85
2023-01-24T08:27:48.160Z,60.10
2023-01-24T08:30:17.017Z,50.47
2023-01-24T08:32:44.215Z,48.50
2023-01-24T08:35:11.389Z,57.92
2023-01-24T08:37:38.557Z,51.50
2023-01-24T08:40:05.983Z,54.30
2023-01-24T08:42:33.261Z,52.20
2023-01-24T08:45:00.431Z,50.97
2023-01-24T08:47:28.500Z,52.70
2023-01-24T08:49:55.856Z,43.05
2023-01-24T08:52:23.000Z,51.83
2023-01-24T08:54:50.131Z,44.08
2023-01-24T08:57:17.339Z,47.58
2023-01-24T08:59:44.473Z,50.70
2023-01-24T09:02:14.665Z,43.70
2023-01-24T09:04:43.493Z,44.55
2023-01-24T09:07:14.159Z,43.55
2023-01-24T09:09:41.303Z,37.40
2023-01-24T09:12:08.716Z,37.25
2023-01-24T09:14:35.838Z,43.90
2023-01-24T09:17:02.971Z,38.28
2023-01-24T09:19:30.155Z,36.78
2023-01-24T09:21:58.080Z,44.47
2023-01-24T09:24:25.924Z,36.80
2023-01-24T09:26:53.080Z,39.83
2023-01-24T09:29:20.314Z,37.95
2023-01-24T09:31:48.934Z,42.17
2023-01-24T09:34:16.475Z,36.53
2023-01-24T09:36:43.624Z,35.90
2023-01-24T09:39:10.814Z,42.40
2023-01-24T09:42:10.219Z,39.67
2023-01-24T09:44:54.188Z,39.78
2023-01-24T09:47:23.569Z,37.95
2023-01-24T09:50:00.303Z,35.90
2023-01-24T09:52:33.189Z,38.70
2023-01-24T09:55:15.656Z,40.22
2023-01-24T09:57:51.224Z,36.97
2023-01-24T10:00:21.916Z,38.15
2023-01-24T10:02:49.271Z,38.03
2023-01-24T10:05:17.406Z,36.63
2023-01-24T10:07:52.712Z,31.15
2023-01-24T10:10:26.330Z,32.03
2023-01-24T10:13:02.618Z,35.13
2023-01-24T10:15:48.271Z,32.22
2023-01-24T10:18:30.833Z,37.05
2023-01-24T10:20:58.210Z,33.97
2023-01-24T10:23:27.845Z,37.53
2023-01-24T10:26:00.508Z,36.00
2023-01-24T10:28:27.658Z,35.83
2023-01-24T10:31:03.604Z,34.67
2023-01-24T10:33:35.847Z,34.33
2023-01-24T10:36:11.174Z,34.33
2023-01-24T10:38:38.555Z,38.15
2023-01-24T10:41:11.793Z,36.25
2023-01-24T10:43:39.410Z,39.08
2023-01-24T10:46:21.673Z,37.50
2023-01-24T10:48:52.497Z,38.28
2023-01-24T10:51:21.880Z,32.80
2023-01-24T10:53:49.353Z,39.05
2023-01-24T10:56:17.833Z,38.15
2023-01-24T10:59:03.732Z,35.45
2023-01-24T11:01:34.007Z,34.55
2023-01-24T11:04:13.382Z,37.90
2023-01-24T11:06:41.363Z,40.17
2023-01-24T11:09:16.713Z,34.83
2023-01-24T11:11:49.436Z,37.22
2023-01-24T11:14:18.925Z,37.15
2023-01-24T11:16:47.615Z,33.95
2023-01-24T11:19:32.797Z,33.58
2023-01-24T11:22:01.278Z,38.03
2023-01-24T11:24:29.421Z,37.47
2023-01-24T11:26:56.597Z,34.42
2023-01-24T11:29:24.176Z,38.22
2023-01-24T11:31:58.675Z,37.92
2023-01-24T11:34:44.666Z,34.25
2023-01-24T11:37:30.664Z,35.33
2023-01-24T11:40:37.977Z,34.13
2023-01-24T11:43:23.964Z,36.85
2023-01-24T11:45:59.912Z,35.28
2023-01-24T11:48:36.363Z,37.50
2023-01-24T11:51:14.263Z,38.20
2023-01-24T11:54:00.602Z,30.23
2023-01-24T11:56:30.806Z,32.67
2023-01-24T11:59:24.355Z,33.25
2023-01-24T12:01:56.078Z,31.60
2023-01-24T12:04:46.283Z,34.30
2023-01-24T12:07:19.579Z,28.70
2023-01-24T12:10:10.087Z,33.88
2023-01-24T12:12:55.433Z,30.50
2023-01-24T12:15:38.586Z,29.38
2023-01-24T12:18:17.725Z,30.90
2023-01-24T12:20:57.007Z,31.42
2023-01-24T12:23:36.197Z,29.75
2023-01-24T12:26:07.490Z,32.20
2023-01-24T12:28:46.868Z,28.60
2023-01-24T12:31:17.728Z,29.85
2023-01-24T12:33:51.123Z,29.58
2023-01-24T12:36:24.608Z,26.85
2023-01-24T12:38:54.866Z,29.20
2023-01-24T12:41:35.456Z,31.48
2023-01-24T12:44:17.974Z,31.02
2023-01-24T12:47:03.815Z,31.77
2023-01-24T12:49:49.788Z,27.67
2023-01-24T12:52:35.979Z,28.55
2023-01-24T12:55:10.653Z,29.67
2023-01-24T12:57:43.310Z,27.48
2023-01-24T13:00:24.059Z,30.17
2023-01-24T13:03:03.294Z,29.40
2023-01-24T13:05:43.204Z,29.88
2023-01-24T13:08:24.481Z,28.67
2023-01-24T13:11:00.817Z,25.88
2023-01-24T13:13:33.450Z,29.17
2023-01-24T13:16:00.617Z,29.00
2023-01-24T13:18:43.088Z,28.42
2023-01-24T13:21:19.830Z,27.42
2023-01-24T13:24:00.836Z,27.95
2023-01-24T13:26:31.412Z,26.25
2023-01-24T13:29:01.482Z,27.63
2023-01-24T13:31:47.351Z,26.92
2023-01-24T13:34:17.102Z,28.83
2023-01-24T13:36:47.676Z,26.65
2023-01-24T13:39:29.434Z,28.77
2023-01-24T13:42:07.640Z,28.08
2023-01-24T13:44:36.776Z,27.88
2023-01-24T13:47:05.920Z,30.35
2023-01-24T13:49:38.183Z,27.13
2023-01-24T13:52:25.491Z,25.08
2023-01-24T13:54:52.962Z,31.58
2023-01-24T13:57:25.047Z,27.88
2023-01-24T14:00:22.610Z,26.88
2023-01-24T14:02:49.719Z,30.40
2023-01-24T14:05:32.670Z,29.40
2023-01-24T14:08:16.135Z,32.92
2023-01-24T14:10:54.316Z,30.77
2023-01-24T14:13:40.326Z,26.88
2023-01-24T14:16:10.632Z,27.65
2023-01-24T14:18:41.235Z,33.78
2023-01-24T14:21:18.554Z,33.58
2023-01-24T14:23:50.639Z,32.67
2023-01-24T14:26:19.985Z,33.08
2023-01-24T14:28:50.897Z,30.52
2023-01-24T14:31:23.581Z,36.13
2023-01-24T14:33:53.842Z,35.15
2023-01-24T14:36:39.090Z,36.10
2023-01-24T14:41:33.907Z,31.23
2023-01-24T14:44:01.312Z,37.38
2023-01-24T14:46:28.463Z,36.72
2023-01-24T14:48:55.715Z,33.22
2023-01-24T14:51:24.870Z,34.40
2023-01-24T14:53:53.591Z,36.95
2023-01-24T14:56:21.699Z,35.58
2023-01-24T14:58:50.878Z,35.83
2023-01-24T15:01:30.456Z,36.15
2023-01-24T15:03:58.129Z,37.97
2023-01-24T15:06:27.136Z,42.33
2023-01-24T15:08:58.543Z,36.80
2023-01-24T15:11:29.479Z,38.90
2023-01-24T15:13:58.975Z,38.22
2023-01-24T15:16:29.708Z,37.33
2023-01-24T15:19:03.315Z,40.42
2023-01-24T15:21:32.793Z,38.45
2023-01-24T15:24:00.771Z,38.60
2023-01-24T15:26:31.979Z,40.35
2023-01-24T15:28:59.140Z,39.17
2023-01-24T15:31:31.211Z,38.50
2023-01-24T15:34:01.866Z,39.35
2023-01-24T15:36:31.008Z,37.95
2023-01-24T15:38:59.396Z,40.08
2023-01-24T15:41:46.500Z,38.60
2023-01-24T15:44:14.102Z,39.60
2023-01-24T15:47:01.360Z,39.50
2023-01-24T15:49:38.189Z,41.50
2023-01-24T15:52:05.340Z,40.08
2023-01-24T15:54:33.061Z,37.80
2023-01-24T15:57:02.397Z,36.13
2023-01-24T15:59:30.085Z,36.58
2023-01-24T16:01:57.292Z,36.13
2023-01-24T16:04:25.208Z,35.03
2023-01-24T16:06:52.502Z,34.85
2023-01-24T16:09:19.726Z,36.47
2023-01-24T16:11:49.043Z,34.22
2023-01-24T16:14:21.486Z,37.25
2023-01-24T16:16:49.399Z,39.42
2023-01-24T16:19:17.571Z,32.00
2023-01-24T16:21:45.163Z,35.55
2023-01-24T16:24:12.587Z,37.60
2023-01-24T16:26:43.357Z,29.95
2023-01-24T16:29:14.645Z,36.25
2023-01-24T16:31:42.002Z,37.60
2023-01-24T16:34:09.278Z,33.75
2023-01-24T16:36:36.970Z,35.30
2023-01-24T16:39:04.522Z,34.28
2023-01-24T16:41:31.861Z,38.10
2023-01-24T16:43:59.031Z,33.97
2023-01-24T16:46:26.269Z,35.08
2023-01-24T16:48:53.429Z,35.47
2023-01-24T16:51:21.126Z,38.80
2023-01-24T16:53:48.296Z,36.88
2023-01-24T16:56:15.541Z,32.13
2023-01-24T16:58:42.676Z,36.97
2023-01-24T17:01:12.963Z,31.77
2023-01-24T17:03:40.145Z,32.65
2023-01-24T17:06:08.051Z,36.30
2023-01-24T17:08:35.603Z,32.70
2023-01-24T17:11:06.108Z,34.10
2023-01-24T17:13:33.437Z,35.55
2023-01-24T17:16:07.971Z,36.40
2023-01-24T17:18:35.852Z,38.80
2023-01-24T17:21:07.601Z,37.75
2023-01-24T17:23:35.338Z,33.72
2023-01-24T17:26:07.097Z,36.45
2023-01-24T17:28:34.344Z,34.75
2023-01-24T17:31:02.484Z,38.15
2023-01-24T17:33:29.824Z,37.08
2023-01-24T17:35:58.612Z,37.00
2023-01-24T17:38:25.758Z,43.05
2023-01-24T17:40:53.432Z,35.10
2023-01-24T17:43:20.547Z,36.53
2023-01-24T17:45:57.551Z,37.22
2023-01-24T17:48:25.088Z,35.67
2023-01-24T17:50:52.389Z,37.97
2023-01-24T17:53:20.115Z,38.53
2023-01-24T17:55:47.616Z,37.20
2023-01-24T17:58:15.841Z,44.22
2023-01-24T18:00:43.076Z,36.03
2023-01-24T18:03:12.023Z,36.03
2023-01-24T18:05:42.223Z,36.85
2023-01-24T18:08:09.750Z,37.65
2023-01-24T18:10:39.968Z,42.60
2023-01-24T18:13:08.225Z,39.95
2023-01-24T18:15:35.819Z,37.97
2023-01-24T18:18:03.089Z,38.90
2023-01-24T18:20:30.288Z,35.58
2023-01-24T18:22:57.444Z,35.47
2023-01-24T18:25:24.624Z,39.20
2023-01-24T18:27:51.783Z,35.30
2023-01-24T18:30:19.035Z,36.97
2023-01-24T18:32:46.219Z,34.90
2023-01-24T18:35:13.371Z,36.05
2023-01-24T18:37:40.850Z,34.22
2023-01-24T18:40:08.642Z,32.97
2023-01-24T18:42:35.896Z,38.63
2023-01-24T18:45:03.498Z,31.95
2023-01-24T18:47:31.056Z,32.80
2023-01-24T18:49:58.255Z,30.27
2023-01-24T18:52:25.557Z,34.53
2023-01-24T18:54:52.729Z,32.13
2023-01-24T18:57:19.867Z,30.33
2023-01-24T18:59:46.994Z,33.42
2023-01-24T19:02:14.237Z,29.27
2023-01-24T19:04:41.474Z,30.33
2023-01-24T19:07:08.629Z,29.02
2023-01-24T19:09:35.805Z,27.80
2023-01-24T19:12:02.983Z,30.60
2023-01-24T19:14:31.195Z,29.10
2023-01-24T19:16:58.396Z,33.80
2023-01-24T19:19:26.059Z,31.85
2023-01-24T19:21:53.566Z,31.33
2023-01-24T19:24:20.896Z,30.77
2023-01-24T19:26:50.698Z,33.92
2023-01-24T19:29:18.058Z,30.88
2023-01-24T19:31:45.254Z,32.08
2023-01-24T19:34:12.574Z,31.50
2023-01-24T19:36:41.533Z,31.38
2023-01-24T19:39:12.028Z,30.25
2023-01-24T19:41:39.177Z,29.20
2023-01-24T19:44:21.788Z,30.63
2023-01-24T19:46:49.867Z,27.30
2023-01-24T19:49:17.532Z,25.65
2023-01-24T19:51:44.815Z,28.17
2023-01-24T19:54:12.147Z,27.85
2023-01-24T19:56:39.500Z,30.30
2023-01-24T19:59:06.676Z,27.05
2023-01-24T20:01:34.391Z,29.70
2023-01-24T20:06:49.550Z,27.05
2023-01-24T20:09:16.737Z,30.63
2023-01-24T20:11:43.901Z,32.75
2023-01-24T20:14:11.042Z,29.38
2023-01-24T20:16:38.328Z,30.73
2023-01-24T20:19:10.842Z,33.88
2023-01-24T20:24:08.566Z,34.78
2023-01-24T20:26:35.876Z,32.30
2023-01-24T20:29:03.141Z,39.28
2023-01-24T20:31:30.306Z,34.25
2023-01-24T20:33:57.574Z,34.10
2023-01-24T20:36:24.805Z,31.23
2023-01-24T20:38:56.114Z,28.88
2023-01-24T20:41:24.045Z,34.13
2023-01-24T20:43:53.836Z,32.72
2023-01-24T20:46:24.891Z,32.45
2023-01-24T20:48:58.914Z,32.70
2023-01-24T20:51:29.818Z,32.07
2023-01-24T20:53:57.554Z,29.38
2023-01-24T20:56:25.000Z,28.70
2023-01-24T20:58:53.257Z,33.05
2023-01-24T21:01:21.470Z,30.67
2023-01-24T21:03:49.506Z,32.88
2023-01-24T21:06:21.355Z,26.95
2023-01-24T21:08:49.010Z,30.95
2023-01-24T21:11:18.308Z,33.63
2023-01-24T21:13:45.917Z,27.42
2023-01-24T21:16:14.387Z,23.42
2023-01-24T21:18:42.083Z,25.38
2023-01-24T21:21:09.987Z,24.20
2023-01-24T21:23:37.398Z,27.13
2023-01-24T21:26:05.933Z,21.38
2023-01-24T21:28:33.178Z,22.50
2023-01-24T21:31:01.326Z,21.42
2023-01-24T21:33:28.906Z,23.63
2023-01-24T21:36:00.454Z,22.75
2023-01-24T21:38:27.888Z,21.67
2023-01-24T21:41:18.483Z,21.77
2023-01-24T21:43:46.018Z,22.48
2023-01-24T21:46:13.267Z,19.13
2023-01-24T21:48:59.720Z,18.20
2023-01-24T21:51:27.282Z,20.42
2023-01-24T21:54:03.553Z,20.90
2023-01-24T21:56:50.576Z,20.00
2023-01-24T21:59:19.375Z,17.25
2023-01-24T22:01:50.396Z,21.02
2023-01-24T22:04:18.020Z,20.55
2023-01-24T22:06:45.278Z,18.02
2023-01-24T22:09:13.042Z,20.77
2023-01-24T22:11:40.638Z,18.80
2023-01-24T22:14:08.083Z,19.25
2023-01-24T22:16:35.442Z,18.83
2023-01-24T22:19:02.749Z,22.30
2023-01-24T22:21:48.467Z,21.08
2023-01-24T22:24:21.869Z,18.88
2023-01-24T22:26:54.775Z,20.48
2023-01-24T22:29:22.051Z,18.75
2023-01-24T22:31:49.484Z,21.10
2023-01-24T22:34:22.986Z,22.23
2023-01-24T22:36:53.815Z,20.65
2023-01-24T22:39:21.085Z,21.85
2023-01-24T22:41:48.201Z,21.55
2023-01-24T22:44:15.367Z,21.08
2023-01-24T22:46:42.628Z,22.73
2023-01-24T22:49:09.808Z,24.27
2023-01-24T22:51:36.958Z,19.98
2023-01-24T22:54:04.197Z,23.60
2023-01-24T22:56:31.481Z,20.42
2023-01-24T22:58:58.689Z,24.25
2023-01-24T23:01:25.956Z,23.05
2023-01-24T23:03:53.135Z,22.63
2023-01-24T23:06:20.284Z,22.42
2023-01-24T23:08:49.159Z,22.52
2023-01-24T23:11:17.246Z,22.27
2023-01-24T23:14:03.570Z,22.13
2023-01-24T23:16:41.093Z,26.30
2023-01-24T23:19:46.715Z,24.45
2023-01-24T23:22:14.663Z,24.27
2023-01-24T23:24:42.154Z,23.30
2023-01-24T23:27:09.334Z,26.60
2023-01-24T23:29:42.877Z,25.42
2023-01-24T23:32:18.365Z,23.35
2023-01-24T23:34:46.950Z,25.73
2023-01-24T23:37:14.062Z,30.38
2023-01-24T23:39:41.266Z,25.30
2023-01-24T23:42:08.388Z,28.80
2023-01-24T23:44:35.593Z,27.80
2023-01-24T23:47:02.772Z,23.52
2023-01-24T23:49:29.934Z,24.95
2023-01-24T23:51:57.069Z,29.35
2023-01-24T23:54:24.277Z,26.20
2023-01-24T23:56:51.431Z,23.88
2023-01-24T23:59:18.614Z,26.05
