createdAt,value
2018-05-29T00:02:27.042Z,26.28
2018-05-29T00:07:17.938Z,26.22
2018-05-29T00:12:08.823Z,26.13
2018-05-29T00:16:59.691Z,26.05
2018-05-29T00:21:50.591Z,25.98
2018-05-29T00:26:42.228Z,25.91
2018-05-29T00:31:33.879Z,25.83
2018-05-29T00:36:25.545Z,25.75
2018-05-29T00:41:16.449Z,25.68
2018-05-29T00:46:07.331Z,25.61
2018-05-29T00:51:00.637Z,25.54
2018-05-29T00:55:52.261Z,25.46
2018-05-29T01:00:43.894Z,25.39
2018-05-29T01:05:35.556Z,25.33
2018-05-29T01:10:26.469Z,25.26
2018-05-29T01:15:17.380Z,25.18
2018-05-29T01:20:08.323Z,25.08
2018-05-29T01:24:59.950Z,25.02
2018-05-29T01:29:50.864Z,24.94
2018-05-29T01:34:41.748Z,24.87
2018-05-29T01:39:32.674Z,24.81
2018-05-29T01:44:24.339Z,24.74
2018-05-29T01:49:15.991Z,24.69
2018-05-29T01:54:06.988Z,24.63
2018-05-29T01:58:58.628Z,24.58
2018-05-29T02:03:51.001Z,24.53
2018-05-29T02:08:41.870Z,24.46
2018-05-29T02:13:32.885Z,24.42
2018-05-29T02:18:23.763Z,24.38
2018-05-29T02:23:14.658Z,24.31
2018-05-29T02:28:06.278Z,24.25
2018-05-29T02:32:57.171Z,24.21
2018-05-29T02:37:48.086Z,24.13
2018-05-29T02:42:39.013Z,24.09
2018-05-29T02:47:30.670Z,24.07
2018-05-29T02:52:21.569Z,24.05
2018-05-29T02:57:12.466Z,23.98
2018-05-29T03:02:03.367Z,23.96
2018-05-29T03:06:54.274Z,23.94
2018-05-29T03:11:45.919Z,23.92
2018-05-29T03:16:37.551Z,23.85
2018-05-29T03:21:29.962Z,23.81
2018-05-29T03:26:22.571Z,23.77
2018-05-29T03:31:14.236Z,23.71
2018-05-29T03:36:05.150Z,23.71
2018-05-29T03:40:56.788Z,23.71
2018-05-29T03:45:47.697Z,23.67
2018-05-29T03:50:38.586Z,23.62
2018-05-29T03:55:30.240Z,23.58
2018-05-29T04:00:22.222Z,23.55
2018-05-29T04:05:13.820Z,23.52
2018-05-29T04:10:05.486Z,23.48
2018-05-29T04:14:57.126Z,23.45
2018-05-29T04:19:48.021Z,23.47
2018-05-29T04:24:39.643Z,23.47
2018-05-29T04:29:31.278Z,23.46
2018-05-29T04:34:22.960Z,23.46
2018-05-29T04:39:13.859Z,23.45
2018-05-29T04:44:04.772Z,23.46
2018-05-29T04:48:56.461Z,23.49
2018-05-29T04:53:47.361Z,23.50
2018-05-29T04:58:38.999Z,23.52
2018-05-29T05:03:30.643Z,23.53
2018-05-29T05:08:21.555Z,23.54
2018-05-29T05:13:13.246Z,23.55
2018-05-29T05:18:05.008Z,23.55
2018-05-29T05:22:56.648Z,23.56
2018-05-29T05:27:48.427Z,23.59
2018-05-29T05:32:39.356Z,23.61
2018-05-29T05:37:30.255Z,23.65
2018-05-29T05:42:22.001Z,23.79
2018-05-29T05:47:13.624Z,23.94
2018-05-29T05:52:05.290Z,24.00
2018-05-29T05:56:56.926Z,24.05
2018-05-29T06:01:47.962Z,24.14
2018-05-29T06:06:38.874Z,24.15
2018-05-29T06:11:29.775Z,24.19
2018-05-29T06:16:20.730Z,24.22
2018-05-29T06:21:12.332Z,24.24
2018-05-29T06:26:03.260Z,24.28
2018-05-29T06:30:54.778Z,24.33
2018-05-29T06:35:46.669Z,24.37
2018-05-29T06:40:37.540Z,24.43
2018-05-29T06:45:29.500Z,24.56
2018-05-29T06:50:20.410Z,24.60
2018-05-29T06:55:11.437Z,24.63
2018-05-29T07:00:03.067Z,24.68
2018-05-29T07:04:54.711Z,24.74
2018-05-29T07:09:46.365Z,24.82
2018-05-29T07:14:38.118Z,24.97
2018-05-29T07:19:28.998Z,25.61
2018-05-29T07:24:19.939Z,27.04
2018-05-29T07:29:11.181Z,28.33
2018-05-29T07:34:02.089Z,29.28
2018-05-29T07:38:53.073Z,30.22
2018-05-29T07:43:43.944Z,31.06
2018-05-29T07:48:34.843Z,31.74
2018-05-29T07:53:26.800Z,32.06
2018-05-29T07:58:17.826Z,32.51
2018-05-29T08:03:08.762Z,32.91
2018-05-29T08:07:59.667Z,33.04
2018-05-29T08:12:50.582Z,32.63
2018-05-29T08:17:41.605Z,32.59
2018-05-29T08:22:33.275Z,32.39
2018-05-29T08:27:24.146Z,31.94
2018-05-29T08:32:15.044Z,31.63
2018-05-29T08:37:06.771Z,31.31
2018-05-29T08:41:58.419Z,31.18
2018-05-29T08:46:50.049Z,31.13
2018-05-29T08:51:41.705Z,31.18
2018-05-29T08:56:32.597Z,31.33
2018-05-29T09:01:24.246Z,31.40
2018-05-29T09:06:15.878Z,31.33
2018-05-29T09:11:07.527Z,31.28
2018-05-29T09:15:59.253Z,31.27
2018-05-29T09:20:50.938Z,31.35
2018-05-29T09:25:41.805Z,31.35
2018-05-29T09:30:33.619Z,31.46
2018-05-29T09:35:24.509Z,31.54
2018-05-29T09:40:15.397Z,31.64
2018-05-29T09:45:06.269Z,31.67
2018-05-29T09:49:57.887Z,31.74
2018-05-29T09:54:49.504Z,31.82
2018-05-29T09:59:40.381Z,31.84
2018-05-29T10:04:32.731Z,31.97
2018-05-29T10:09:25.177Z,32.06
2018-05-29T10:14:16.068Z,32.12
2018-05-29T10:19:06.949Z,32.27
2018-05-29T10:23:58.618Z,32.49
2018-05-29T10:28:50.265Z,32.61
2018-05-29T10:33:42.612Z,32.56
2018-05-29T10:38:33.484Z,32.60
2018-05-29T10:43:24.452Z,32.77
2018-05-29T10:48:15.382Z,32.83
2018-05-29T10:53:07.032Z,32.99
2018-05-29T10:57:57.910Z,33.14
2018-05-29T11:02:49.533Z,33.27
2018-05-29T11:07:41.134Z,33.33
2018-05-29T11:12:32.012Z,33.41
2018-05-29T11:17:23.624Z,33.41
2018-05-29T11:22:15.290Z,33.44
2018-05-29T11:27:06.913Z,33.46
2018-05-29T11:31:59.302Z,33.58
2018-05-29T11:36:50.212Z,33.74
2018-05-29T11:41:41.128Z,33.86
2018-05-29T11:46:32.809Z,33.84
2018-05-29T11:51:23.858Z,33.91
2018-05-29T11:56:15.462Z,33.98
2018-05-29T12:01:06.406Z,34.01
2018-05-29T12:05:57.295Z,34.04
2018-05-29T12:10:48.165Z,34.04
2018-05-29T12:15:39.810Z,34.07
2018-05-29T12:20:30.723Z,34.06
2018-05-29T12:25:22.370Z,34.19
2018-05-29T12:30:14.028Z,34.15
2018-05-29T12:35:04.977Z,33.91
2018-05-29T12:39:55.906Z,33.87
2018-05-29T12:44:46.810Z,34.00
2018-05-29T12:49:39.499Z,33.95
2018-05-29T12:54:31.226Z,34.09
2018-05-29T12:59:22.127Z,34.15
2018-05-29T13:04:13.043Z,34.18
2018-05-29T13:09:04.733Z,34.28
2018-05-29T13:13:56.390Z,34.39
2018-05-29T13:18:47.278Z,34.41
2018-05-29T13:23:38.193Z,34.42
2018-05-29T13:28:29.091Z,34.42
2018-05-29T13:33:20.039Z,34.45
2018-05-29T13:38:10.959Z,34.48
2018-05-29T13:43:03.343Z,34.51
2018-05-29T13:47:54.435Z,34.61
2018-05-29T13:52:45.338Z,34.71
2018-05-29T13:57:36.574Z,34.66
2018-05-29T14:02:27.483Z,34.55
2018-05-29T14:07:18.407Z,34.57
2018-05-29T14:12:09.288Z,34.57
2018-05-29T14:17:00.225Z,34.58
2018-05-29T14:21:51.879Z,34.59
2018-05-29T14:26:43.480Z,34.58
2018-05-29T14:31:34.399Z,34.59
2018-05-29T14:36:25.266Z,34.61
2018-05-29T14:41:17.995Z,34.61
2018-05-29T14:46:08.895Z,34.49
2018-05-29T14:51:00.504Z,34.43
2018-05-29T14:55:51.422Z,34.46
2018-05-29T15:00:42.315Z,34.44
2018-05-29T15:05:33.955Z,34.49
2018-05-29T15:10:24.981Z,34.47
2018-05-29T15:15:15.845Z,34.40
2018-05-29T15:20:07.489Z,34.27
2018-05-29T15:24:59.191Z,34.18
2018-05-29T15:29:50.065Z,34.16
2018-05-29T15:34:40.981Z,34.14
2018-05-29T15:39:31.891Z,34.10
2018-05-29T15:44:23.655Z,34.12
2018-05-29T15:49:15.566Z,34.16
2018-05-29T15:54:07.196Z,34.07
2018-05-29T15:58:58.851Z,33.93
2018-05-29T16:03:50.508Z,33.85
2018-05-29T16:08:41.402Z,33.85
2018-05-29T16:13:33.051Z,33.77
2018-05-29T16:18:23.962Z,33.70
2018-05-29T16:23:15.569Z,33.63
2018-05-29T16:28:06.485Z,33.58
2018-05-29T16:32:57.383Z,33.53
2018-05-29T16:37:48.269Z,33.40
2018-05-29T16:42:39.208Z,33.26
2018-05-29T16:47:31.901Z,32.88
2018-05-29T16:52:22.880Z,32.49
2018-05-29T16:57:14.531Z,32.21
2018-05-29T17:02:05.475Z,31.97
2018-05-29T17:06:56.367Z,31.81
2018-05-29T17:11:47.242Z,31.68
2018-05-29T17:16:39.678Z,31.55
2018-05-29T17:21:30.665Z,31.42
2018-05-29T17:26:22.306Z,31.33
2018-05-29T17:31:13.536Z,31.26
2018-05-29T17:36:04.421Z,31.17
2018-05-29T17:40:56.046Z,31.10
2018-05-29T17:45:47.670Z,31.03
2018-05-29T17:50:38.862Z,30.96
2018-05-29T17:55:29.797Z,30.89
2018-05-29T18:00:20.817Z,30.81
2018-05-29T18:05:11.730Z,30.75
2018-05-29T18:10:02.633Z,30.65
2018-05-29T18:14:53.529Z,30.58
2018-05-29T18:19:45.208Z,30.49
2018-05-29T18:24:36.111Z,30.47
2018-05-29T18:29:27.013Z,30.45
2018-05-29T18:34:18.675Z,30.39
2018-05-29T18:39:10.731Z,30.34
2018-05-29T18:44:02.365Z,30.30
2018-05-29T18:48:53.281Z,30.26
2018-05-29T18:53:44.177Z,30.21
2018-05-29T18:58:35.063Z,30.14
2018-05-29T19:03:26.062Z,30.09
2018-05-29T19:08:16.953Z,30.01
2018-05-29T19:13:08.611Z,29.98
2018-05-29T19:17:59.517Z,29.94
2018-05-29T19:22:50.443Z,29.90
2018-05-29T19:27:41.333Z,29.85
2018-05-29T19:32:33.013Z,29.82
2018-05-29T19:37:24.684Z,29.81
2018-05-29T19:42:15.583Z,29.76
2018-05-29T19:47:06.457Z,29.67
2018-05-29T19:51:58.090Z,29.66
2018-05-29T19:56:49.734Z,29.67
2018-05-29T20:01:40.651Z,29.61
2018-05-29T20:06:32.327Z,29.57
2018-05-29T20:11:23.977Z,29.51
2018-05-29T20:16:16.674Z,29.44
2018-05-29T20:21:08.310Z,29.37
2018-05-29T20:26:00.731Z,29.38
2018-05-29T20:30:52.310Z,29.37
2018-05-29T20:35:43.980Z,29.24
2018-05-29T20:40:35.726Z,28.98
2018-05-29T20:45:26.891Z,28.78
2018-05-29T20:50:19.557Z,28.62
2018-05-29T20:55:11.248Z,28.51
2018-05-29T21:00:02.163Z,28.37
2018-05-29T21:04:53.044Z,28.24
2018-05-29T21:09:44.758Z,28.13
2018-05-29T21:14:37.184Z,28.01
2018-05-29T21:19:28.106Z,27.92
2018-05-29T21:24:19.745Z,27.85
2018-05-29T21:29:10.645Z,27.85
2018-05-29T21:34:01.578Z,27.78
2018-05-29T21:38:53.236Z,27.69
2018-05-29T21:43:44.157Z,27.62
2018-05-29T21:48:35.189Z,27.51
2018-05-29T21:53:26.822Z,27.47
2018-05-29T21:58:17.737Z,27.39
2018-05-29T22:03:09.390Z,27.30
2018-05-29T22:08:00.259Z,27.21
2018-05-29T22:12:51.231Z,27.15
2018-05-29T22:17:42.084Z,27.08
2018-05-29T22:22:33.742Z,27.01
2018-05-29T22:27:26.451Z,26.92
2018-05-29T22:32:17.460Z,26.87
2018-05-29T22:37:08.301Z,26.80
2018-05-29T22:41:59.218Z,26.73
2018-05-29T22:46:50.242Z,26.70
2018-05-29T22:51:41.115Z,26.62
2018-05-29T22:56:32.007Z,26.58
2018-05-29T23:01:24.593Z,26.56
2018-05-29T23:06:16.211Z,26.52
2018-05-29T23:11:07.828Z,26.47
2018-05-29T23:15:58.729Z,26.40
2018-05-29T23:20:49.620Z,26.31
2018-05-29T23:25:40.495Z,26.27
2018-05-29T23:30:31.457Z,26.25
2018-05-29T23:35:22.373Z,26.18
2018-05-29T23:40:14.035Z,26.15
2018-05-29T23:45:04.996Z,26.12
2018-05-29T23:49:55.952Z,26.04
2018-05-29T23:54:47.601Z,25.92
2018-05-29T23:59:39.298Z,25.88
