createdAt,value
2018-08-20T00:00:47.444Z,0.00
2018-08-20T00:01:47.243Z,0.00
2018-08-20T00:02:47.251Z,0.00
2018-08-20T00:03:47.252Z,0.00
2018-08-20T00:04:47.281Z,0.00
2018-08-20T00:05:47.273Z,0.00
2018-08-20T00:06:47.268Z,0.00
2018-08-20T00:07:47.281Z,0.00
2018-08-20T00:08:47.288Z,0.00
2018-08-20T00:09:47.481Z,0.00
2018-08-20T00:10:47.283Z,0.00
2018-08-20T00:11:47.287Z,0.00
2018-08-20T00:12:47.495Z,0.00
2018-08-20T00:13:47.308Z,0.00
2018-08-20T00:14:47.302Z,0.00
2018-08-20T00:15:47.518Z,0.00
2018-08-20T00:16:47.317Z,0.00
2018-08-20T00:17:47.324Z,0.00
2018-08-20T00:18:47.321Z,0.00
2018-08-20T00:19:47.322Z,0.00
2018-08-20T00:20:47.335Z,0.00
2018-08-20T00:21:47.331Z,0.00
2018-08-20T00:22:47.342Z,0.00
2018-08-20T00:23:47.347Z,0.00
2018-08-20T00:24:47.546Z,0.00
2018-08-20T00:25:47.349Z,0.00
2018-08-20T00:26:47.371Z,0.00
2018-08-20T00:27:47.373Z,0.00
2018-08-20T00:28:47.363Z,0.00
2018-08-20T00:29:47.385Z,0.00
2018-08-20T00:30:47.372Z,0.00
2018-08-20T00:31:47.376Z,0.00
2018-08-20T00:32:47.378Z,0.00
2018-08-20T00:33:47.585Z,0.00
2018-08-20T00:34:47.399Z,0.00
2018-08-20T00:35:47.410Z,0.00
2018-08-20T00:36:47.408Z,0.00
2018-08-20T00:37:47.619Z,0.00
2018-08-20T00:38:47.629Z,0.00
2018-08-20T00:39:47.424Z,0.00
2018-08-20T00:40:47.428Z,0.00
2018-08-20T00:41:47.427Z,0.00
2018-08-20T00:42:47.437Z,0.00
2018-08-20T00:43:47.426Z,0.00
2018-08-20T00:44:47.638Z,0.00
2018-08-20T00:45:47.648Z,0.00
2018-08-20T00:46:47.466Z,0.00
2018-08-20T00:47:47.671Z,0.00
2018-08-20T00:48:47.452Z,0.00
2018-08-20T00:49:47.456Z,0.00
2018-08-20T00:50:47.458Z,0.00
2018-08-20T00:51:47.488Z,0.00
2018-08-20T00:52:47.684Z,0.00
2018-08-20T00:53:47.699Z,0.00
2018-08-20T00:54:47.782Z,0.00
2018-08-20T00:55:47.689Z,0.00
2018-08-20T00:56:47.493Z,0.00
2018-08-20T00:57:47.707Z,0.00
2018-08-20T00:58:47.705Z,0.00
2018-08-20T00:59:47.703Z,0.00
2018-08-20T01:00:47.501Z,0.00
2018-08-20T01:01:47.505Z,0.00
2018-08-20T01:02:47.521Z,0.00
2018-08-20T01:03:47.520Z,0.00
2018-08-20T01:04:47.535Z,0.00
2018-08-20T01:05:47.522Z,0.00
2018-08-20T01:06:47.730Z,0.00
2018-08-20T01:07:47.745Z,0.00
2018-08-20T01:08:47.765Z,0.00
2018-08-20T01:09:47.752Z,0.00
2018-08-20T01:10:47.542Z,0.00
2018-08-20T01:11:47.555Z,0.00
2018-08-20T01:12:47.753Z,0.00
2018-08-20T01:13:47.560Z,0.00
2018-08-20T01:14:47.575Z,0.00
2018-08-20T01:15:47.571Z,0.00
2018-08-20T01:16:47.770Z,0.00
2018-08-20T01:17:47.586Z,0.00
2018-08-20T01:18:47.584Z,0.00
2018-08-20T01:19:47.589Z,0.00
2018-08-20T01:20:47.784Z,0.00
2018-08-20T01:21:47.585Z,0.00
2018-08-20T01:22:47.793Z,0.00
2018-08-20T01:23:47.598Z,0.00
2018-08-20T01:24:47.601Z,0.00
2018-08-20T01:25:47.813Z,0.00
2018-08-20T01:26:47.616Z,0.00
2018-08-20T01:27:47.611Z,0.00
2018-08-20T01:28:47.624Z,0.00
2018-08-20T01:29:47.617Z,0.00
2018-08-20T01:30:47.623Z,0.00
2018-08-20T01:31:47.624Z,0.00
2018-08-20T01:32:47.628Z,0.00
2018-08-20T01:33:47.630Z,0.00
2018-08-20T01:34:47.636Z,0.00
2018-08-20T01:35:47.641Z,0.00
2018-08-20T01:36:47.658Z,0.00
2018-08-20T01:37:47.652Z,0.00
2018-08-20T01:38:47.869Z,0.00
2018-08-20T01:39:47.656Z,0.00
2018-08-20T01:40:47.658Z,0.00
2018-08-20T01:41:47.876Z,0.00
2018-08-20T01:42:47.884Z,0.00
2018-08-20T01:43:47.875Z,0.00
2018-08-20T01:44:47.697Z,0.00
2018-08-20T01:45:47.885Z,0.00
2018-08-20T01:46:47.698Z,0.00
2018-08-20T01:47:47.700Z,0.00
2018-08-20T01:48:47.691Z,0.00
2018-08-20T01:49:47.722Z,0.00
2018-08-20T01:50:47.700Z,0.00
2018-08-20T01:51:47.705Z,0.00
2018-08-20T01:52:47.909Z,0.00
2018-08-20T01:53:47.925Z,0.00
2018-08-20T01:54:47.739Z,0.00
2018-08-20T01:55:47.717Z,0.00
2018-08-20T01:56:47.732Z,0.00
2018-08-20T01:57:47.727Z,0.00
2018-08-20T01:58:47.748Z,0.00
2018-08-20T01:59:47.941Z,0.00
2018-08-20T02:00:47.741Z,0.00
2018-08-20T02:01:47.958Z,0.00
2018-08-20T02:02:47.745Z,0.00
2018-08-20T02:03:47.761Z,0.00
2018-08-20T02:04:47.762Z,0.00
2018-08-20T02:05:47.782Z,0.00
2018-08-20T02:06:48.009Z,0.00
2018-08-20T02:07:47.767Z,0.00
2018-08-20T02:08:47.769Z,0.00
2018-08-20T02:09:47.769Z,0.00
2018-08-20T02:10:47.804Z,0.00
2018-08-20T02:11:47.994Z,0.00
2018-08-20T02:12:47.990Z,0.00
2018-08-20T02:13:47.991Z,0.00
2018-08-20T02:14:47.791Z,0.00
2018-08-20T02:15:47.794Z,0.00
2018-08-20T02:16:47.797Z,0.00
2018-08-20T02:17:47.802Z,0.00
2018-08-20T02:18:48.018Z,0.00
2018-08-20T02:19:47.808Z,0.00
2018-08-20T02:20:47.815Z,0.00
2018-08-20T02:21:47.824Z,0.00
2018-08-20T02:22:47.819Z,0.00
2018-08-20T02:23:47.823Z,0.00
2018-08-20T02:24:47.826Z,0.00
2018-08-20T02:25:47.829Z,0.00
2018-08-20T02:26:48.037Z,0.00
2018-08-20T02:27:47.839Z,0.00
2018-08-20T02:28:47.841Z,0.00
2018-08-20T02:29:48.047Z,0.00
2018-08-20T02:30:47.849Z,0.00
2018-08-20T02:31:47.857Z,0.00
2018-08-20T02:32:48.059Z,0.00
2018-08-20T02:33:47.859Z,0.00
2018-08-20T02:34:47.876Z,0.00
2018-08-20T02:35:47.865Z,0.00
2018-08-20T02:36:47.870Z,0.00
2018-08-20T02:37:47.873Z,0.00
2018-08-20T02:38:47.890Z,0.00
2018-08-20T02:39:47.891Z,0.00
2018-08-20T02:40:48.088Z,0.00
2018-08-20T02:41:47.889Z,0.00
2018-08-20T02:42:47.894Z,0.00
2018-08-20T02:43:47.895Z,0.00
2018-08-20T02:44:47.899Z,0.00
2018-08-20T02:45:47.925Z,0.00
2018-08-20T02:46:47.916Z,0.00
2018-08-20T02:47:47.914Z,0.00
2018-08-20T02:48:48.147Z,0.00
2018-08-20T02:49:47.914Z,0.00
2018-08-20T02:50:47.918Z,0.00
2018-08-20T02:51:48.136Z,0.00
2018-08-20T02:52:48.128Z,0.00
2018-08-20T02:53:47.940Z,0.00
2018-08-20T02:54:47.933Z,0.00
2018-08-20T02:55:48.151Z,0.00
2018-08-20T02:56:47.960Z,0.00
2018-08-20T02:57:47.948Z,0.00
2018-08-20T02:58:47.958Z,0.00
2018-08-20T02:59:47.962Z,0.00
2018-08-20T03:00:47.969Z,0.00
2018-08-20T03:01:47.957Z,0.00
2018-08-20T03:02:47.964Z,0.00
2018-08-20T03:03:48.258Z,0.00
2018-08-20T03:04:48.171Z,0.00
2018-08-20T03:05:47.970Z,0.00
2018-08-20T03:06:47.978Z,0.00
2018-08-20T03:07:47.986Z,0.00
2018-08-20T03:08:48.006Z,0.00
2018-08-20T03:09:47.997Z,0.00
2018-08-20T03:10:47.988Z,0.00
2018-08-20T03:11:47.990Z,0.00
2018-08-20T03:12:48.022Z,0.00
2018-08-20T03:13:48.007Z,0.00
2018-08-20T03:14:48.001Z,0.00
2018-08-20T03:15:48.014Z,0.00
2018-08-20T03:16:48.019Z,0.00
2018-08-20T03:17:48.021Z,0.00
2018-08-20T03:18:48.220Z,0.00
2018-08-20T03:19:48.017Z,0.00
2018-08-20T03:20:48.019Z,0.00
2018-08-20T03:21:48.023Z,0.00
2018-08-20T03:22:48.244Z,0.00
2018-08-20T03:23:48.031Z,0.00
2018-08-20T03:24:48.033Z,0.00
2018-08-20T03:25:48.049Z,0.00
2018-08-20T03:26:48.069Z,0.00
2018-08-20T03:27:48.057Z,0.00
2018-08-20T03:28:48.049Z,0.00
2018-08-20T03:29:48.062Z,0.00
2018-08-20T03:30:48.065Z,0.00
2018-08-20T03:31:48.058Z,0.00
2018-08-20T03:32:48.060Z,0.00
2018-08-20T03:33:48.067Z,0.00
2018-08-20T03:34:48.284Z,0.00
2018-08-20T03:35:48.092Z,0.00
2018-08-20T03:36:48.283Z,0.00
2018-08-20T03:37:48.078Z,0.00
2018-08-20T03:38:48.084Z,0.00
2018-08-20T03:39:48.084Z,0.00
2018-08-20T03:40:48.298Z,0.00
2018-08-20T03:41:48.091Z,0.00
2018-08-20T03:42:48.095Z,0.00
2018-08-20T03:43:48.100Z,0.00
2018-08-20T03:44:48.103Z,0.00
2018-08-20T03:45:48.110Z,0.00
2018-08-20T03:46:48.106Z,0.00
2018-08-20T03:47:48.130Z,0.00
2018-08-20T03:48:48.325Z,0.00
2018-08-20T03:49:48.121Z,0.00
2018-08-20T03:50:48.322Z,0.00
2018-08-20T03:51:48.142Z,0.00
2018-08-20T03:52:48.134Z,0.00
2018-08-20T03:53:48.335Z,0.00
2018-08-20T03:54:48.134Z,0.00
2018-08-20T03:55:48.149Z,0.00
2018-08-20T03:56:48.139Z,0.00
2018-08-20T03:57:48.344Z,0.00
2018-08-20T03:58:48.144Z,0.00
2018-08-20T03:59:48.159Z,0.00
2018-08-20T04:00:48.150Z,0.00
2018-08-20T04:01:48.154Z,0.00
2018-08-20T04:02:48.166Z,0.00
2018-08-20T04:03:48.163Z,0.00
2018-08-20T04:04:48.199Z,0.00
2018-08-20T04:05:48.167Z,0.00
2018-08-20T04:06:48.182Z,0.00
2018-08-20T04:07:48.173Z,0.00
2018-08-20T04:08:48.408Z,0.00
2018-08-20T04:09:48.195Z,0.00
2018-08-20T04:10:48.208Z,0.00
2018-08-20T04:11:48.207Z,0.00
2018-08-20T04:12:48.188Z,0.00
2018-08-20T04:13:48.198Z,0.00
2018-08-20T04:14:48.213Z,0.00
2018-08-20T04:15:48.202Z,0.00
2018-08-20T04:16:48.208Z,0.00
2018-08-20T04:17:48.421Z,4.00
2018-08-20T04:18:48.217Z,4.00
2018-08-20T04:19:48.228Z,0.00
2018-08-20T04:20:48.228Z,0.00
2018-08-20T04:21:48.222Z,0.00
2018-08-20T04:22:48.223Z,0.00
2018-08-20T04:23:48.241Z,4.00
2018-08-20T04:24:48.462Z,4.00
2018-08-20T04:25:48.262Z,0.00
2018-08-20T04:26:48.267Z,0.00
2018-08-20T04:27:48.241Z,4.00
2018-08-20T04:28:48.475Z,4.00
2018-08-20T04:29:48.258Z,4.00
2018-08-20T04:30:48.266Z,4.00
2018-08-20T04:31:48.254Z,4.00
2018-08-20T04:32:48.259Z,4.00
2018-08-20T04:33:48.261Z,4.00
2018-08-20T04:34:48.268Z,4.00
2018-08-20T04:35:48.285Z,8.00
2018-08-20T04:36:48.294Z,8.00
2018-08-20T04:37:48.289Z,8.00
2018-08-20T04:38:48.296Z,4.00
2018-08-20T04:39:48.284Z,4.00
2018-08-20T04:40:48.303Z,4.00
2018-08-20T04:41:48.494Z,8.00
2018-08-20T04:42:48.304Z,4.00
2018-08-20T04:43:48.297Z,8.00
2018-08-20T04:44:48.297Z,4.00
2018-08-20T04:45:48.326Z,8.00
2018-08-20T04:46:48.306Z,8.00
2018-08-20T04:47:48.526Z,8.00
2018-08-20T04:48:48.330Z,4.00
2018-08-20T04:49:48.383Z,8.00
2018-08-20T04:50:48.424Z,8.00
2018-08-20T04:51:48.324Z,8.00
2018-08-20T04:52:48.327Z,4.00
2018-08-20T04:53:48.329Z,8.00
2018-08-20T04:54:48.336Z,8.00
2018-08-20T04:55:48.337Z,8.00
2018-08-20T04:56:48.360Z,8.00
2018-08-20T04:57:48.559Z,12.00
2018-08-20T04:58:48.553Z,8.00
2018-08-20T04:59:48.350Z,8.00
2018-08-20T05:00:48.351Z,8.00
2018-08-20T05:01:48.364Z,8.00
2018-08-20T05:02:48.363Z,8.00
2018-08-20T05:03:48.379Z,8.00
2018-08-20T05:04:48.377Z,8.00
2018-08-20T05:05:48.381Z,12.00
2018-08-20T05:06:48.388Z,8.00
2018-08-20T05:07:48.403Z,12.00
2018-08-20T05:08:48.394Z,12.00
2018-08-20T05:09:48.392Z,12.00
2018-08-20T05:10:48.424Z,16.00
2018-08-20T05:11:48.409Z,12.00
2018-08-20T05:12:48.410Z,16.00
2018-08-20T05:13:48.399Z,16.00
2018-08-20T05:14:48.620Z,16.00
2018-08-20T05:15:48.404Z,20.00
2018-08-20T05:16:48.436Z,20.00
2018-08-20T05:17:48.411Z,20.00
2018-08-20T05:18:48.491Z,16.00
2018-08-20T05:19:48.630Z,16.00
2018-08-20T05:20:48.451Z,16.00
2018-08-20T05:21:48.434Z,16.00
2018-08-20T05:22:48.431Z,20.00
2018-08-20T05:23:48.430Z,20.00
2018-08-20T05:24:48.455Z,20.00
2018-08-20T05:25:48.446Z,24.00
2018-08-20T05:26:48.452Z,24.00
2018-08-20T05:27:48.445Z,24.00
2018-08-20T05:28:48.449Z,24.00
2018-08-20T05:29:48.451Z,24.00
2018-08-20T05:30:48.654Z,24.00
2018-08-20T05:31:48.659Z,24.00
2018-08-20T05:32:48.462Z,24.00
2018-08-20T05:33:48.464Z,28.00
2018-08-20T05:34:48.467Z,24.00
2018-08-20T05:35:48.683Z,28.00
2018-08-20T05:36:48.473Z,28.00
2018-08-20T05:37:48.478Z,32.00
2018-08-20T05:38:48.492Z,32.00
2018-08-20T05:39:48.685Z,32.00
2018-08-20T05:40:48.490Z,36.00
2018-08-20T05:41:48.495Z,36.00
2018-08-20T05:42:48.496Z,36.00
2018-08-20T05:43:48.499Z,36.00
2018-08-20T05:44:48.786Z,36.00
2018-08-20T05:45:48.506Z,32.00
2018-08-20T05:46:48.508Z,32.00
2018-08-20T05:47:48.526Z,40.00
2018-08-20T05:48:48.515Z,40.00
2018-08-20T05:49:48.529Z,40.00
2018-08-20T05:50:48.522Z,40.00
2018-08-20T05:51:48.728Z,36.00
2018-08-20T05:52:48.743Z,32.00
2018-08-20T05:53:48.552Z,32.00
2018-08-20T05:54:48.758Z,36.00
2018-08-20T05:55:48.541Z,36.00
2018-08-20T05:56:48.749Z,36.00
2018-08-20T05:57:48.571Z,36.00
2018-08-20T05:58:48.549Z,32.00
2018-08-20T05:59:48.564Z,32.00
2018-08-20T06:00:48.569Z,32.00
2018-08-20T06:01:48.582Z,36.00
2018-08-20T06:02:48.574Z,36.00
2018-08-20T06:03:48.579Z,36.00
2018-08-20T06:04:48.581Z,36.00
2018-08-20T06:05:48.793Z,36.00
2018-08-20T06:06:48.602Z,32.00
2018-08-20T06:07:48.584Z,32.00
2018-08-20T06:08:48.586Z,32.00
2018-08-20T06:09:48.591Z,32.00
2018-08-20T06:10:48.602Z,32.00
2018-08-20T06:11:48.605Z,36.00
2018-08-20T06:12:48.622Z,36.00
2018-08-20T06:13:48.612Z,40.00
2018-08-20T06:14:48.608Z,36.00
2018-08-20T06:15:48.642Z,40.00
2018-08-20T06:16:48.613Z,40.00
2018-08-20T06:17:48.816Z,44.00
2018-08-20T06:18:48.619Z,44.00
2018-08-20T06:19:48.624Z,40.00
2018-08-20T06:20:48.629Z,44.00
2018-08-20T06:21:48.627Z,44.00
2018-08-20T06:22:48.631Z,44.00
2018-08-20T06:23:48.646Z,44.00
2018-08-20T06:24:48.840Z,44.00
2018-08-20T06:25:48.657Z,40.00
2018-08-20T06:26:48.646Z,40.00
2018-08-20T06:27:48.867Z,40.00
2018-08-20T06:28:48.653Z,40.00
2018-08-20T06:29:48.654Z,44.00
2018-08-20T06:30:48.660Z,44.00
2018-08-20T06:31:48.672Z,44.00
2018-08-20T06:32:48.667Z,44.00
2018-08-20T06:33:48.682Z,44.00
2018-08-20T06:34:48.672Z,44.00
2018-08-20T06:35:48.834Z,44.00
2018-08-20T06:36:48.680Z,44.00
2018-08-20T06:37:48.895Z,40.00
2018-08-20T06:38:48.688Z,44.00
2018-08-20T06:39:48.699Z,48.00
2018-08-20T06:40:48.706Z,48.00
2018-08-20T06:41:48.711Z,48.00
2018-08-20T06:42:48.903Z,44.00
2018-08-20T06:43:48.704Z,48.00
2018-08-20T06:44:48.708Z,44.00
2018-08-20T06:45:48.715Z,40.00
2018-08-20T06:46:48.719Z,36.00
2018-08-20T06:47:48.729Z,36.00
2018-08-20T06:48:48.790Z,36.00
2018-08-20T06:49:48.725Z,36.00
2018-08-20T06:50:48.730Z,36.00
2018-08-20T06:51:48.736Z,32.00
2018-08-20T06:52:48.735Z,32.00
2018-08-20T06:53:48.744Z,32.00
2018-08-20T06:54:48.746Z,32.00
2018-08-20T06:55:48.758Z,32.00
2018-08-20T06:56:48.755Z,36.00
2018-08-20T06:57:48.757Z,32.00
2018-08-20T06:58:48.971Z,32.00
2018-08-20T06:59:48.761Z,28.00
2018-08-20T07:00:48.784Z,28.00
2018-08-20T07:01:48.973Z,28.00
2018-08-20T07:02:48.793Z,32.00
2018-08-20T07:03:48.977Z,32.00
2018-08-20T07:04:48.776Z,44.00
2018-08-20T07:05:48.813Z,48.00
2018-08-20T07:06:48.797Z,56.00
2018-08-20T07:07:49.009Z,56.00
2018-08-20T07:08:48.802Z,56.00
2018-08-20T07:09:48.813Z,56.00
2018-08-20T07:10:48.798Z,60.00
2018-08-20T07:11:48.808Z,60.00
2018-08-20T07:12:48.820Z,60.00
2018-08-20T07:13:48.821Z,60.00
2018-08-20T07:14:48.811Z,60.00
2018-08-20T07:15:49.042Z,56.00
2018-08-20T07:16:48.828Z,56.00
2018-08-20T07:17:48.824Z,52.00
2018-08-20T07:18:48.828Z,56.00
2018-08-20T07:19:48.842Z,60.00
2018-08-20T07:20:48.849Z,64.00
2018-08-20T07:21:49.041Z,72.00
2018-08-20T07:22:48.903Z,80.00
2018-08-20T07:23:49.190Z,76.00
2018-08-20T07:24:49.052Z,76.00
2018-08-20T07:25:48.860Z,72.00
2018-08-20T07:26:48.883Z,72.00
2018-08-20T07:27:48.862Z,72.00
2018-08-20T07:28:48.874Z,68.00
2018-08-20T07:29:49.069Z,60.00
2018-08-20T07:30:48.914Z,60.00
2018-08-20T07:31:49.120Z,64.00
2018-08-20T07:32:48.935Z,64.00
2018-08-20T07:33:48.883Z,60.00
2018-08-20T07:34:48.903Z,60.00
2018-08-20T07:35:48.892Z,64.00
2018-08-20T07:36:48.893Z,60.00
2018-08-20T07:37:48.897Z,60.00
2018-08-20T07:38:48.915Z,56.00
2018-08-20T07:39:49.114Z,52.00
2018-08-20T07:40:48.912Z,52.00
2018-08-20T07:41:48.916Z,48.00
2018-08-20T07:42:48.917Z,52.00
2018-08-20T07:43:48.922Z,44.00
2018-08-20T07:44:49.127Z,44.00
2018-08-20T07:45:49.140Z,44.00
2018-08-20T07:46:48.930Z,44.00
2018-08-20T07:47:48.936Z,40.00
2018-08-20T07:48:48.938Z,40.00
2018-08-20T07:49:48.941Z,32.00
2018-08-20T07:50:48.950Z,32.00
2018-08-20T07:51:49.161Z,32.00
2018-08-20T07:52:49.156Z,24.00
2018-08-20T07:53:49.160Z,24.00
2018-08-20T07:54:48.962Z,24.00
2018-08-20T07:55:48.977Z,24.00
2018-08-20T07:56:49.185Z,24.00
2018-08-20T07:57:48.974Z,28.00
2018-08-20T07:58:48.979Z,28.00
2018-08-20T07:59:48.985Z,32.00
2018-08-20T08:00:48.996Z,32.00
2018-08-20T08:01:48.988Z,36.00
2018-08-20T08:02:48.992Z,44.00
2018-08-20T08:03:48.996Z,48.00
2018-08-20T08:04:49.002Z,52.00
2018-08-20T08:05:49.003Z,56.00
2018-08-20T08:06:49.209Z,52.00
2018-08-20T08:07:49.215Z,52.00
2018-08-20T08:08:49.055Z,52.00
2018-08-20T08:09:49.220Z,56.00
2018-08-20T08:10:49.022Z,64.00
2018-08-20T08:11:49.028Z,76.00
2018-08-20T08:12:49.231Z,80.00
2018-08-20T08:13:49.033Z,80.00
2018-08-20T08:14:49.034Z,80.00
2018-08-20T08:15:49.052Z,84.00
2018-08-20T08:16:49.043Z,92.00
2018-08-20T08:17:49.249Z,108.00
2018-08-20T08:18:49.054Z,96.00
2018-08-20T08:19:49.157Z,88.00
2018-08-20T08:20:49.075Z,92.00
2018-08-20T08:21:49.071Z,84.00
2018-08-20T08:22:49.066Z,76.00
2018-08-20T08:23:49.070Z,76.00
2018-08-20T08:24:49.085Z,72.00
2018-08-20T08:25:49.089Z,64.00
2018-08-20T08:26:49.280Z,64.00
2018-08-20T08:27:49.286Z,76.00
2018-08-20T08:28:49.286Z,76.00
2018-08-20T08:29:49.102Z,72.00
2018-08-20T08:30:49.092Z,72.00
2018-08-20T08:31:49.111Z,72.00
2018-08-20T08:32:49.098Z,76.00
2018-08-20T08:33:49.102Z,92.00
2018-08-20T08:34:49.104Z,108.00
2018-08-20T08:35:49.109Z,124.00
2018-08-20T08:36:49.122Z,128.00
2018-08-20T08:37:49.115Z,124.00
2018-08-20T08:38:49.335Z,136.00
2018-08-20T08:39:49.128Z,132.00
2018-08-20T08:40:49.126Z,144.00
2018-08-20T08:41:49.345Z,148.00
2018-08-20T08:42:49.345Z,152.00
2018-08-20T08:43:49.350Z,144.00
2018-08-20T08:44:49.151Z,136.00
2018-08-20T08:45:49.365Z,140.00
2018-08-20T08:46:49.407Z,144.00
2018-08-20T08:47:49.352Z,124.00
2018-08-20T08:48:49.162Z,116.00
2018-08-20T08:49:49.381Z,108.00
2018-08-20T08:50:49.171Z,108.00
2018-08-20T08:51:49.191Z,112.00
2018-08-20T08:52:49.184Z,112.00
2018-08-20T08:53:49.183Z,104.00
2018-08-20T08:54:49.181Z,92.00
2018-08-20T08:55:49.180Z,96.00
2018-08-20T08:56:49.194Z,96.00
2018-08-20T08:57:49.201Z,104.00
2018-08-20T08:58:49.191Z,104.00
2018-08-20T08:59:49.199Z,96.00
2018-08-20T09:00:49.219Z,84.00
2018-08-20T09:01:49.201Z,84.00
2018-08-20T09:02:49.204Z,72.00
2018-08-20T09:03:49.410Z,68.00
2018-08-20T09:04:49.223Z,76.00
2018-08-20T09:05:49.215Z,92.00
2018-08-20T09:06:49.435Z,84.00
2018-08-20T09:07:49.234Z,84.00
2018-08-20T09:08:49.429Z,92.00
2018-08-20T09:09:49.242Z,88.00
2018-08-20T09:10:49.438Z,92.00
2018-08-20T09:11:49.249Z,92.00
2018-08-20T09:12:49.261Z,84.00
2018-08-20T09:13:49.370Z,80.00
2018-08-20T09:14:49.462Z,76.00
2018-08-20T09:15:49.457Z,76.00
2018-08-20T09:16:49.258Z,80.00
2018-08-20T09:17:49.284Z,72.00
2018-08-20T09:18:49.267Z,68.00
2018-08-20T09:19:49.267Z,72.00
2018-08-20T09:20:49.274Z,68.00
2018-08-20T09:21:49.301Z,68.00
2018-08-20T09:22:49.280Z,80.00
2018-08-20T09:23:49.286Z,84.00
2018-08-20T09:24:49.297Z,96.00
2018-08-20T09:25:49.289Z,96.00
2018-08-20T09:26:49.497Z,112.00
2018-08-20T09:27:49.296Z,128.00
2018-08-20T09:28:49.312Z,116.00
2018-08-20T09:29:49.508Z,116.00
2018-08-20T09:30:49.325Z,104.00
2018-08-20T09:31:49.323Z,92.00
2018-08-20T09:32:49.314Z,100.00
2018-08-20T09:33:49.536Z,104.00
2018-08-20T09:34:49.339Z,112.00
2018-08-20T09:35:49.327Z,128.00
2018-08-20T09:36:49.341Z,128.00
2018-08-20T09:37:49.369Z,148.00
2018-08-20T09:38:49.362Z,144.00
2018-08-20T09:39:49.342Z,156.00
2018-08-20T09:40:49.556Z,148.00
2018-08-20T09:41:49.348Z,156.00
2018-08-20T09:42:49.351Z,164.00
2018-08-20T09:43:49.480Z,164.00
2018-08-20T09:44:49.561Z,164.00
2018-08-20T09:45:49.360Z,168.00
2018-08-20T09:46:49.366Z,168.00
2018-08-20T09:47:49.374Z,168.00
2018-08-20T09:48:49.374Z,172.00
2018-08-20T09:49:49.589Z,172.00
2018-08-20T09:50:49.582Z,172.00
2018-08-20T09:51:49.383Z,172.00
2018-08-20T09:52:49.386Z,168.00
2018-08-20T09:53:49.596Z,168.00
2018-08-20T09:54:49.398Z,176.00
2018-08-20T09:55:49.601Z,172.00
2018-08-20T09:56:49.603Z,156.00
2018-08-20T09:57:49.608Z,144.00
2018-08-20T09:58:49.412Z,136.00
2018-08-20T09:59:49.631Z,144.00
2018-08-20T10:00:49.414Z,132.00
2018-08-20T10:01:49.423Z,136.00
2018-08-20T10:02:49.434Z,140.00
2018-08-20T10:03:49.426Z,136.00
2018-08-20T10:04:49.429Z,140.00
2018-08-20T10:05:49.448Z,148.00
2018-08-20T10:06:49.441Z,136.00
2018-08-20T10:07:49.440Z,124.00
2018-08-20T10:08:49.446Z,120.00
2018-08-20T10:09:49.665Z,108.00
2018-08-20T10:10:49.463Z,112.00
2018-08-20T10:11:49.457Z,100.00
2018-08-20T10:12:49.661Z,100.00
2018-08-20T10:13:49.462Z,92.00
2018-08-20T10:14:49.468Z,88.00
2018-08-20T10:15:49.471Z,96.00
2018-08-20T10:16:49.471Z,96.00
2018-08-20T10:17:49.477Z,108.00
2018-08-20T10:18:49.486Z,124.00
2018-08-20T10:19:49.484Z,124.00
2018-08-20T10:20:49.489Z,128.00
2018-08-20T10:21:49.694Z,144.00
2018-08-20T10:22:49.504Z,132.00
2018-08-20T10:23:49.703Z,124.00
2018-08-20T10:24:49.502Z,120.00
2018-08-20T10:25:49.518Z,124.00
2018-08-20T10:26:49.508Z,136.00
2018-08-20T10:27:49.718Z,132.00
2018-08-20T10:28:49.719Z,140.00
2018-08-20T10:29:49.518Z,148.00
2018-08-20T10:30:49.524Z,152.00
2018-08-20T10:31:49.542Z,156.00
2018-08-20T10:32:49.740Z,160.00
2018-08-20T10:33:49.543Z,160.00
2018-08-20T10:34:49.537Z,156.00
2018-08-20T10:35:49.563Z,172.00
2018-08-20T10:36:49.754Z,176.00
2018-08-20T10:37:49.614Z,168.00
2018-08-20T10:38:49.753Z,188.00
2018-08-20T10:39:49.575Z,208.00
2018-08-20T10:40:49.770Z,220.00
2018-08-20T10:41:49.765Z,228.00
2018-08-20T10:42:49.583Z,240.00
2018-08-20T10:43:49.702Z,256.00
2018-08-20T10:44:49.774Z,256.00
2018-08-20T10:45:49.575Z,248.00
2018-08-20T10:46:49.578Z,232.00
2018-08-20T10:47:49.594Z,204.00
2018-08-20T10:48:49.600Z,188.00
2018-08-20T10:49:49.793Z,176.00
2018-08-20T10:50:49.799Z,168.00
2018-08-20T10:51:49.598Z,168.00
2018-08-20T10:52:49.611Z,180.00
2018-08-20T10:53:49.605Z,180.00
2018-08-20T10:54:49.810Z,184.00
2018-08-20T10:55:49.640Z,188.00
2018-08-20T10:56:49.627Z,208.00
2018-08-20T10:57:49.620Z,244.00
2018-08-20T10:58:49.825Z,248.00
2018-08-20T10:59:49.626Z,272.00
2018-08-20T11:00:49.629Z,280.00
2018-08-20T11:01:49.643Z,284.00
2018-08-20T11:02:49.638Z,280.00
2018-08-20T11:03:49.659Z,284.00
2018-08-20T11:04:49.647Z,276.00
2018-08-20T11:05:49.647Z,300.00
2018-08-20T11:06:49.650Z,296.00
2018-08-20T11:07:49.671Z,312.00
2018-08-20T11:08:49.658Z,300.00
2018-08-20T11:09:49.679Z,292.00
2018-08-20T11:10:49.927Z,268.00
2018-08-20T11:11:49.671Z,256.00
2018-08-20T11:12:49.673Z,256.00
2018-08-20T11:13:49.890Z,264.00
2018-08-20T11:14:49.682Z,276.00
2018-08-20T11:15:49.684Z,276.00
2018-08-20T11:16:49.690Z,284.00
2018-08-20T11:17:49.722Z,284.00
2018-08-20T11:18:49.739Z,284.00
2018-08-20T11:19:49.720Z,308.00
2018-08-20T11:20:49.715Z,308.00
2018-08-20T11:21:49.711Z,324.00
2018-08-20T11:22:49.916Z,332.00
2018-08-20T11:23:49.936Z,332.00
2018-08-20T11:24:49.719Z,344.00
2018-08-20T11:25:49.732Z,352.00
2018-08-20T11:26:49.752Z,360.00
2018-08-20T11:27:49.743Z,372.00
2018-08-20T11:28:49.735Z,396.00
2018-08-20T11:29:49.740Z,420.00
2018-08-20T11:30:49.958Z,416.00
2018-08-20T11:31:49.762Z,428.00
2018-08-20T11:32:49.768Z,448.00
2018-08-20T11:33:49.770Z,464.00
2018-08-20T11:34:49.978Z,476.00
2018-08-20T11:35:49.766Z,484.00
2018-08-20T11:36:49.781Z,500.00
2018-08-20T11:37:49.992Z,504.00
2018-08-20T11:38:49.800Z,500.00
2018-08-20T11:39:49.787Z,492.00
2018-08-20T11:40:49.987Z,488.00
2018-08-20T11:41:49.798Z,488.00
2018-08-20T11:42:49.811Z,488.00
2018-08-20T11:43:49.808Z,496.00
2018-08-20T11:44:49.803Z,488.00
2018-08-20T11:45:49.807Z,480.00
2018-08-20T11:46:50.024Z,476.00
2018-08-20T11:47:50.027Z,480.00
2018-08-20T11:48:49.846Z,492.00
2018-08-20T11:49:49.823Z,492.00
2018-08-20T11:50:49.840Z,492.00
2018-08-20T11:51:49.843Z,476.00
2018-08-20T11:52:50.044Z,468.00
2018-08-20T11:53:49.870Z,444.00
2018-08-20T11:54:49.858Z,468.00
2018-08-20T11:55:50.055Z,460.00
2018-08-20T11:56:50.055Z,464.00
2018-08-20T11:57:49.861Z,464.00
2018-08-20T11:58:49.865Z,456.00
2018-08-20T11:59:49.870Z,456.00
2018-08-20T12:00:49.883Z,440.00
2018-08-20T12:01:49.929Z,444.00
2018-08-20T12:02:49.884Z,440.00
2018-08-20T12:03:50.117Z,424.00
2018-08-20T12:04:49.891Z,432.00
2018-08-20T12:05:50.099Z,444.00
2018-08-20T12:06:49.937Z,452.00
2018-08-20T12:07:50.030Z,448.00
2018-08-20T12:08:50.114Z,452.00
2018-08-20T12:09:49.938Z,448.00
2018-08-20T12:10:50.122Z,460.00
2018-08-20T12:11:49.928Z,464.00
2018-08-20T12:12:49.945Z,460.00
2018-08-20T12:13:49.935Z,468.00
2018-08-20T12:14:49.951Z,456.00
2018-08-20T12:15:49.954Z,460.00
2018-08-20T12:16:49.950Z,444.00
2018-08-20T12:17:49.967Z,452.00
2018-08-20T12:18:49.958Z,456.00
2018-08-20T12:19:50.195Z,460.00
2018-08-20T12:20:49.979Z,460.00
2018-08-20T12:21:49.976Z,452.00
2018-08-20T12:22:49.981Z,424.00
2018-08-20T12:23:49.984Z,412.00
2018-08-20T12:24:50.199Z,404.00
2018-08-20T12:25:50.195Z,396.00
2018-08-20T12:26:49.999Z,392.00
2018-08-20T12:27:50.004Z,364.00
2018-08-20T12:28:50.022Z,364.00
2018-08-20T12:29:50.013Z,352.00
2018-08-20T12:30:50.062Z,332.00
2018-08-20T12:31:50.034Z,344.00
2018-08-20T12:32:50.028Z,364.00
2018-08-20T12:33:50.034Z,376.00
2018-08-20T12:34:50.041Z,380.00
2018-08-20T12:35:50.046Z,388.00
2018-08-20T12:36:50.057Z,384.00
2018-08-20T12:37:50.065Z,380.00
2018-08-20T12:38:50.056Z,364.00
2018-08-20T12:39:50.294Z,376.00
2018-08-20T12:40:50.096Z,376.00
2018-08-20T12:41:50.074Z,348.00
2018-08-20T12:42:50.078Z,348.00
2018-08-20T12:43:50.094Z,368.00
2018-08-20T12:44:50.291Z,380.00
2018-08-20T12:45:50.109Z,384.00
2018-08-20T12:46:50.110Z,396.00
2018-08-20T12:47:50.105Z,408.00
2018-08-20T12:48:50.138Z,432.00
2018-08-20T12:49:50.114Z,436.00
2018-08-20T12:50:50.129Z,448.00
2018-08-20T12:51:50.122Z,444.00
2018-08-20T12:52:50.334Z,440.00
2018-08-20T12:53:50.153Z,436.00
2018-08-20T12:54:50.351Z,432.00
2018-08-20T12:55:50.144Z,416.00