createdAt,value
2022-08-09T00:00:12.093Z,80.90
2022-08-09T00:02:43.070Z,81.70
2022-08-09T00:06:17.818Z,80.20
2022-08-09T00:08:10.698Z,82.10
2022-08-09T00:10:39.155Z,83.30
2022-08-09T00:13:16.910Z,84.30
2022-08-09T00:15:58.923Z,84.90
2022-08-09T00:18:34.916Z,86.00
2022-08-09T00:21:08.810Z,86.60
2022-08-09T00:23:56.598Z,87.00
2022-08-09T00:26:32.301Z,87.40
2022-08-09T00:29:01.748Z,88.20
2022-08-09T00:31:55.782Z,88.60
2022-08-09T00:34:19.430Z,88.90
2022-08-09T00:36:48.043Z,89.70
2022-08-09T00:40:08.937Z,90.00
2022-08-09T00:44:14.658Z,90.20
2022-08-09T00:44:49.354Z,90.50
2022-08-09T00:47:16.111Z,90.60
2022-08-09T00:49:43.831Z,90.70
2022-08-09T00:52:22.805Z,91.30
2022-08-09T00:55:01.443Z,91.40
2022-08-09T00:57:34.931Z,91.50
2022-08-09T01:00:21.901Z,91.80
2022-08-09T01:03:06.062Z,91.90
2022-08-09T01:06:03.924Z,92.10
2022-08-09T01:09:06.138Z,92.30
2022-08-09T01:11:53.294Z,92.40
2022-08-09T01:15:05.949Z,92.80
2022-08-09T01:17:51.890Z,93.10
2022-08-09T01:20:35.369Z,93.30
2022-08-09T01:24:03.566Z,93.40
2022-08-09T01:26:38.212Z,93.40
2022-08-09T01:29:07.019Z,93.40
2022-08-09T01:32:31.832Z,93.60
2022-08-09T01:34:26.117Z,93.80
2022-08-09T01:36:56.339Z,94.00
2022-08-09T01:39:26.565Z,94.10
2022-08-09T01:41:59.858Z,94.30
2022-08-09T01:44:29.812Z,94.40
2022-08-09T01:46:59.893Z,94.60
2022-08-09T01:49:28.346Z,94.60
2022-08-09T01:52:14.494Z,94.80
2022-08-09T01:54:48.803Z,94.90
2022-08-09T01:57:24.877Z,95.00
2022-08-09T02:00:00.281Z,95.10
2022-08-09T02:02:45.922Z,95.20
2022-08-09T02:05:16.172Z,95.20
2022-08-09T02:08:38.949Z,95.30
2022-08-09T02:10:51.032Z,95.10
2022-08-09T02:13:22.117Z,95.20
2022-08-09T02:15:55.239Z,95.30
2022-08-09T02:18:28.340Z,95.50
2022-08-09T02:21:00.164Z,95.60
2022-08-09T02:23:40.030Z,95.70
2022-08-09T02:26:25.117Z,95.80
2022-08-09T02:28:57.520Z,95.90
2022-08-09T02:31:34.052Z,96.00
2022-08-09T02:34:13.783Z,96.20
2022-08-09T02:36:55.087Z,96.20
2022-08-09T02:39:34.193Z,96.10
2022-08-09T02:42:16.842Z,96.30
2022-08-09T02:44:50.421Z,96.60
2022-08-09T02:47:19.908Z,96.70
2022-08-09T02:50:01.288Z,96.80
2022-08-09T02:52:35.355Z,96.80
2022-08-09T02:55:19.915Z,96.80
2022-08-09T02:58:32.490Z,96.90
2022-08-09T03:00:39.515Z,97.10
2022-08-09T03:04:13.762Z,97.30
2022-08-09T03:06:14.937Z,97.40
2022-08-09T03:08:45.147Z,97.60
2022-08-09T03:12:05.372Z,97.80
2022-08-09T03:14:06.547Z,98.00
2022-08-09T03:16:37.379Z,98.20
2022-08-09T03:19:14.530Z,98.20
2022-08-09T03:21:57.895Z,98.20
2022-08-09T03:24:42.417Z,98.20
2022-08-09T03:27:13.478Z,98.30
2022-08-09T03:29:58.065Z,98.40
2022-08-09T03:32:31.258Z,98.50
2022-08-09T03:34:59.682Z,98.70
2022-08-09T03:37:54.422Z,98.70
2022-08-09T03:40:18.107Z,98.70
2022-08-09T03:42:46.632Z,98.80
2022-08-09T03:45:13.837Z,98.90
2022-08-09T03:47:46.828Z,99.00
2022-08-09T03:50:27.563Z,99.00
2022-08-09T03:52:57.694Z,99.00
2022-08-09T03:55:26.560Z,99.10
2022-08-09T03:58:03.245Z,99.30
2022-08-09T04:00:33.831Z,99.20
2022-08-09T04:03:01.210Z,99.20
2022-08-09T04:05:28.303Z,99.10
2022-08-09T04:07:57.304Z,99.00
2022-08-09T04:10:29.578Z,99.00
2022-08-09T04:13:01.091Z,99.00
2022-08-09T04:16:17.446Z,99.10
2022-08-09T04:18:19.280Z,99.20
2022-08-09T04:20:48.121Z,99.00
2022-08-09T04:23:16.790Z,99.10
2022-08-09T04:25:51.610Z,99.20
2022-08-09T04:28:34.146Z,99.20
2022-08-09T04:31:08.574Z,99.20
2022-08-09T04:33:52.689Z,99.40
2022-08-09T04:36:25.483Z,99.60
2022-08-09T04:38:53.627Z,99.60
2022-08-09T04:41:23.675Z,99.50
2022-08-09T04:44:05.031Z,99.40
2022-08-09T04:46:56.750Z,99.50
2022-08-09T04:49:22.332Z,99.80
2022-08-09T04:52:07.880Z,99.80
2022-08-09T04:54:36.550Z,99.80
2022-08-09T04:57:03.861Z,99.90
2022-08-09T04:59:31.077Z,99.70
2022-08-09T05:01:58.162Z,99.60
2022-08-09T05:04:30.663Z,99.50
2022-08-09T05:06:58.190Z,99.40
2022-08-09T05:09:25.003Z,99.20
2022-08-09T05:12:11.149Z,99.10
2022-08-09T05:14:41.034Z,98.90
2022-08-09T05:17:15.359Z,98.70
2022-08-09T05:19:57.059Z,98.60
2022-08-09T05:23:50.404Z,98.90
2022-08-09T05:25:15.112Z,98.90
2022-08-09T05:27:46.548Z,99.00
2022-08-09T05:30:17.606Z,98.90
2022-08-09T05:32:45.574Z,99.10
2022-08-09T05:35:18.107Z,99.10
2022-08-09T05:37:49.975Z,99.20
2022-08-09T05:40:17.242Z,99.20
2022-08-09T05:42:45.239Z,98.40
2022-08-09T05:45:14.244Z,97.70
2022-08-09T05:47:52.134Z,95.50
2022-08-09T05:50:35.966Z,93.20
2022-08-09T05:53:11.713Z,92.30
2022-08-09T05:55:50.725Z,91.60
2022-08-09T05:58:19.869Z,90.70
2022-08-09T06:00:46.602Z,91.00
2022-08-09T06:03:20.092Z,91.50
2022-08-09T06:05:57.391Z,91.70
2022-08-09T06:08:31.603Z,92.10
2022-08-09T06:10:59.189Z,92.40
2022-08-09T06:13:28.231Z,92.50
2022-08-09T06:15:55.568Z,92.50
2022-08-09T06:18:24.868Z,92.60
2022-08-09T06:20:57.121Z,92.10
2022-08-09T06:23:58.111Z,92.20
2022-08-09T06:26:20.421Z,92.00
2022-08-09T06:29:00.790Z,91.90
2022-08-09T06:31:39.225Z,91.90
2022-08-09T06:34:07.679Z,91.20
2022-08-09T06:36:36.221Z,90.80
2022-08-09T06:39:09.310Z,91.00
2022-08-09T06:42:08.742Z,90.50
2022-08-09T06:44:26.604Z,90.00
2022-08-09T06:46:55.239Z,90.60
2022-08-09T06:49:44.499Z,90.00
2022-08-09T06:52:10.170Z,90.00
2022-08-09T06:54:38.777Z,90.30
2022-08-09T06:57:05.770Z,90.20
2022-08-09T07:00:50.757Z,88.90
2022-08-09T07:02:21.924Z,87.40
2022-08-09T07:04:56.033Z,87.30
2022-08-09T07:08:00.054Z,85.80
2022-08-09T07:10:22.252Z,86.20
2022-08-09T07:12:57.052Z,84.30
2022-08-09T07:15:53.922Z,82.30
2022-08-09T07:18:11.666Z,75.90
2022-08-09T07:20:43.345Z,70.60
2022-08-09T07:23:18.549Z,71.30
2022-08-09T07:25:47.475Z,70.30
2022-08-09T07:28:19.138Z,68.40
2022-08-09T07:30:54.001Z,66.30
2022-08-09T07:33:22.048Z,66.10
2022-08-09T07:35:54.202Z,65.10
2022-08-09T07:38:23.201Z,65.30
2022-08-09T07:40:54.051Z,65.30
2022-08-09T07:43:41.363Z,65.10
2022-08-09T07:46:19.457Z,65.20
2022-08-09T07:48:58.966Z,65.10
2022-08-09T07:52:05.942Z,65.50
2022-08-09T07:54:14.154Z,65.60
2022-08-09T07:56:44.911Z,64.40
2022-08-09T07:59:25.100Z,64.00
2022-08-09T08:01:53.670Z,63.40
2022-08-09T08:04:20.419Z,64.00
2022-08-09T08:07:09.210Z,63.00
2022-08-09T08:09:51.774Z,62.80
2022-08-09T08:12:27.705Z,62.10
2022-08-09T08:15:10.054Z,61.70
2022-08-09T08:17:54.622Z,61.80
2022-08-09T08:20:29.096Z,61.90
2022-08-09T08:23:01.496Z,61.80
2022-08-09T08:25:44.059Z,61.70
2022-08-09T08:28:14.451Z,62.10
2022-08-09T08:30:47.574Z,61.30
2022-08-09T08:33:23.905Z,61.70
2022-08-09T08:36:00.218Z,62.40
2022-08-09T08:38:28.765Z,61.90
2022-08-09T08:40:57.688Z,61.90
2022-08-09T08:43:26.515Z,61.60
2022-08-09T08:46:09.967Z,61.00
2022-08-09T08:48:51.750Z,60.00
2022-08-09T08:51:22.582Z,60.10
2022-08-09T08:54:03.700Z,60.60
2022-08-09T08:56:37.786Z,60.10
2022-08-09T08:59:19.465Z,59.50
2022-08-09T09:01:52.831Z,60.20
2022-08-09T09:04:27.680Z,59.80
2022-08-09T09:06:58.222Z,59.50
2022-08-09T09:09:57.919Z,60.00
2022-08-09T09:12:17.139Z,60.30
2022-08-09T09:14:44.890Z,60.20
2022-08-09T09:17:16.410Z,60.00
2022-08-09T09:19:44.369Z,60.20
2022-08-09T09:22:15.918Z,60.20
2022-08-09T09:25:00.849Z,60.60
2022-08-09T09:28:06.344Z,60.10
2022-08-09T09:30:47.381Z,60.10
2022-08-09T09:33:17.281Z,60.00
2022-08-09T09:36:02.744Z,59.80
2022-08-09T09:38:56.789Z,59.80
2022-08-09T09:41:27.963Z,60.00
2022-08-09T09:44:11.779Z,59.40
2022-08-09T09:46:51.969Z,59.20
2022-08-09T09:49:49.931Z,59.00
2022-08-09T09:52:33.607Z,59.60
2022-08-09T09:55:23.960Z,59.10
2022-08-09T09:58:16.995Z,59.10
2022-08-09T10:00:54.545Z,59.30
2022-08-09T10:03:44.607Z,58.80
2022-08-09T10:06:12.577Z,58.30
2022-08-09T10:08:54.256Z,58.30
2022-08-09T10:11:59.727Z,58.00
2022-08-09T10:14:31.792Z,58.40
2022-08-09T10:17:24.334Z,58.10
2022-08-09T10:19:58.896Z,57.50
2022-08-09T10:22:37.128Z,57.20
2022-08-09T10:25:12.146Z,57.30
2022-08-09T10:27:56.598Z,57.10
2022-08-09T10:34:04.696Z,56.50
2022-08-09T10:36:04.625Z,56.90
2022-08-09T10:38:55.510Z,56.70
2022-08-09T10:41:20.666Z,57.40
2022-08-09T10:43:59.487Z,56.10
2022-08-09T10:47:01.085Z,55.40
2022-08-09T10:50:15.043Z,54.70
2022-08-09T10:53:04.579Z,55.70
2022-08-09T10:55:35.733Z,55.10
2022-08-09T10:58:34.772Z,54.50
2022-08-09T11:03:02.788Z,53.80
2022-08-09T11:04:20.004Z,53.00
2022-08-09T11:06:57.864Z,52.90
2022-08-09T11:09:38.894Z,51.70
2022-08-09T11:12:26.614Z,51.60
2022-08-09T11:15:01.421Z,51.90
2022-08-09T11:17:31.396Z,50.70
2022-08-09T11:20:12.026Z,51.10
2022-08-09T11:22:55.319Z,50.50
2022-08-09T11:25:46.124Z,49.90
2022-08-09T11:28:38.756Z,50.20
2022-08-09T11:31:43.062Z,49.90
2022-08-09T11:34:20.958Z,50.30
2022-08-09T11:36:48.829Z,50.70
2022-08-09T11:39:16.644Z,49.30
2022-08-09T11:41:45.178Z,49.70
2022-08-09T11:44:12.047Z,49.80
2022-08-09T11:46:57.698Z,49.60
2022-08-09T11:50:54.017Z,49.20
2022-08-09T11:53:58.005Z,48.90
2022-08-09T11:56:19.407Z,48.70
2022-08-09T11:58:52.077Z,49.10
2022-08-09T12:01:37.819Z,49.10
2022-08-09T12:04:20.876Z,48.80
2022-08-09T12:06:58.759Z,49.10
2022-08-09T12:09:27.777Z,49.10
2022-08-09T12:12:05.981Z,48.40
2022-08-09T12:15:04.403Z,49.40
2022-08-09T12:17:34.466Z,49.00
2022-08-09T12:20:19.816Z,49.60
2022-08-09T12:22:59.682Z,49.00
2022-08-09T12:25:32.096Z,48.90
2022-08-09T12:29:15.118Z,48.70
2022-08-09T12:31:11.281Z,49.00
2022-08-09T12:34:01.182Z,49.00
2022-08-09T12:36:32.372Z,49.60
2022-08-09T12:39:01.446Z,48.90
2022-08-09T12:41:34.873Z,49.30
2022-08-09T12:44:09.680Z,49.10
2022-08-09T12:46:39.723Z,48.00
2022-08-09T12:49:08.685Z,48.00
2022-08-09T12:56:13.966Z,47.40
2022-08-09T12:58:28.992Z,48.30
2022-08-09T13:00:57.777Z,47.50
2022-08-09T13:03:53.399Z,46.20
2022-08-09T13:06:34.772Z,46.90
2022-08-09T13:09:11.046Z,47.30
2022-08-09T13:11:45.623Z,47.30
2022-08-09T13:14:40.974Z,47.50
2022-08-09T13:17:08.616Z,48.10
2022-08-09T13:20:10.334Z,48.10
2022-08-09T13:22:35.668Z,47.60
2022-08-09T13:25:07.466Z,47.40
2022-08-09T13:27:39.444Z,47.70
2022-08-09T13:31:53.615Z,47.40
2022-08-09T13:33:07.012Z,46.40
2022-08-09T13:36:38.548Z,47.00
2022-08-09T13:38:54.554Z,46.00
2022-08-09T13:41:46.175Z,45.80
2022-08-09T13:43:59.204Z,45.70
2022-08-09T13:47:13.674Z,46.30
2022-08-09T13:49:18.499Z,46.30
2022-08-09T13:51:58.746Z,46.20
2022-08-09T13:54:30.404Z,45.60
2022-08-09T13:56:57.586Z,45.60
2022-08-09T13:59:25.737Z,45.70
2022-08-09T14:02:08.413Z,45.80
2022-08-09T14:04:36.738Z,45.30
2022-08-09T14:07:04.126Z,45.60
2022-08-09T14:09:34.755Z,45.70
2022-08-09T14:12:07.062Z,45.10
2022-08-09T14:14:44.076Z,45.30
2022-08-09T14:17:12.927Z,45.50
2022-08-09T14:19:39.646Z,45.60
2022-08-09T14:22:07.256Z,45.70
2022-08-09T14:24:35.956Z,46.00
2022-08-09T14:27:19.875Z,45.70
2022-08-09T14:30:34.457Z,45.70
2022-08-09T14:32:34.287Z,45.60
2022-08-09T14:35:06.244Z,45.90
2022-08-09T14:37:41.056Z,45.70
2022-08-09T14:40:19.616Z,45.70
2022-08-09T14:43:06.312Z,45.00
2022-08-09T14:46:54.310Z,45.40
2022-08-09T14:48:19.806Z,45.00
2022-08-09T14:50:48.102Z,45.20
2022-08-09T14:53:15.707Z,45.10
2022-08-09T14:55:50.239Z,44.90
2022-08-09T14:58:18.384Z,44.70
2022-08-09T15:00:48.574Z,45.00
2022-08-09T15:03:19.998Z,44.70
2022-08-09T15:05:52.516Z,45.10
2022-08-09T15:08:30.154Z,44.40
2022-08-09T15:11:00.692Z,44.50
2022-08-09T15:13:48.118Z,44.00
2022-08-09T15:16:19.536Z,44.50
2022-08-09T15:18:49.156Z,45.00
2022-08-09T15:21:57.001Z,44.30
2022-08-09T15:24:12.726Z,45.00
2022-08-09T15:26:45.952Z,44.50
2022-08-09T15:30:57.553Z,45.50
2022-08-09T15:32:00.154Z,44.50
2022-08-09T15:34:34.663Z,44.50
2022-08-09T15:37:23.382Z,44.60
2022-08-09T15:39:54.854Z,44.30
2022-08-09T15:42:22.132Z,44.70
2022-08-09T15:44:49.709Z,44.70
2022-08-09T15:47:21.812Z,44.70
2022-08-09T15:50:03.415Z,44.40
2022-08-09T15:52:34.246Z,44.60
2022-08-09T15:55:02.528Z,44.10
2022-08-09T15:57:35.335Z,44.50
2022-08-09T16:00:21.904Z,44.40
2022-08-09T16:02:54.654Z,44.50
2022-08-09T16:05:23.309Z,44.80
2022-08-09T16:07:50.708Z,44.50
2022-08-09T16:10:54.841Z,44.10
2022-08-09T16:13:05.092Z,44.20
2022-08-09T16:16:04.453Z,44.50
2022-08-09T16:18:34.050Z,44.40
2022-08-09T16:21:00.869Z,45.20
2022-08-09T16:23:27.666Z,44.40
2022-08-09T16:26:02.569Z,44.60
2022-08-09T16:28:29.782Z,44.30
2022-08-09T16:30:59.345Z,44.50
2022-08-09T16:33:26.976Z,44.20
2022-08-09T16:35:57.981Z,44.10
2022-08-09T16:38:26.826Z,44.40
2022-08-09T16:40:53.625Z,44.60
2022-08-09T16:43:22.249Z,44.80
2022-08-09T16:45:53.661Z,44.80
2022-08-09T16:48:42.615Z,45.00
2022-08-09T16:51:13.930Z,45.00
2022-08-09T16:56:34.406Z,45.10
2022-08-09T16:59:06.548Z,44.90
2022-08-09T17:01:37.512Z,44.50
2022-08-09T17:04:06.731Z,44.70
2022-08-09T17:08:40.292Z,45.10
2022-08-09T17:09:43.990Z,45.10
2022-08-09T17:12:08.302Z,44.80
2022-08-09T17:14:35.246Z,45.10
2022-08-09T17:17:03.122Z,44.80
2022-08-09T17:20:04.915Z,45.00
2022-08-09T17:22:24.017Z,44.90
2022-08-09T17:25:02.701Z,45.10
2022-08-09T17:27:32.168Z,45.00
2022-08-09T17:29:58.844Z,45.10
2022-08-09T17:32:34.786Z,45.70
2022-08-09T17:35:10.738Z,45.40
2022-08-09T17:38:02.401Z,45.20
2022-08-09T17:40:27.048Z,45.40
2022-08-09T17:42:59.194Z,45.30
2022-08-09T17:46:02.178Z,45.20
2022-08-09T17:48:17.097Z,45.30
2022-08-09T17:50:48.482Z,45.30
2022-08-09T17:53:23.465Z,45.50
2022-08-09T17:55:57.010Z,45.90
2022-08-09T17:58:27.383Z,45.80
2022-08-09T18:00:56.719Z,45.80
2022-08-09T18:03:25.882Z,46.00
2022-08-09T18:05:57.068Z,46.20
2022-08-09T18:08:27.602Z,46.40
2022-08-09T18:11:02.223Z,46.20
2022-08-09T18:13:39.022Z,46.50
2022-08-09T18:16:10.451Z,46.40
2022-08-09T18:18:42.733Z,46.40
2022-08-09T18:21:18.984Z,46.70
2022-08-09T18:24:10.376Z,46.70
2022-08-09T18:26:37.981Z,47.00
2022-08-09T18:30:37.958Z,47.80
2022-08-09T18:31:56.337Z,47.90
2022-08-09T18:34:23.923Z,48.00
2022-08-09T18:36:53.424Z,48.10
2022-08-09T18:39:22.332Z,48.20
2022-08-09T18:41:53.291Z,48.80
2022-08-09T18:44:25.578Z,49.30
2022-08-09T18:47:07.923Z,50.00
2022-08-09T18:49:43.320Z,50.40
2022-08-09T18:52:14.434Z,50.80
2022-08-09T18:54:49.698Z,51.20
2022-08-09T18:57:22.277Z,51.50
2022-08-09T18:59:57.427Z,52.00
2022-08-09T19:02:32.187Z,52.50
2022-08-09T19:05:03.983Z,53.20
2022-08-09T19:07:59.313Z,54.00
2022-08-09T19:10:37.468Z,54.50
2022-08-09T19:13:22.283Z,55.10
2022-08-09T19:15:56.314Z,55.60
2022-08-09T19:18:33.819Z,55.90
2022-08-09T19:21:08.838Z,56.30
2022-08-09T19:24:38.054Z,56.90
2022-08-09T19:26:29.503Z,57.10
2022-08-09T19:29:15.364Z,57.70
2022-08-09T19:31:46.365Z,57.90
2022-08-09T19:34:18.364Z,58.20
2022-08-09T19:36:51.017Z,58.30
2022-08-09T19:39:20.742Z,58.40
2022-08-09T19:41:56.955Z,58.50
2022-08-09T19:44:23.997Z,59.10
2022-08-09T19:46:53.488Z,59.20
2022-08-09T19:50:10.140Z,59.50
2022-08-09T19:52:08.410Z,59.80
2022-08-09T19:54:35.604Z,60.40
2022-08-09T19:57:02.681Z,60.80
2022-08-09T19:59:58.619Z,60.90
2022-08-09T20:04:12.611Z,60.90
2022-08-09T20:05:10.085Z,61.20
2022-08-09T20:07:57.161Z,61.50
2022-08-09T20:10:36.408Z,61.70
2022-08-09T20:13:05.531Z,62.00
2022-08-09T20:16:37.975Z,62.10
2022-08-09T20:18:20.287Z,62.40
2022-08-09T20:20:50.431Z,62.60
2022-08-09T20:23:19.413Z,62.60
2022-08-09T20:25:53.334Z,62.60
2022-08-09T20:28:34.141Z,62.80
2022-08-09T20:31:04.731Z,63.30
2022-08-09T20:33:40.886Z,63.50
2022-08-09T20:36:11.520Z,63.80
2022-08-09T20:39:17.103Z,64.70
2022-08-09T20:41:29.230Z,65.60
2022-08-09T20:44:02.234Z,65.10
2022-08-09T20:46:41.882Z,65.40
2022-08-09T20:49:11.259Z,65.50
2022-08-09T20:51:41.605Z,65.90
2022-08-09T20:54:12.595Z,66.60
2022-08-09T20:56:46.661Z,66.80
2022-08-09T20:59:16.770Z,66.60
2022-08-09T21:01:51.621Z,66.40
2022-08-09T21:05:53.628Z,65.90
2022-08-09T21:07:11.047Z,65.80
2022-08-09T21:09:56.397Z,65.70
2022-08-09T21:12:32.194Z,65.30
2022-08-09T21:15:01.237Z,67.50
2022-08-09T21:18:22.312Z,66.20
2022-08-09T21:20:22.878Z,66.10
2022-08-09T21:22:54.423Z,66.20
2022-08-09T21:25:44.390Z,66.90
2022-08-09T21:28:34.104Z,65.50
2022-08-09T21:31:17.669Z,64.70
2022-08-09T21:33:52.716Z,66.40
2022-08-09T21:36:28.876Z,64.50
2022-08-09T21:38:58.066Z,64.20
2022-08-09T21:42:04.390Z,64.60
2022-08-09T21:44:34.241Z,62.80
2022-08-09T21:47:07.411Z,61.00
2022-08-09T21:49:39.531Z,60.10
2022-08-09T21:52:17.019Z,59.80
2022-08-09T21:54:56.807Z,59.60
2022-08-09T21:57:39.311Z,59.20
2022-08-09T22:00:32.092Z,58.50
2022-08-09T22:03:01.941Z,58.30
2022-08-09T22:05:35.886Z,57.90
2022-08-09T22:08:13.697Z,58.00
2022-08-09T22:11:00.326Z,57.80
2022-08-09T22:13:34.150Z,57.70
2022-08-09T22:16:07.345Z,57.70
2022-08-09T22:18:37.154Z,57.70
2022-08-09T22:21:09.293Z,57.70
2022-08-09T22:23:58.651Z,57.50
2022-08-09T22:26:34.152Z,57.40
2022-08-09T22:29:05.411Z,57.40
2022-08-09T22:31:35.574Z,57.20
2022-08-09T22:34:02.385Z,57.40
2022-08-09T22:36:29.090Z,57.30
2022-08-09T22:39:47.035Z,57.30
2022-08-09T22:41:59.364Z,57.40
2022-08-09T22:44:29.954Z,57.30
2022-08-09T22:48:16.321Z,57.50
2022-08-09T22:49:48.138Z,57.40
2022-08-09T22:52:19.669Z,57.60
2022-08-09T22:54:47.607Z,57.50
2022-08-09T22:57:15.099Z,57.60
2022-08-09T22:59:57.273Z,57.70
2022-08-09T23:02:25.413Z,57.70
2022-08-09T23:04:54.779Z,57.70
2022-08-09T23:08:23.392Z,57.80
2022-08-09T23:10:31.009Z,58.00
2022-08-09T23:12:58.376Z,58.10
2022-08-09T23:15:25.317Z,58.20
2022-08-09T23:17:52.142Z,58.80
2022-08-09T23:20:18.833Z,59.20
2022-08-09T23:22:45.500Z,58.30
2022-08-09T23:25:12.844Z,58.30
2022-08-09T23:27:58.425Z,58.20
2022-08-09T23:30:26.305Z,58.10
2022-08-09T23:32:52.946Z,58.20
2022-08-09T23:35:19.773Z,58.20
2022-08-09T23:37:46.490Z,58.20
2022-08-09T23:40:13.396Z,58.10
2022-08-09T23:42:40.511Z,58.50
2022-08-09T23:45:08.837Z,58.60
2022-08-09T23:47:35.704Z,58.80
2022-08-09T23:50:02.576Z,58.70
2022-08-09T23:52:29.285Z,58.70
2022-08-09T23:54:57.631Z,58.70
2022-08-09T23:57:24.349Z,58.70
