createdAt,value
2022-12-11T00:01:21.847Z,97003.13
2022-12-11T00:03:50.522Z,97000.59
2022-12-11T00:06:22.066Z,97010.97
2022-12-11T00:08:54.562Z,97007.50
2022-12-11T00:11:24.060Z,97004.19
2022-12-11T00:13:52.523Z,96999.13
2022-12-11T00:16:26.551Z,97003.47
2022-12-11T00:18:55.501Z,97005.09
2022-12-11T00:21:24.061Z,96996.69
2022-12-11T00:23:53.852Z,96998.47
2022-12-11T00:26:22.366Z,96999.47
2022-12-11T00:28:54.184Z,96985.75
2022-12-11T00:31:23.344Z,96993.53
2022-12-11T00:33:52.362Z,96980.88
2022-12-11T00:36:22.563Z,96987.50
2022-12-11T00:38:51.439Z,96992.41
2022-12-11T00:41:21.789Z,96985.69
2022-12-11T00:43:50.366Z,96987.56
2022-12-11T00:46:19.368Z,96985.06
2022-12-11T00:48:49.836Z,96976.78
2022-12-11T00:51:18.308Z,96981.84
2022-12-11T00:53:46.740Z,96982.50
2022-12-11T00:56:17.940Z,96976.41
2022-12-11T00:58:48.546Z,96977.97
2022-12-11T01:01:19.229Z,96973.69
2022-12-11T01:03:48.110Z,96987.91
2022-12-11T01:06:18.375Z,96987.84
2022-12-11T01:08:47.356Z,96992.06
2022-12-11T01:11:16.515Z,96991.44
2022-12-11T01:13:46.316Z,96998.09
2022-12-11T01:16:16.889Z,97001.53
2022-12-11T01:18:45.531Z,97006.69
2022-12-11T01:21:15.112Z,97010.13
2022-12-11T01:23:43.545Z,97020.34
2022-12-11T01:26:15.080Z,97016.19
2022-12-11T01:28:44.158Z,97016.09
2022-12-11T01:31:13.576Z,97020.34
2022-12-11T01:33:43.808Z,97028.69
2022-12-11T01:36:14.547Z,97027.88
2022-12-11T01:38:43.364Z,97020.38
2022-12-11T01:41:12.532Z,97033.94
2022-12-11T01:44:01.673Z,97029.66
2022-12-11T01:46:32.085Z,97029.63
2022-12-11T01:49:02.745Z,97037.97
2022-12-11T01:51:34.232Z,97039.72
2022-12-11T01:54:08.628Z,97043.91
2022-12-11T01:56:38.980Z,97037.97
2022-12-11T01:59:08.886Z,97039.63
2022-12-11T02:01:42.247Z,97043.91
2022-12-11T02:04:13.367Z,97042.22
2022-12-11T02:06:44.009Z,97035.34
2022-12-11T02:09:15.164Z,97025.34
2022-12-11T02:11:53.654Z,97031.50
2022-12-11T02:14:33.566Z,97040.66
2022-12-11T02:17:07.824Z,97033.00
2022-12-11T02:20:03.227Z,97035.34
2022-12-11T02:22:45.814Z,97036.25
2022-12-11T02:25:21.826Z,97036.28
2022-12-11T02:27:56.643Z,97043.75
2022-12-11T02:30:26.689Z,97039.59
2022-12-11T02:32:57.497Z,97046.22
2022-12-11T02:35:31.563Z,97043.66
2022-12-11T02:38:03.796Z,97042.03
2022-12-11T02:40:36.467Z,97041.22
2022-12-11T02:43:08.879Z,97048.84
2022-12-11T02:45:41.325Z,97043.81
2022-12-11T02:48:12.895Z,97045.59
2022-12-11T02:50:46.856Z,97049.97
2022-12-11T02:53:21.506Z,97051.63
2022-12-11T02:55:55.319Z,97045.75
2022-12-11T02:58:27.760Z,97044.09
2022-12-11T03:00:58.173Z,97045.84
2022-12-11T03:03:26.809Z,97055.03
2022-12-11T03:05:55.263Z,97055.97
2022-12-11T03:08:23.707Z,97050.03
2022-12-11T03:10:52.258Z,97043.34
2022-12-11T03:13:22.431Z,97037.53
2022-12-11T03:16:04.834Z,97041.63
2022-12-11T03:18:40.498Z,97038.38
2022-12-11T03:21:13.987Z,97033.25
2022-12-11T03:23:48.910Z,97036.59
2022-12-11T03:26:19.773Z,97032.31
2022-12-11T03:28:52.084Z,97039.00
2022-12-11T03:31:27.132Z,97036.56
2022-12-11T03:33:59.695Z,97038.16
2022-12-11T03:36:33.025Z,97039.94
2022-12-11T03:39:06.839Z,97039.91
2022-12-11T03:41:38.751Z,97036.69
2022-12-11T03:44:08.119Z,97039.22
2022-12-11T03:46:40.922Z,97043.53
2022-12-11T03:49:16.466Z,97040.41
2022-12-11T03:51:46.881Z,97042.00
2022-12-11T03:54:15.487Z,97043.16
2022-12-11T03:56:46.582Z,97041.44
2022-12-11T03:59:15.278Z,97051.66
2022-12-11T04:01:45.194Z,97046.59
2022-12-11T04:04:14.136Z,97037.31
2022-12-11T04:06:42.696Z,97036.41
2022-12-11T04:09:11.163Z,97028.00
2022-12-11T04:11:39.685Z,97019.56
2022-12-11T04:14:27.680Z,97025.56
2022-12-11T04:16:58.225Z,97021.28
2022-12-11T04:19:45.200Z,97015.34
2022-12-11T04:22:29.602Z,97018.91
2022-12-11T04:24:58.093Z,97013.06
2022-12-11T04:27:46.661Z,97010.50
2022-12-11T04:30:18.540Z,97012.19
2022-12-11T04:32:48.709Z,97010.38
2022-12-11T04:35:17.883Z,97010.38
2022-12-11T04:37:46.801Z,97004.56
2022-12-11T04:40:18.141Z,96999.59
2022-12-11T04:42:47.112Z,97001.91
2022-12-11T04:45:15.888Z,97003.69
2022-12-11T04:47:44.291Z,97000.41
2022-12-11T04:50:15.346Z,97005.59
2022-12-11T04:52:44.153Z,97007.25
2022-12-11T04:55:13.738Z,97005.47
2022-12-11T04:57:42.514Z,96997.13
2022-12-11T05:00:12.833Z,97000.56
2022-12-11T05:02:43.109Z,96997.19
2022-12-11T05:05:12.372Z,96998.94
2022-12-11T05:07:42.477Z,96996.34
2022-12-11T05:10:11.265Z,96997.19
2022-12-11T05:12:39.712Z,96999.84
2022-12-11T05:15:09.468Z,97007.38
2022-12-11T05:17:38.243Z,97004.84
2022-12-11T05:20:07.828Z,97008.19
2022-12-11T05:22:36.532Z,97004.78
2022-12-11T05:25:07.994Z,97004.75
2022-12-11T05:27:36.636Z,97003.22
2022-12-11T05:30:05.983Z,97000.56
2022-12-11T05:32:34.528Z,97002.41
2022-12-11T05:35:03.698Z,97006.44
2022-12-11T05:37:34.031Z,97009.16
2022-12-11T05:40:02.927Z,96997.25
2022-12-11T05:42:32.805Z,96994.78
2022-12-11T05:45:01.399Z,96994.72
2022-12-11T05:47:29.900Z,96994.78
2022-12-11T05:49:58.401Z,96999.72
2022-12-11T05:52:27.377Z,96991.13
2022-12-11T05:54:55.878Z,96993.59
2022-12-11T05:57:24.494Z,96984.28
2022-12-11T05:59:54.354Z,96979.28
2022-12-11T06:02:22.992Z,96975.22
2022-12-11T06:04:51.553Z,96975.25
2022-12-11T06:07:20.110Z,96982.00
2022-12-11T06:09:48.563Z,96981.06
2022-12-11T06:12:17.127Z,96977.75
2022-12-11T06:14:45.903Z,96979.38
2022-12-11T06:17:15.716Z,96970.19
2022-12-11T06:19:44.247Z,96969.47
2022-12-11T06:22:12.663Z,96954.41
2022-12-11T06:24:41.151Z,96956.22
2022-12-11T06:27:10.179Z,96967.09
2022-12-11T06:29:38.650Z,96971.34
2022-12-11T06:32:07.141Z,96978.00
2022-12-11T06:34:37.021Z,96975.44
2022-12-11T06:37:05.513Z,96967.84
2022-12-11T06:39:34.024Z,96971.06
2022-12-11T06:42:02.622Z,96963.50
2022-12-11T06:44:31.036Z,96971.19
2022-12-11T06:46:59.765Z,96964.59
2022-12-11T06:49:28.319Z,96960.34
2022-12-11T06:51:58.477Z,96966.28
2022-12-11T06:54:27.880Z,96969.72
2022-12-11T06:56:56.297Z,96968.88
2022-12-11T06:59:24.783Z,96973.28
2022-12-11T07:01:53.262Z,96970.03
2022-12-11T07:04:24.605Z,96971.84
2022-12-11T07:06:53.301Z,96974.56
2022-12-11T07:09:23.879Z,96978.81
2022-12-11T07:11:53.223Z,96981.47
2022-12-11T07:14:21.852Z,96984.03
2022-12-11T07:16:50.612Z,96986.53
2022-12-11T07:19:19.498Z,96987.41
2022-12-11T07:21:48.056Z,96991.59
2022-12-11T07:24:16.771Z,96992.56
2022-12-11T07:26:46.867Z,97001.13
2022-12-11T07:29:15.399Z,97002.88
2022-12-11T07:31:43.955Z,96996.19
2022-12-11T07:34:13.915Z,97001.94
2022-12-11T07:36:42.736Z,97002.03
2022-12-11T07:39:12.496Z,97006.13
2022-12-11T07:41:41.121Z,97009.50
2022-12-11T07:44:13.901Z,97008.53
2022-12-11T07:46:42.617Z,97024.59
2022-12-11T07:49:11.098Z,97028.72
2022-12-11T07:51:40.158Z,97028.00
2022-12-11T07:54:16.331Z,97023.69
2022-12-11T07:56:49.780Z,97014.28
2022-12-11T07:59:22.715Z,97017.66
2022-12-11T08:01:51.148Z,97014.25
2022-12-11T08:04:19.631Z,97019.28
2022-12-11T08:06:48.099Z,97021.53
2022-12-11T08:09:20.898Z,97018.06
2022-12-11T08:11:50.975Z,97007.06
2022-12-11T08:14:19.622Z,97014.38
2022-12-11T08:16:50.110Z,97014.44
2022-12-11T08:19:18.980Z,97012.00
2022-12-11T08:21:47.824Z,97009.59
2022-12-11T08:24:20.166Z,97007.06
2022-12-11T08:26:48.882Z,97008.66
2022-12-11T08:29:17.335Z,97000.94
2022-12-11T08:31:46.102Z,97002.72
2022-12-11T08:34:16.006Z,97006.88
2022-12-11T08:36:44.853Z,97001.88
2022-12-11T08:39:13.327Z,97005.91
2022-12-11T08:41:41.960Z,97000.81
2022-12-11T08:44:16.742Z,97005.78
2022-12-11T08:46:45.536Z,97009.16
2022-12-11T08:49:14.047Z,97006.50
2022-12-11T08:51:43.972Z,97006.75
2022-12-11T08:54:12.770Z,97010.09
2022-12-11T08:56:41.287Z,97006.50
2022-12-11T08:59:09.790Z,97002.44
2022-12-11T09:01:38.482Z,97007.66
2022-12-11T09:04:06.959Z,97011.63
2022-12-11T09:06:35.619Z,97009.31
2022-12-11T09:09:06.018Z,97001.56
2022-12-11T09:11:36.197Z,97000.66
2022-12-11T09:14:08.008Z,97001.22
2022-12-11T09:16:40.131Z,97004.31
2022-12-11T09:19:10.025Z,97002.22
2022-12-11T09:21:38.535Z,96994.72
2022-12-11T09:24:11.139Z,97005.63
2022-12-11T09:26:40.478Z,97008.16
2022-12-11T09:29:10.207Z,97001.94
2022-12-11T09:31:38.755Z,96997.28
2022-12-11T09:34:09.689Z,96996.81
2022-12-11T09:36:39.404Z,96993.56
2022-12-11T09:39:10.108Z,96989.09
2022-12-11T09:41:40.829Z,96991.03
2022-12-11T09:44:29.696Z,96985.97
2022-12-11T09:46:59.407Z,96993.41
2022-12-11T09:49:35.162Z,96992.78
2022-12-11T09:52:10.969Z,96980.81
2022-12-11T09:54:48.362Z,96975.94
2022-12-11T09:57:28.586Z,96972.59
2022-12-11T10:00:15.021Z,96971.75
2022-12-11T10:03:11.736Z,96972.69
2022-12-11T10:05:48.345Z,96972.59
2022-12-11T10:08:18.996Z,96979.00
2022-12-11T10:10:56.920Z,96974.59
2022-12-11T10:13:40.994Z,96982.16
2022-12-11T10:16:17.730Z,96970.75
2022-12-11T10:18:46.292Z,96970.59
2022-12-11T10:21:17.401Z,96966.66
2022-12-11T10:23:51.877Z,96963.38
2022-12-11T10:26:23.833Z,96958.75
2022-12-11T10:28:52.502Z,96956.94
2022-12-11T10:31:30.762Z,96955.00
2022-12-11T10:34:03.399Z,96959.91
2022-12-11T10:36:35.702Z,96945.41
2022-12-11T10:39:05.239Z,96951.47
2022-12-11T10:41:39.617Z,96946.94
2022-12-11T10:44:19.297Z,96939.66
2022-12-11T10:46:48.211Z,96947.00
2022-12-11T10:49:26.120Z,96937.41
2022-12-11T10:51:56.142Z,96933.66
2022-12-11T10:54:33.257Z,96930.00
2022-12-11T10:57:04.679Z,96928.78
2022-12-11T10:59:38.430Z,96940.59
2022-12-11T11:02:16.938Z,96934.72
2022-12-11T11:04:46.322Z,96921.75
2022-12-11T11:07:19.732Z,96925.69
2022-12-11T11:09:48.650Z,96927.63
2022-12-11T11:12:24.569Z,96928.63
2022-12-11T11:15:04.148Z,96923.38
2022-12-11T11:17:35.053Z,96917.69
2022-12-11T11:20:14.128Z,96919.25
2022-12-11T11:22:46.804Z,96919.13
2022-12-11T11:25:21.272Z,96915.94
2022-12-11T11:27:53.858Z,96914.34
2022-12-11T11:30:24.311Z,96915.44
2022-12-11T11:32:55.884Z,96911.66
2022-12-11T11:35:26.950Z,96909.13
2022-12-11T11:38:01.650Z,96902.13
2022-12-11T11:40:32.181Z,96898.63
2022-12-11T11:43:08.793Z,96898.34
2022-12-11T11:45:44.225Z,96898.03
2022-12-11T11:48:25.730Z,96898.78
2022-12-11T11:50:57.275Z,96894.44
2022-12-11T11:53:31.484Z,96897.19
2022-12-11T11:56:13.582Z,96890.13
2022-12-11T11:58:49.918Z,96882.59
2022-12-11T12:01:21.883Z,96883.00
2022-12-11T12:03:51.453Z,96881.97
2022-12-11T12:06:34.106Z,96874.59
2022-12-11T12:09:17.917Z,96882.34
2022-12-11T12:11:55.504Z,96878.13
2022-12-11T12:17:31.502Z,96877.16
2022-12-11T12:20:08.858Z,96869.19
2022-12-11T12:22:59.264Z,96866.81
2022-12-11T12:25:35.910Z,96875.59
2022-12-11T12:28:23.306Z,96872.22
2022-12-11T12:31:05.801Z,96871.09
2022-12-11T12:33:44.413Z,96864.56
2022-12-11T12:36:19.084Z,96869.06
2022-12-11T12:38:54.942Z,96867.31
2022-12-11T12:41:31.029Z,96862.09
2022-12-11T12:44:16.494Z,96867.94
2022-12-11T12:46:54.534Z,96862.81
2022-12-11T12:49:31.857Z,96860.19
2022-12-11T12:52:01.425Z,96858.91
2022-12-11T12:54:33.060Z,96862.44
2022-12-11T12:57:05.244Z,96855.56
2022-12-11T12:59:33.728Z,96857.63
2022-12-11T13:02:06.381Z,96860.16
2022-12-11T13:04:58.178Z,96855.66
2022-12-11T13:07:30.715Z,96855.94
2022-12-11T13:10:05.159Z,96858.00
2022-12-11T13:12:45.651Z,96865.91
2022-12-11T13:15:35.610Z,96862.53
2022-12-11T13:18:23.528Z,96865.19
2022-12-11T13:20:53.268Z,96860.41
2022-12-11T13:23:29.546Z,96858.47
2022-12-11T13:26:00.557Z,96862.53
2022-12-11T13:28:33.247Z,96861.59
2022-12-11T13:31:24.075Z,96860.06
2022-12-11T13:33:57.546Z,96863.28
2022-12-11T13:36:32.593Z,96866.88
2022-12-11T13:39:05.770Z,96861.81
2022-12-11T13:41:38.211Z,96868.06
2022-12-11T13:44:08.296Z,96865.91
2022-12-11T13:46:38.894Z,96860.50
2022-12-11T13:49:19.643Z,96860.50
2022-12-11T13:51:54.239Z,96861.69
2022-12-11T13:54:22.864Z,96854.72
2022-12-11T13:57:03.295Z,96864.66
2022-12-11T13:59:35.062Z,96862.38
2022-12-11T14:02:16.212Z,96860.34
2022-12-11T14:04:47.500Z,96862.97
2022-12-11T14:07:21.319Z,96866.25
2022-12-11T14:09:49.828Z,96861.91
2022-12-11T14:12:20.936Z,96862.06
2022-12-11T14:14:52.860Z,96868.88
2022-12-11T14:17:26.543Z,96857.56
2022-12-11T14:20:00.344Z,96861.91
2022-12-11T14:22:31.271Z,96851.31
2022-12-11T14:25:03.506Z,96861.78
2022-12-11T14:27:32.623Z,96863.63
2022-12-11T14:30:11.740Z,96862.66
2022-12-11T14:32:44.543Z,96876.06
2022-12-11T14:35:24.141Z,96870.03
2022-12-11T14:37:53.533Z,96870.69
2022-12-11T14:40:26.446Z,96874.91
2022-12-11T14:43:00.496Z,96879.81
2022-12-11T14:45:34.559Z,96883.34
2022-12-11T14:48:11.685Z,96882.72
2022-12-11T14:50:47.413Z,96888.63
2022-12-11T14:53:20.609Z,96886.19
2022-12-11T14:55:50.772Z,96886.13
2022-12-11T14:58:22.696Z,96892.03
2022-12-11T15:00:58.973Z,96890.50
2022-12-11T15:03:33.471Z,96892.78
2022-12-11T15:06:04.567Z,96898.47
2022-12-11T15:08:35.187Z,96898.34
2022-12-11T15:11:07.650Z,96899.31
2022-12-11T15:13:38.904Z,96901.03
2022-12-11T15:16:08.739Z,96907.34
2022-12-11T15:18:38.885Z,96913.91
2022-12-11T15:21:12.123Z,96904.25
2022-12-11T15:23:51.249Z,96903.34
2022-12-11T15:26:20.625Z,96906.50
2022-12-11T15:28:49.282Z,96901.53
2022-12-11T15:31:26.822Z,96910.63
2022-12-11T15:33:56.077Z,96909.72
2022-12-11T15:36:28.048Z,96903.91
2022-12-11T15:38:56.785Z,96912.41
2022-12-11T15:41:26.039Z,96909.91
2022-12-11T15:43:59.213Z,96911.66
2022-12-11T15:46:28.314Z,96921.84
2022-12-11T15:48:57.690Z,96914.38
2022-12-11T15:51:27.733Z,96924.53
2022-12-11T15:53:56.280Z,96927.88
2022-12-11T15:56:24.876Z,96932.84
2022-12-11T15:58:53.448Z,96935.38
2022-12-11T16:01:22.299Z,96938.81
2022-12-11T16:03:51.333Z,96934.69
2022-12-11T16:06:19.992Z,96932.19
2022-12-11T16:08:50.195Z,96933.91
2022-12-11T16:11:18.914Z,96938.13
2022-12-11T16:13:47.703Z,96937.22
2022-12-11T16:16:16.309Z,96936.50
2022-12-11T16:18:45.140Z,96939.75
2022-12-11T16:21:18.298Z,96935.50
2022-12-11T16:23:51.259Z,96936.97
2022-12-11T16:26:19.971Z,96931.13
2022-12-11T16:28:54.772Z,96939.50
2022-12-11T16:31:23.512Z,96934.72
2022-12-11T16:33:52.214Z,96939.78
2022-12-11T16:36:21.593Z,96944.13
2022-12-11T16:38:54.513Z,96943.25
2022-12-11T16:41:27.638Z,96937.22
2022-12-11T16:43:56.132Z,96939.97
2022-12-11T16:46:25.577Z,96933.88
2022-12-11T16:48:54.326Z,96933.22
2022-12-11T16:51:22.998Z,96938.38
2022-12-11T16:53:52.858Z,96938.31
2022-12-11T16:56:21.404Z,96932.66
2022-12-11T16:58:49.891Z,96934.50
2022-12-11T17:01:18.461Z,96927.91
2022-12-11T17:03:47.078Z,96941.19
2022-12-11T17:06:18.029Z,96933.81
2022-12-11T17:08:47.295Z,96932.06
2022-12-11T17:11:18.789Z,96933.66
2022-12-11T17:13:47.536Z,96931.06
2022-12-11T17:16:17.868Z,96927.69
2022-12-11T17:18:46.270Z,96937.88
2022-12-11T17:21:16.925Z,96929.47
2022-12-11T17:23:46.203Z,96930.28
2022-12-11T17:26:15.413Z,96923.63
2022-12-11T17:28:45.763Z,96926.81
2022-12-11T17:31:17.231Z,96924.41
2022-12-11T17:33:46.842Z,96928.59
2022-12-11T17:36:17.005Z,96925.22
2022-12-11T17:38:45.728Z,96917.75
2022-12-11T17:41:20.323Z,96920.41
2022-12-11T17:43:51.902Z,96921.34
2022-12-11T17:46:21.814Z,96931.63
2022-12-11T17:48:50.386Z,96916.56
2022-12-11T17:51:24.429Z,96915.00
2022-12-11T17:53:56.391Z,96904.06
2022-12-11T17:56:25.631Z,96910.09
2022-12-11T17:58:55.576Z,96916.06
2022-12-11T18:01:24.115Z,96919.50
2022-12-11T18:03:52.603Z,96922.16
2022-12-11T18:06:22.994Z,96926.38
2022-12-11T18:08:51.360Z,96918.81
2022-12-11T18:11:22.447Z,96918.91
2022-12-11T18:13:53.072Z,96925.00
2022-12-11T18:18:15.839Z,96923.06
2022-12-11T18:20:49.414Z,96924.81
2022-12-11T18:23:17.944Z,96927.38
2022-12-11T18:25:47.323Z,96929.25
2022-12-11T18:28:16.085Z,96922.63
2022-12-11T18:30:44.714Z,96925.16
2022-12-11T18:33:14.870Z,96925.06
2022-12-11T18:35:43.363Z,96922.59
2022-12-11T18:38:12.552Z,96931.00
2022-12-11T18:40:41.188Z,96921.75
2022-12-11T18:43:09.987Z,96916.00
2022-12-11T18:45:40.464Z,96922.63
2022-12-11T18:48:09.787Z,96914.28
2022-12-11T18:50:44.278Z,96932.75
2022-12-11T18:53:13.136Z,96922.53
2022-12-11T18:55:45.920Z,96930.19
2022-12-11T18:58:17.148Z,96926.00
2022-12-11T19:00:47.285Z,96930.13
2022-12-11T19:03:17.158Z,96931.03
2022-12-11T19:05:47.187Z,96928.47
2022-12-11T19:08:16.418Z,96935.09
2022-12-11T19:10:46.572Z,96939.25
2022-12-11T19:13:15.615Z,96937.53
2022-12-11T19:15:45.532Z,96937.44
2022-12-11T19:18:14.889Z,96937.56
2022-12-11T19:20:49.443Z,96921.59
2022-12-11T19:23:20.266Z,96930.25
2022-12-11T19:25:49.344Z,96926.00
2022-12-11T19:28:18.628Z,96926.97
2022-12-11T19:30:49.003Z,96926.25
2022-12-11T19:33:17.747Z,96922.22
2022-12-11T19:35:46.310Z,96927.34
2022-12-11T19:38:14.818Z,96930.75
2022-12-11T19:40:45.639Z,96933.28
2022-12-11T19:43:14.202Z,96923.19
2022-12-11T19:45:42.709Z,96931.88
2022-12-11T19:48:11.211Z,96932.69
2022-12-11T19:50:39.711Z,96924.28
2022-12-11T19:53:08.191Z,96927.69
2022-12-11T19:55:36.673Z,96919.44
2022-12-11T19:58:06.528Z,96927.78
2022-12-11T20:00:38.318Z,96924.41
2022-12-11T20:03:06.872Z,96924.34
2022-12-11T20:05:35.513Z,96934.38
2022-12-11T20:08:35.265Z,96925.13
2022-12-11T20:10:52.707Z,96930.94
2022-12-11T20:13:22.559Z,96928.38
2022-12-11T20:15:51.709Z,96935.16
2022-12-11T20:18:20.245Z,96937.69
2022-12-11T20:20:48.792Z,96932.59
2022-12-11T20:23:17.211Z,96932.47
2022-12-11T20:25:45.862Z,96936.69
2022-12-11T20:28:14.433Z,96934.19
2022-12-11T20:30:44.399Z,96940.91
2022-12-11T20:33:12.843Z,96932.44
2022-12-11T20:35:41.634Z,96939.13
2022-12-11T20:38:10.241Z,96937.44
2022-12-11T20:40:39.036Z,96935.88
2022-12-11T20:43:07.782Z,96930.00
2022-12-11T20:45:36.277Z,96931.69
2022-12-11T20:48:06.417Z,96929.97
2022-12-11T20:50:34.981Z,96931.59
2022-12-11T20:53:03.815Z,96935.00
2022-12-11T20:55:32.390Z,96938.34
2022-12-11T20:58:00.865Z,96941.59
2022-12-11T21:00:29.423Z,96948.34
2022-12-11T21:02:57.907Z,96935.59
2022-12-11T21:05:28.931Z,96943.94
2022-12-11T21:07:58.095Z,96937.97
2022-12-11T21:10:26.626Z,96939.66
2022-12-11T21:12:55.067Z,96950.56
2022-12-11T21:15:23.592Z,96946.34
2022-12-11T21:17:52.114Z,96940.34
2022-12-11T21:20:21.202Z,96942.81
2022-12-11T21:22:51.288Z,96950.28
2022-12-11T21:25:20.191Z,96951.22
2022-12-11T21:27:48.695Z,96943.63
2022-12-11T21:30:17.535Z,96947.84
2022-12-11T21:32:46.079Z,96952.09
2022-12-11T21:35:15.142Z,96950.34
2022-12-11T21:37:43.726Z,96954.72
2022-12-11T21:40:14.604Z,96951.38
2022-12-11T21:42:43.058Z,96954.81
2022-12-11T21:45:52.194Z,96948.81
2022-12-11T21:48:00.700Z,96955.63
2022-12-11T21:50:29.286Z,96954.66
2022-12-11T21:52:57.789Z,96954.72
2022-12-11T21:55:27.658Z,96959.88
2022-12-11T21:57:56.445Z,96953.91
2022-12-11T22:00:25.169Z,96962.19
2022-12-11T22:02:53.767Z,96957.00
2022-12-11T22:05:22.508Z,96966.16
2022-12-11T22:07:51.113Z,96960.38
2022-12-11T22:10:19.636Z,96959.47
2022-12-11T22:12:49.494Z,96957.81
2022-12-11T22:15:18.011Z,96961.16
2022-12-11T22:17:46.725Z,96957.78
2022-12-11T22:20:15.211Z,96959.50
2022-12-11T22:22:43.712Z,96962.81
2022-12-11T22:25:12.452Z,96953.63
2022-12-11T22:27:40.986Z,96957.09
2022-12-11T22:30:12.290Z,96953.88
2022-12-11T22:32:41.100Z,96952.00
2022-12-11T22:35:11.430Z,96947.88
2022-12-11T22:37:40.037Z,96951.25
2022-12-11T22:40:09.792Z,96953.91
2022-12-11T22:42:38.267Z,96959.88
2022-12-11T22:45:07.836Z,96961.47
2022-12-11T22:47:38.034Z,96956.31
2022-12-11T22:50:07.765Z,96962.31
2022-12-11T22:52:37.257Z,96964.81
2022-12-11T22:55:06.765Z,96959.03
2022-12-11T22:57:36.685Z,96965.78
2022-12-11T23:00:07.540Z,96968.28
2022-12-11T23:02:38.356Z,96967.59
2022-12-11T23:05:07.911Z,96969.19
2022-12-11T23:07:36.445Z,96969.28
2022-12-11T23:10:06.007Z,96970.19
2022-12-11T23:12:34.611Z,96971.84
2022-12-11T23:15:03.146Z,96967.59
2022-12-11T23:17:32.120Z,96964.19
2022-12-11T23:20:03.886Z,96960.91
2022-12-11T23:22:32.808Z,96963.44
2022-12-11T23:25:01.572Z,96960.06
2022-12-11T23:27:30.410Z,96964.47
2022-12-11T23:29:59.576Z,96963.44
2022-12-11T23:32:29.103Z,96965.31
2022-12-11T23:34:57.535Z,96968.59
2022-12-11T23:37:27.324Z,96968.50
2022-12-11T23:39:55.856Z,96965.09
2022-12-11T23:42:24.356Z,96970.16
2022-12-11T23:44:52.922Z,96970.19
2022-12-11T23:47:21.331Z,96970.19
2022-12-11T23:49:49.912Z,96972.53
2022-12-11T23:52:22.588Z,96966.63
2022-12-11T23:54:55.288Z,96968.28
2022-12-11T23:57:24.089Z,96969.94
2022-12-11T23:59:52.597Z,96975.09
