createdAt,value
2022-10-23T00:05:11.858Z,12.15
2022-10-23T00:10:37.875Z,12.20
2022-10-23T00:16:04.856Z,12.22
2022-10-23T00:21:29.883Z,12.22
2022-10-23T00:26:54.876Z,12.21
2022-10-23T00:32:22.921Z,12.23
2022-10-23T00:37:47.935Z,12.22
2022-10-23T00:43:13.875Z,12.22
2022-10-23T00:48:41.865Z,12.21
2022-10-23T00:54:23.316Z,12.17
2022-10-23T00:59:48.902Z,12.13
2022-10-23T01:05:17.938Z,12.13
2022-10-23T01:10:50.899Z,12.14
2022-10-23T01:16:25.877Z,12.14
2022-10-23T01:22:04.914Z,12.15
2022-10-23T01:27:36.915Z,12.13
2022-10-23T01:33:06.917Z,12.12
2022-10-23T01:38:50.011Z,12.09
2022-10-23T01:44:25.917Z,12.04
2022-10-23T01:49:52.915Z,12.01
2022-10-23T01:55:17.917Z,11.98
2022-10-23T02:00:48.905Z,11.95
2022-10-23T02:06:13.935Z,11.91
2022-10-23T02:11:43.943Z,11.88
2022-10-23T02:17:22.951Z,11.84
2022-10-23T02:22:53.982Z,11.79
2022-10-23T02:28:23.997Z,11.74
2022-10-23T02:33:55.941Z,11.68
2022-10-23T02:39:19.920Z,11.66
2022-10-23T02:44:54.954Z,11.64
2022-10-23T02:50:27.941Z,11.69
2022-10-23T02:56:03.962Z,11.71
2022-10-23T03:01:32.096Z,11.64
2022-10-23T03:07:00.953Z,11.55
2022-10-23T03:12:24.971Z,11.49
2022-10-23T03:17:49.979Z,11.49
2022-10-23T03:23:28.953Z,11.54
2022-10-23T03:28:54.051Z,11.53
2022-10-23T03:34:16.986Z,11.54
2022-10-23T03:39:45.989Z,11.54
2022-10-23T03:45:10.964Z,11.57
2022-10-23T03:50:35.962Z,11.55
2022-10-23T03:56:04.055Z,11.52
2022-10-23T04:01:28.135Z,11.47
2022-10-23T04:06:53.007Z,11.46
2022-10-23T04:12:20.985Z,11.44
2022-10-23T04:17:45.998Z,11.43
2022-10-23T04:23:17.002Z,11.41
2022-10-23T04:28:45.161Z,11.42
2022-10-23T04:34:08.996Z,11.40
2022-10-23T04:39:34.032Z,11.35
2022-10-23T04:45:01.004Z,11.34
2022-10-23T04:50:26.995Z,11.32
2022-10-23T04:56:15.017Z,11.33
2022-10-23T05:01:45.083Z,11.32
2022-10-23T05:07:09.089Z,11.30
2022-10-23T05:12:54.025Z,11.25
2022-10-23T05:18:27.057Z,11.23
2022-10-23T05:29:50.030Z,11.18
2022-10-23T05:35:25.041Z,11.16
2022-10-23T05:40:50.030Z,11.17
2022-10-23T05:46:15.049Z,11.16
2022-10-23T05:52:01.169Z,11.20
2022-10-23T05:57:36.042Z,11.18
2022-10-23T06:03:03.052Z,11.19
2022-10-23T06:08:35.071Z,11.22
2022-10-23T06:14:00.488Z,11.20
2022-10-23T06:19:26.045Z,11.16
2022-10-23T06:24:54.091Z,11.10
2022-10-23T06:30:20.085Z,11.02
2022-10-23T06:35:45.068Z,10.94
2022-10-23T06:41:12.059Z,10.96
2022-10-23T06:46:41.077Z,11.05
2022-10-23T06:52:42.096Z,11.15
2022-10-23T06:58:17.080Z,11.21
2022-10-23T07:03:57.083Z,11.25
2022-10-23T07:09:22.101Z,11.20
2022-10-23T07:14:49.095Z,11.21
2022-10-23T07:20:15.093Z,11.25
2022-10-23T07:25:48.097Z,11.35
2022-10-23T07:31:17.111Z,11.44
2022-10-23T07:37:16.181Z,11.60
2022-10-23T07:42:42.105Z,11.82
2022-10-23T07:48:09.108Z,12.02
2022-10-23T07:53:51.119Z,12.21
2022-10-23T07:59:50.097Z,12.38
2022-10-23T08:05:19.096Z,12.55
2022-10-23T08:10:48.101Z,12.69
2022-10-23T08:16:18.133Z,12.85
2022-10-23T08:22:11.137Z,13.02
2022-10-23T08:27:37.154Z,13.18
2022-10-23T08:33:01.121Z,13.38
2022-10-23T08:38:29.115Z,13.55
2022-10-23T08:44:02.147Z,13.65
2022-10-23T08:49:43.134Z,13.79
2022-10-23T08:55:27.139Z,13.87
2022-10-23T09:00:52.298Z,13.94
2022-10-23T09:06:23.181Z,14.01
2022-10-23T09:11:59.249Z,14.10
2022-10-23T09:17:32.145Z,14.21
2022-10-23T09:22:58.147Z,14.30
2022-10-23T09:28:35.179Z,14.42
2022-10-23T09:34:08.502Z,14.57
2022-10-23T09:39:41.183Z,14.74
2022-10-23T09:45:09.167Z,14.94
2022-10-23T09:50:37.181Z,15.19
2022-10-23T09:56:04.163Z,15.35
2022-10-23T10:01:43.343Z,15.55
2022-10-23T10:07:32.288Z,15.76
2022-10-23T10:13:13.005Z,15.96
2022-10-23T10:18:49.186Z,16.06
2022-10-23T10:24:21.213Z,16.21
2022-10-23T10:29:58.193Z,16.24
2022-10-23T10:35:41.285Z,16.28
2022-10-23T10:41:26.212Z,16.33
2022-10-23T10:46:59.208Z,16.43
2022-10-23T10:52:39.217Z,16.51
2022-10-23T10:58:08.231Z,16.59
2022-10-23T11:03:43.249Z,16.67
2022-10-23T11:09:20.193Z,16.80
2022-10-23T11:14:48.244Z,16.92
2022-10-23T11:20:18.234Z,17.04
2022-10-23T11:26:18.808Z,17.10
2022-10-23T11:31:54.317Z,17.27
2022-10-23T11:37:26.243Z,17.38
2022-10-23T11:43:03.239Z,17.51
2022-10-23T11:48:33.275Z,17.61
2022-10-23T11:53:59.581Z,17.76
2022-10-23T11:59:35.425Z,17.83
2022-10-23T12:05:04.265Z,17.98
2022-10-23T12:10:36.271Z,18.07
2022-10-23T12:16:09.263Z,18.21
2022-10-23T12:27:14.252Z,18.38
2022-10-23T12:33:06.277Z,18.42
2022-10-23T12:38:35.476Z,18.55
2022-10-23T12:44:04.276Z,18.55
2022-10-23T12:49:34.274Z,18.58
2022-10-23T12:55:00.306Z,18.62
2022-10-23T13:00:26.420Z,18.73
2022-10-23T13:05:56.383Z,18.83
2022-10-23T13:11:21.305Z,18.92
2022-10-23T13:16:50.309Z,18.96
2022-10-23T13:22:20.323Z,19.00
2022-10-23T13:27:45.588Z,19.05
2022-10-23T13:33:09.309Z,19.08
2022-10-23T13:38:44.471Z,19.09
2022-10-23T13:44:09.331Z,19.07
2022-10-23T13:49:34.334Z,19.02
2022-10-23T13:55:01.348Z,18.99
2022-10-23T14:00:27.345Z,18.91
2022-10-23T14:05:51.372Z,18.85
2022-10-23T14:11:19.316Z,18.77
2022-10-23T14:16:44.406Z,18.71
2022-10-23T14:22:09.359Z,18.62
2022-10-23T14:27:43.371Z,18.56
2022-10-23T14:33:08.373Z,18.47
2022-10-23T14:38:33.366Z,18.38
2022-10-23T14:44:03.351Z,18.23
2022-10-23T14:49:34.354Z,18.10
2022-10-23T14:55:01.459Z,17.96
2022-10-23T15:00:23.358Z,17.84
2022-10-23T15:05:47.509Z,17.74
2022-10-23T15:11:14.400Z,17.65
2022-10-23T15:16:47.390Z,17.51
2022-10-23T15:22:12.393Z,17.43
2022-10-23T15:27:44.528Z,17.33
2022-10-23T15:33:15.404Z,17.24
2022-10-23T15:38:41.452Z,17.18
2022-10-23T15:44:07.434Z,17.07
2022-10-23T15:49:36.439Z,17.03
2022-10-23T15:55:01.405Z,16.89
2022-10-23T16:00:26.451Z,16.80
2022-10-23T16:05:54.394Z,16.70
2022-10-23T16:11:19.420Z,16.64
2022-10-23T16:16:44.434Z,16.49
2022-10-23T16:22:12.482Z,16.41
2022-10-23T16:27:43.605Z,16.27
2022-10-23T16:33:08.443Z,16.16
2022-10-23T16:38:35.451Z,16.05
2022-10-23T16:44:00.421Z,15.95
2022-10-23T16:49:38.466Z,15.88
2022-10-23T16:55:06.469Z,15.77
2022-10-23T17:00:35.474Z,15.69
2022-10-23T17:06:01.595Z,15.64
2022-10-23T17:11:31.458Z,15.58
2022-10-23T17:16:58.441Z,15.55
2022-10-23T17:22:23.476Z,15.51
2022-10-23T17:27:57.458Z,15.40
2022-10-23T17:33:22.465Z,15.37
2022-10-23T17:38:46.491Z,15.34
2022-10-23T17:44:14.460Z,15.33
2022-10-23T17:49:42.873Z,15.33
2022-10-23T17:55:10.498Z,15.32
2022-10-23T18:00:39.276Z,15.34
2022-10-23T18:06:05.506Z,15.32
2022-10-23T18:11:33.489Z,15.32
2022-10-23T18:17:02.507Z,15.32
2022-10-23T18:22:26.488Z,15.34
2022-10-23T18:28:01.750Z,15.33
2022-10-23T18:33:34.535Z,15.35
2022-10-23T18:38:59.542Z,15.41
2022-10-23T18:44:26.651Z,15.43
2022-10-23T18:49:54.535Z,15.42
2022-10-23T18:55:20.578Z,15.40
2022-10-23T19:00:44.529Z,15.36
2022-10-23T19:06:12.538Z,15.34
2022-10-23T19:11:32.527Z,15.36
2022-10-23T19:17:02.506Z,15.39
2022-10-23T19:22:30.554Z,15.41
2022-10-23T19:28:03.561Z,15.44
2022-10-23T19:33:28.556Z,15.46
2022-10-23T19:38:55.534Z,15.47
2022-10-23T19:44:20.620Z,15.45
2022-10-23T19:49:44.545Z,15.46
2022-10-23T19:55:13.534Z,15.43
2022-10-23T20:00:37.566Z,15.45
2022-10-23T20:06:02.582Z,15.44
2022-10-23T20:11:31.621Z,15.43
2022-10-23T20:16:58.637Z,15.34
2022-10-23T20:22:22.588Z,15.32
2022-10-23T20:27:56.582Z,15.28
2022-10-23T20:33:21.597Z,15.24
2022-10-23T20:38:45.559Z,15.10
2022-10-23T20:49:59.573Z,14.57
2022-10-23T20:55:24.616Z,14.47
2022-10-23T21:06:57.676Z,14.37
2022-10-23T21:12:26.615Z,14.36
2022-10-23T21:18:01.528Z,14.29
2022-10-23T21:23:32.597Z,14.21
2022-10-23T21:29:17.457Z,14.17
2022-10-23T21:34:45.691Z,14.11
2022-10-23T21:40:10.604Z,14.06
2022-10-23T21:45:35.621Z,13.99
2022-10-23T21:51:06.612Z,13.96
2022-10-23T21:56:40.646Z,13.87
2022-10-23T22:02:05.740Z,13.82
2022-10-23T22:07:32.673Z,13.75
2022-10-23T22:12:57.629Z,13.68
2022-10-23T22:18:21.615Z,13.61
2022-10-23T22:23:49.683Z,13.58
2022-10-23T22:29:16.647Z,13.54
2022-10-23T22:34:52.379Z,13.54
2022-10-23T22:40:20.674Z,13.51
2022-10-23T22:45:45.650Z,13.48
2022-10-23T22:51:09.648Z,13.47
2022-10-23T22:56:39.674Z,13.47
2022-10-23T23:02:04.653Z,13.46
2022-10-23T23:07:29.678Z,13.50
2022-10-23T23:12:56.699Z,13.50
2022-10-23T23:18:21.684Z,13.51
2022-10-23T23:23:46.651Z,13.52
2022-10-23T23:29:14.682Z,13.46
2022-10-23T23:34:38.741Z,13.45
2022-10-23T23:40:03.680Z,13.43
2022-10-23T23:45:30.692Z,13.47
2022-10-23T23:50:55.687Z,13.49
2022-10-23T23:56:20.704Z,13.51
