createdAt,value
2022-08-05T00:01:27.849Z,18.98
2022-08-05T00:03:57.171Z,19.05
2022-08-05T00:06:30.676Z,19.18
2022-08-05T00:09:00.634Z,19.07
2022-08-05T00:11:30.559Z,19.02
2022-08-05T00:14:12.639Z,19.02
2022-08-05T00:16:53.060Z,19.09
2022-08-05T00:19:24.617Z,18.98
2022-08-05T00:21:53.926Z,19.00
2022-08-05T00:24:24.745Z,19.02
2022-08-05T00:26:52.861Z,18.97
2022-08-05T00:29:22.629Z,18.95
2022-08-05T00:32:10.668Z,19.01
2022-08-05T00:35:04.245Z,18.93
2022-08-05T00:37:50.449Z,18.89
2022-08-05T00:40:27.100Z,18.76
2022-08-05T00:42:54.848Z,18.78
2022-08-05T00:45:28.293Z,18.77
2022-08-05T00:48:07.035Z,18.67
2022-08-05T00:50:34.326Z,18.64
2022-08-05T00:53:02.737Z,18.66
2022-08-05T00:55:42.336Z,18.60
2022-08-05T00:58:13.696Z,18.53
2022-08-05T01:00:40.931Z,18.60
2022-08-05T01:03:10.420Z,18.50
2022-08-05T01:05:49.126Z,18.59
2022-08-05T01:08:41.929Z,18.52
2022-08-05T01:11:13.655Z,18.47
2022-08-05T01:14:11.563Z,18.50
2022-08-05T01:17:06.043Z,18.46
2022-08-05T01:20:01.638Z,18.33
2022-08-05T01:22:36.134Z,18.44
2022-08-05T01:25:11.029Z,18.34
2022-08-05T01:27:58.618Z,18.30
2022-08-05T01:30:34.484Z,18.29
2022-08-05T01:33:03.963Z,18.22
2022-08-05T01:35:51.697Z,18.05
2022-08-05T01:38:26.917Z,18.07
2022-08-05T01:40:58.417Z,18.17
2022-08-05T01:43:26.702Z,18.33
2022-08-05T01:45:56.399Z,18.13
2022-08-05T01:48:26.197Z,18.09
2022-08-05T01:50:55.034Z,18.08
2022-08-05T01:53:57.571Z,18.14
2022-08-05T01:56:11.374Z,18.17
2022-08-05T01:58:44.597Z,18.15
2022-08-05T02:01:13.850Z,18.13
2022-08-05T02:03:45.586Z,18.04
2022-08-05T02:06:37.488Z,18.06
2022-08-05T02:08:59.479Z,17.99
2022-08-05T02:11:33.210Z,18.05
2022-08-05T02:14:03.368Z,17.99
2022-08-05T02:16:41.218Z,17.96
2022-08-05T02:19:34.408Z,18.02
2022-08-05T02:22:08.499Z,17.81
2022-08-05T02:24:38.674Z,17.81
2022-08-05T02:27:10.425Z,17.95
2022-08-05T02:29:59.397Z,17.85
2022-08-05T02:32:29.454Z,17.84
2022-08-05T02:35:13.811Z,17.72
2022-08-05T02:37:43.064Z,17.67
2022-08-05T02:40:17.005Z,17.75
2022-08-05T02:42:45.015Z,17.63
2022-08-05T02:45:20.458Z,17.70
2022-08-05T02:48:07.304Z,17.65
2022-08-05T02:50:43.907Z,17.71
2022-08-05T02:53:12.048Z,17.62
2022-08-05T02:55:52.188Z,17.52
2022-08-05T02:58:23.196Z,17.53
2022-08-05T03:00:55.989Z,17.44
2022-08-05T03:03:23.619Z,17.36
2022-08-05T03:06:55.673Z,17.48
2022-08-05T03:08:42.591Z,17.40
2022-08-05T03:11:54.362Z,17.45
2022-08-05T03:14:07.915Z,17.36
2022-08-05T03:16:35.604Z,17.29
2022-08-05T03:19:12.912Z,17.38
2022-08-05T03:21:49.302Z,17.48
2022-08-05T03:24:23.650Z,17.49
2022-08-05T03:26:57.372Z,17.47
2022-08-05T03:29:24.277Z,17.45
2022-08-05T03:32:11.448Z,17.31
2022-08-05T03:34:38.368Z,17.33
2022-08-05T03:37:06.852Z,17.25
2022-08-05T03:39:38.187Z,17.31
2022-08-05T03:42:20.214Z,17.27
2022-08-05T03:44:46.832Z,17.26
2022-08-05T03:47:14.443Z,17.27
2022-08-05T03:49:52.054Z,17.28
2022-08-05T03:52:48.835Z,17.22
2022-08-05T03:56:05.580Z,17.25
2022-08-05T03:57:59.120Z,17.21
2022-08-05T04:00:29.865Z,17.25
2022-08-05T04:02:59.922Z,17.24
2022-08-05T04:05:33.074Z,17.26
2022-08-05T04:08:03.052Z,17.33
2022-08-05T04:10:37.189Z,17.21
2022-08-05T04:13:06.421Z,17.18
2022-08-05T04:15:36.079Z,17.11
2022-08-05T04:18:07.027Z,17.04
2022-08-05T04:20:34.597Z,17.17
2022-08-05T04:23:01.726Z,17.23
2022-08-05T04:25:56.592Z,17.27
2022-08-05T04:28:15.197Z,16.99
2022-08-05T04:30:44.213Z,17.03
2022-08-05T04:33:10.943Z,17.14
2022-08-05T04:36:16.417Z,17.15
2022-08-05T04:38:39.813Z,17.28
2022-08-05T04:41:07.523Z,17.34
2022-08-05T04:43:37.255Z,17.23
2022-08-05T04:46:05.173Z,17.17
2022-08-05T04:48:32.121Z,17.17
2022-08-05T04:51:03.813Z,17.22
2022-08-05T04:53:38.685Z,17.25
2022-08-05T04:56:33.903Z,17.29
2022-08-05T04:58:54.521Z,17.33
2022-08-05T05:02:05.599Z,17.54
2022-08-05T05:04:08.041Z,17.80
2022-08-05T05:06:40.040Z,18.18
2022-08-05T05:09:14.154Z,18.41
2022-08-05T05:11:54.432Z,18.61
2022-08-05T05:14:27.895Z,18.71
2022-08-05T05:17:01.736Z,18.80
2022-08-05T05:19:36.501Z,19.09
2022-08-05T05:22:23.489Z,19.24
2022-08-05T05:24:58.799Z,19.38
2022-08-05T05:27:45.015Z,19.54
2022-08-05T05:30:28.734Z,19.75
2022-08-05T05:33:00.639Z,20.18
2022-08-05T05:35:34.184Z,20.42
2022-08-05T05:38:09.361Z,20.66
2022-08-05T05:40:48.253Z,20.66
2022-08-05T05:43:22.357Z,20.61
2022-08-05T05:46:06.874Z,20.98
2022-08-05T05:48:41.980Z,21.13
2022-08-05T05:51:14.784Z,21.40
2022-08-05T05:53:54.214Z,21.62
2022-08-05T05:56:33.278Z,21.53
2022-08-05T05:59:05.986Z,21.45
2022-08-05T06:01:37.113Z,21.88
2022-08-05T06:04:06.263Z,21.56
2022-08-05T06:06:34.787Z,21.57
2022-08-05T06:09:07.638Z,21.54
2022-08-05T06:11:34.741Z,21.98
2022-08-05T06:14:06.061Z,22.49
2022-08-05T06:16:37.151Z,22.46
2022-08-05T06:19:07.556Z,22.58
2022-08-05T06:21:37.804Z,22.35
2022-08-05T06:24:12.011Z,22.36
2022-08-05T06:26:51.835Z,22.38
2022-08-05T06:29:25.525Z,22.39
2022-08-05T06:32:25.233Z,22.88
2022-08-05T06:34:56.692Z,23.23
2022-08-05T06:37:52.261Z,23.51
2022-08-05T06:40:18.356Z,23.06
2022-08-05T06:42:48.373Z,23.03
2022-08-05T06:45:20.778Z,23.10
2022-08-05T06:48:35.940Z,23.35
2022-08-05T06:50:35.335Z,23.61
2022-08-05T06:53:03.731Z,24.13
2022-08-05T06:55:42.018Z,24.56
2022-08-05T06:58:19.708Z,24.72
2022-08-05T07:00:47.375Z,24.47
2022-08-05T07:03:14.263Z,23.98
2022-08-05T07:05:43.560Z,24.33
2022-08-05T07:08:13.230Z,24.13
2022-08-05T07:10:53.093Z,24.75
2022-08-05T07:13:58.516Z,25.33
2022-08-05T07:17:56.545Z,25.91
2022-08-05T07:22:29.031Z,25.28
2022-08-05T07:25:22.649Z,25.57
2022-08-05T07:27:58.346Z,26.01
2022-08-05T07:30:32.730Z,26.67
2022-08-05T07:33:01.639Z,25.99
2022-08-05T07:35:55.554Z,25.87
2022-08-05T07:38:32.466Z,25.26
2022-08-05T07:41:35.167Z,25.40
2022-08-05T07:43:58.034Z,25.38
2022-08-05T07:46:26.948Z,25.84
2022-08-05T07:49:01.772Z,26.20
2022-08-05T07:51:37.608Z,26.37
2022-08-05T07:54:09.774Z,26.38
2022-08-05T07:57:02.476Z,26.15
2022-08-05T07:59:38.580Z,26.77
2022-08-05T08:02:15.885Z,26.11
2022-08-05T08:04:45.421Z,26.31
2022-08-05T08:07:13.156Z,26.59
2022-08-05T08:09:40.085Z,26.19
2022-08-05T08:12:16.947Z,26.55
2022-08-05T08:14:54.323Z,26.99
2022-08-05T08:17:21.484Z,27.17
2022-08-05T08:20:22.275Z,26.84
2022-08-05T08:22:37.557Z,26.57
2022-08-05T08:25:16.402Z,26.97
2022-08-05T08:27:47.821Z,26.94
2022-08-05T08:30:32.700Z,27.49
2022-08-05T08:33:09.183Z,27.52
2022-08-05T08:35:52.216Z,27.39
2022-08-05T08:38:32.147Z,27.80
2022-08-05T08:41:09.802Z,28.04
2022-08-05T08:45:17.743Z,28.05
2022-08-05T08:46:24.737Z,27.73
2022-08-05T08:49:06.184Z,27.24
2022-08-05T08:52:03.574Z,27.25
2022-08-05T08:54:27.128Z,26.92
2022-08-05T08:56:56.479Z,27.80
2022-08-05T08:59:27.452Z,28.06
2022-08-05T09:01:57.093Z,27.49
2022-08-05T09:04:30.513Z,27.96
2022-08-05T09:06:58.378Z,27.96
2022-08-05T09:09:25.941Z,28.20
2022-08-05T09:12:15.288Z,28.47
2022-08-05T09:14:58.375Z,28.72
2022-08-05T09:17:43.144Z,28.49
2022-08-05T09:20:21.029Z,28.44
2022-08-05T09:23:18.657Z,28.37
2022-08-05T09:26:02.519Z,28.81
2022-08-05T09:28:33.174Z,29.49
2022-08-05T09:31:44.023Z,29.48
2022-08-05T09:34:06.115Z,29.18
2022-08-05T09:36:55.377Z,29.79
2022-08-05T09:39:41.332Z,29.91
2022-08-05T09:42:24.522Z,29.94
2022-08-05T09:44:56.359Z,29.44
2022-08-05T09:47:25.738Z,29.53
2022-08-05T09:50:02.452Z,30.04
2022-08-05T09:52:35.035Z,30.41
2022-08-05T09:55:57.168Z,30.05
2022-08-05T09:57:58.591Z,29.83
2022-08-05T10:00:27.780Z,30.35
2022-08-05T10:02:58.251Z,30.37
2022-08-05T10:05:28.307Z,30.42
2022-08-05T10:08:35.740Z,30.17
2022-08-05T10:10:54.708Z,30.77
2022-08-05T10:13:43.892Z,31.06
2022-08-05T10:16:41.981Z,30.35
2022-08-05T10:19:23.845Z,30.11
2022-08-05T10:21:58.743Z,29.98
2022-08-05T10:24:27.198Z,29.94
2022-08-05T10:27:00.423Z,29.91
2022-08-05T10:30:41.865Z,30.21
2022-08-05T10:33:00.990Z,30.38
2022-08-05T10:35:04.253Z,30.26
2022-08-05T10:37:37.115Z,30.25
2022-08-05T10:40:27.838Z,30.77
2022-08-05T10:43:01.324Z,31.00
2022-08-05T10:45:39.806Z,31.38
2022-08-05T10:48:57.261Z,31.72
2022-08-05T10:51:29.302Z,32.04
2022-08-05T10:54:00.853Z,32.06
2022-08-05T10:56:30.530Z,31.96
2022-08-05T10:59:06.939Z,31.83
2022-08-05T11:01:54.035Z,32.28
2022-08-05T11:04:23.509Z,32.79
2022-08-05T11:07:04.722Z,32.93
2022-08-05T11:09:47.527Z,32.62
2022-08-05T11:12:26.669Z,33.13
2022-08-05T11:15:20.479Z,32.89
2022-08-05T11:17:58.883Z,33.15
2022-08-05T11:20:34.795Z,33.04
2022-08-05T11:24:04.074Z,33.20
2022-08-05T11:26:28.484Z,33.08
2022-08-05T11:29:11.979Z,33.39
2022-08-05T11:31:58.243Z,33.14
2022-08-05T11:34:51.548Z,32.18
2022-08-05T11:38:36.482Z,32.18
2022-08-05T11:41:03.437Z,32.13
2022-08-05T11:44:11.098Z,32.27
2022-08-05T11:47:09.867Z,32.37
2022-08-05T11:49:38.882Z,32.44
2022-08-05T11:52:11.794Z,32.07
2022-08-05T11:54:41.391Z,31.81
2022-08-05T11:57:26.059Z,31.76
2022-08-05T11:59:55.051Z,31.32
2022-08-05T12:02:33.195Z,31.52
2022-08-05T12:05:07.084Z,31.56
2022-08-05T12:08:03.553Z,31.64
2022-08-05T12:10:43.793Z,31.58
2022-08-05T12:13:17.299Z,31.48
2022-08-05T12:15:49.639Z,31.67
2022-08-05T12:18:20.643Z,31.85
2022-08-05T12:20:51.092Z,31.51
2022-08-05T12:23:18.200Z,31.61
2022-08-05T12:25:56.761Z,31.14
2022-08-05T12:28:37.904Z,31.02
2022-08-05T12:31:05.149Z,30.98
2022-08-05T12:33:36.659Z,30.90
2022-08-05T12:36:08.122Z,30.69
2022-08-05T12:38:40.300Z,30.59
2022-08-05T12:41:17.340Z,30.35
2022-08-05T12:43:56.172Z,30.05
2022-08-05T12:46:31.438Z,29.85
2022-08-05T12:49:13.238Z,29.73
2022-08-05T12:52:13.788Z,29.43
2022-08-05T12:54:45.281Z,29.30
2022-08-05T12:57:13.231Z,29.23
2022-08-05T13:01:57.987Z,29.21
2022-08-05T13:02:36.320Z,28.87
2022-08-05T13:05:06.612Z,28.86
2022-08-05T13:07:57.483Z,28.89
2022-08-05T13:10:20.666Z,29.23
2022-08-05T13:12:57.147Z,29.77
2022-08-05T13:15:36.069Z,30.31
2022-08-05T13:18:08.777Z,30.58
2022-08-05T13:20:40.492Z,30.72
2022-08-05T13:23:07.667Z,30.89
2022-08-05T13:25:52.437Z,31.14
2022-08-05T13:28:22.427Z,30.95
2022-08-05T13:30:51.209Z,30.93
2022-08-05T13:34:22.321Z,30.73
2022-08-05T13:36:09.157Z,30.64
2022-08-05T13:38:38.437Z,30.65
2022-08-05T13:41:10.953Z,30.71
2022-08-05T13:43:45.618Z,30.83
2022-08-05T13:47:01.872Z,30.42
2022-08-05T13:49:11.588Z,30.19
2022-08-05T13:51:41.041Z,30.23
2022-08-05T13:54:13.623Z,30.05
2022-08-05T13:56:45.423Z,29.83
2022-08-05T13:59:25.106Z,29.71
2022-08-05T14:02:00.108Z,30.08
2022-08-05T14:04:50.479Z,30.17
2022-08-05T14:07:55.363Z,30.09
2022-08-05T14:10:18.452Z,29.92
2022-08-05T14:12:48.925Z,29.79
2022-08-05T14:16:06.927Z,29.76
2022-08-05T14:18:04.162Z,29.63
2022-08-05T14:20:31.801Z,29.48
2022-08-05T14:23:00.019Z,29.46
2022-08-05T14:25:28.387Z,29.41
2022-08-05T14:27:58.360Z,29.33
2022-08-05T14:30:26.547Z,29.16
2022-08-05T14:32:54.732Z,28.97
2022-08-05T14:35:23.629Z,28.94
2022-08-05T14:38:04.470Z,28.77
2022-08-05T14:40:31.231Z,28.71
2022-08-05T14:42:58.016Z,28.53
2022-08-05T14:45:25.138Z,28.36
2022-08-05T14:48:03.268Z,28.37
2022-08-05T14:50:39.734Z,28.24
2022-08-05T14:53:07.680Z,28.18
2022-08-05T14:55:39.204Z,28.02
2022-08-05T14:58:11.870Z,27.96
2022-08-05T15:00:58.946Z,27.93
2022-08-05T15:03:33.071Z,27.75
2022-08-05T15:06:07.576Z,27.58
2022-08-05T15:08:59.533Z,27.59
2022-08-05T15:11:51.095Z,27.61
2022-08-05T15:14:20.091Z,27.42
2022-08-05T15:17:01.072Z,27.24
2022-08-05T15:19:28.003Z,27.14
2022-08-05T15:21:59.974Z,27.26
2022-08-05T15:24:27.808Z,27.05
2022-08-05T15:26:55.842Z,26.88
2022-08-05T15:29:23.079Z,26.78
2022-08-05T15:31:52.910Z,26.87
2022-08-05T15:34:33.108Z,26.90
2022-08-05T15:37:06.143Z,26.94
2022-08-05T15:41:00.432Z,26.70
2022-08-05T15:42:53.988Z,26.80
2022-08-05T15:45:10.642Z,26.66
2022-08-05T15:47:38.776Z,26.70
2022-08-05T15:50:06.393Z,26.67
2022-08-05T15:52:53.542Z,26.45
2022-08-05T15:55:24.686Z,26.39
2022-08-05T15:58:08.350Z,26.30
2022-08-05T16:00:50.946Z,26.27
2022-08-05T16:03:22.003Z,26.25
2022-08-05T16:05:52.602Z,26.07
2022-08-05T16:08:19.532Z,26.13
2022-08-05T16:10:46.312Z,26.18
2022-08-05T16:13:19.343Z,26.11
2022-08-05T16:15:51.972Z,25.96
2022-08-05T16:18:19.636Z,25.73
2022-08-05T16:20:46.582Z,25.70
2022-08-05T16:23:13.367Z,25.65
2022-08-05T16:25:40.421Z,25.80
2022-08-05T16:28:09.674Z,25.80
2022-08-05T16:30:37.347Z,25.69
2022-08-05T16:33:04.252Z,25.81
2022-08-05T16:35:33.771Z,25.91
2022-08-05T16:38:24.606Z,25.84
2022-08-05T16:41:00.483Z,25.94
2022-08-05T16:43:32.301Z,25.95
2022-08-05T16:46:03.644Z,26.22
2022-08-05T16:48:35.822Z,26.37
2022-08-05T16:51:09.330Z,26.42
2022-08-05T16:54:05.276Z,26.30
2022-08-05T16:56:26.679Z,26.26
2022-08-05T16:58:54.090Z,26.18
2022-08-05T17:01:21.105Z,26.07
2022-08-05T17:03:52.110Z,26.10
2022-08-05T17:06:19.521Z,26.04
2022-08-05T17:08:53.627Z,25.91
2022-08-05T17:11:23.738Z,26.08
2022-08-05T17:14:00.435Z,25.97
2022-08-05T17:16:36.750Z,25.95
2022-08-05T17:19:07.330Z,26.03
2022-08-05T17:21:37.038Z,25.86
2022-08-05T17:24:28.145Z,25.79
2022-08-05T17:26:57.454Z,25.69
2022-08-05T17:29:33.152Z,25.57
2022-08-05T17:32:00.922Z,25.42
2022-08-05T17:34:30.114Z,25.40
2022-08-05T17:37:00.211Z,25.27
2022-08-05T17:39:33.273Z,25.21
2022-08-05T17:42:20.129Z,25.03
2022-08-05T17:44:51.043Z,25.03
2022-08-05T17:47:22.879Z,24.98
2022-08-05T17:49:53.464Z,24.95
2022-08-05T17:52:30.563Z,24.97
2022-08-05T17:54:58.014Z,25.05
2022-08-05T17:57:24.842Z,25.12
2022-08-05T18:00:03.574Z,24.98
2022-08-05T18:02:33.208Z,24.89
2022-08-05T18:05:06.379Z,24.71
2022-08-05T18:07:42.224Z,24.56
2022-08-05T18:10:11.414Z,24.54
2022-08-05T18:12:40.820Z,24.86
2022-08-05T18:15:08.892Z,25.06
2022-08-05T18:17:59.229Z,25.07
2022-08-05T18:20:29.304Z,25.11
2022-08-05T18:23:04.844Z,25.23
2022-08-05T18:25:39.597Z,25.34
2022-08-05T18:28:16.407Z,25.18
2022-08-05T18:30:51.279Z,25.29
2022-08-05T18:33:23.057Z,25.28
2022-08-05T18:36:03.927Z,25.23
2022-08-05T18:38:34.317Z,25.13
2022-08-05T18:41:57.397Z,25.06
2022-08-05T18:43:49.500Z,24.89
2022-08-05T18:46:19.765Z,24.88
2022-08-05T18:48:52.748Z,24.86
2022-08-05T18:52:04.279Z,24.74
2022-08-05T18:54:31.149Z,24.56
2022-08-05T18:57:02.100Z,24.54
2022-08-05T18:59:43.495Z,24.51
2022-08-05T19:02:28.051Z,24.36
2022-08-05T19:05:02.500Z,24.33
2022-08-05T19:07:50.717Z,24.24
2022-08-05T19:10:26.788Z,24.20
2022-08-05T19:12:56.685Z,24.15
2022-08-05T19:15:57.677Z,24.28
2022-08-05T19:18:13.622Z,24.14
2022-08-05T19:20:51.595Z,24.12
2022-08-05T19:24:04.561Z,23.87
2022-08-05T19:26:05.453Z,23.87
2022-08-05T19:28:35.877Z,23.91
2022-08-05T19:31:05.858Z,23.82
2022-08-05T19:33:36.857Z,23.85
2022-08-05T19:36:08.957Z,23.80
2022-08-05T19:38:36.719Z,23.81
2022-08-05T19:41:07.263Z,23.60
2022-08-05T19:44:05.862Z,23.58
2022-08-05T19:46:29.446Z,23.61
2022-08-05T19:49:02.859Z,23.55
2022-08-05T19:52:06.120Z,23.36
2022-08-05T19:54:25.594Z,23.33
2022-08-05T19:56:58.538Z,23.42
2022-08-05T20:00:00.386Z,23.32
2022-08-05T20:02:14.358Z,23.19
2022-08-05T20:04:42.960Z,23.24
2022-08-05T20:07:14.022Z,23.11
2022-08-05T20:09:54.476Z,22.99
2022-08-05T20:12:24.581Z,22.99
2022-08-05T20:14:52.905Z,22.97
2022-08-05T20:17:23.301Z,22.84
2022-08-05T20:19:50.895Z,22.88
2022-08-05T20:22:25.038Z,22.79
2022-08-05T20:24:57.290Z,22.76
2022-08-05T20:27:27.397Z,22.66
2022-08-05T20:30:10.471Z,22.80
2022-08-05T20:32:37.157Z,22.72
2022-08-05T20:35:12.028Z,22.66
2022-08-05T20:38:05.442Z,22.51
2022-08-05T20:40:26.885Z,22.61
2022-08-05T20:42:53.840Z,22.55
2022-08-05T20:45:56.740Z,22.52
2022-08-05T20:48:16.190Z,22.40
2022-08-05T20:50:46.807Z,22.34
2022-08-05T20:53:16.230Z,22.37
2022-08-05T20:56:08.708Z,22.38
2022-08-05T20:58:36.084Z,22.38
2022-08-05T21:01:04.338Z,22.33
2022-08-05T21:03:34.413Z,22.22
2022-08-05T21:06:01.915Z,22.21
2022-08-05T21:08:41.859Z,22.18
2022-08-05T21:11:15.157Z,22.32
2022-08-05T21:13:59.512Z,22.27
2022-08-05T21:16:30.082Z,22.29
2022-08-05T21:19:00.392Z,22.06
2022-08-05T21:21:44.455Z,22.27
2022-08-05T21:24:19.642Z,22.14
2022-08-05T21:26:53.252Z,22.12
2022-08-05T21:29:26.299Z,22.25
2022-08-05T21:31:53.775Z,22.27
2022-08-05T21:34:21.034Z,22.19
2022-08-05T21:36:49.335Z,22.08
2022-08-05T21:39:17.067Z,22.00
2022-08-05T21:42:01.691Z,22.15
2022-08-05T21:44:29.970Z,22.16
2022-08-05T21:46:58.035Z,22.10
2022-08-05T21:49:48.342Z,22.03
2022-08-05T21:52:21.814Z,22.15
2022-08-05T21:54:55.423Z,22.21
2022-08-05T21:57:42.478Z,21.99
2022-08-05T22:00:11.961Z,21.76
2022-08-05T22:02:38.838Z,21.62
2022-08-05T22:05:06.302Z,21.67
2022-08-05T22:07:40.452Z,21.70
2022-08-05T22:10:26.594Z,21.47
2022-08-05T22:12:53.590Z,21.59
2022-08-05T22:16:01.367Z,21.55
2022-08-05T22:18:08.701Z,21.57
2022-08-05T22:20:38.928Z,21.54
2022-08-05T22:24:03.227Z,21.35
2022-08-05T22:26:31.487Z,21.38
2022-08-05T22:29:00.341Z,21.33
2022-08-05T22:31:30.207Z,21.37
2022-08-05T22:34:01.019Z,21.42
2022-08-05T22:36:28.525Z,21.34
2022-08-05T22:38:56.310Z,21.20
2022-08-05T22:42:04.668Z,21.24
2022-08-05T22:44:12.119Z,21.30
2022-08-05T22:46:40.693Z,21.16
2022-08-05T22:49:23.317Z,21.00
2022-08-05T22:52:04.447Z,21.08
2022-08-05T22:54:33.659Z,21.17
2022-08-05T22:57:01.600Z,21.26
2022-08-05T22:59:48.595Z,21.08
2022-08-05T23:02:17.639Z,21.02
2022-08-05T23:04:51.291Z,21.16
2022-08-05T23:07:19.459Z,21.11
2022-08-05T23:09:58.335Z,21.08
2022-08-05T23:12:32.227Z,21.04
2022-08-05T23:15:03.552Z,20.98
2022-08-05T23:17:35.019Z,20.99
2022-08-05T23:20:16.635Z,20.96
2022-08-05T23:22:48.300Z,20.79
2022-08-05T23:25:51.503Z,20.77
2022-08-05T23:28:07.053Z,20.83
2022-08-05T23:30:40.633Z,20.86
2022-08-05T23:33:21.851Z,20.88
2022-08-05T23:35:55.946Z,20.92
2022-08-05T23:38:24.190Z,20.61
2022-08-05T23:40:52.668Z,20.59
2022-08-05T23:43:25.815Z,20.69
2022-08-05T23:46:20.773Z,20.62
2022-08-05T23:49:01.143Z,20.70
2022-08-05T23:51:53.656Z,20.70
2022-08-05T23:54:34.237Z,20.67
2022-08-05T23:57:04.949Z,20.65
