createdAt,value
2023-05-18T00:00:35.944Z,15.63
2023-05-18T00:03:17.030Z,15.87
2023-05-18T00:05:52.527Z,15.60
2023-05-18T00:08:27.469Z,16.00
2023-05-18T00:11:11.286Z,16.30
2023-05-18T00:13:48.721Z,16.33
2023-05-18T00:16:24.212Z,17.60
2023-05-18T00:19:06.386Z,16.60
2023-05-18T00:21:47.905Z,18.53
2023-05-18T00:24:23.986Z,17.27
2023-05-18T00:27:02.803Z,18.50
2023-05-18T00:29:43.886Z,18.90
2023-05-18T00:32:19.513Z,18.57
2023-05-18T00:35:21.312Z,19.13
2023-05-18T00:37:54.997Z,17.83
2023-05-18T00:40:31.943Z,18.10
2023-05-18T00:43:11.665Z,19.20
2023-05-18T00:49:37.094Z,22.10
2023-05-18T00:52:14.507Z,21.27
2023-05-18T00:54:49.325Z,20.13
2023-05-18T00:57:22.411Z,20.70
2023-05-18T00:59:58.938Z,19.57
2023-05-18T01:02:33.316Z,19.87
2023-05-18T01:05:07.520Z,20.10
2023-05-18T01:07:41.717Z,19.73
2023-05-18T01:10:18.189Z,19.20
2023-05-18T01:13:02.566Z,20.10
2023-05-18T01:15:45.466Z,19.97
2023-05-18T01:18:27.211Z,20.57
2023-05-18T01:21:12.830Z,19.37
2023-05-18T01:24:07.656Z,21.60
2023-05-18T01:26:51.858Z,20.93
2023-05-18T01:29:29.889Z,21.27
2023-05-18T01:32:05.334Z,21.47
2023-05-18T01:34:43.254Z,23.23
2023-05-18T01:37:20.226Z,22.60
2023-05-18T01:39:59.799Z,22.53
2023-05-18T01:42:42.435Z,23.67
2023-05-18T01:45:26.176Z,23.80
2023-05-18T01:48:07.158Z,23.93
2023-05-18T01:50:49.645Z,23.03
2023-05-18T01:53:31.944Z,22.33
2023-05-18T01:56:10.936Z,23.07
2023-05-18T01:58:51.407Z,24.10
2023-05-18T02:01:31.868Z,23.90
2023-05-18T02:04:12.097Z,24.90
2023-05-18T02:06:45.263Z,26.13
2023-05-18T02:09:22.327Z,24.87
2023-05-18T02:12:00.034Z,24.17
2023-05-18T02:14:40.521Z,26.13
2023-05-18T02:17:17.001Z,25.97
2023-05-18T02:19:51.145Z,25.93
2023-05-18T02:22:28.948Z,25.70
2023-05-18T02:25:07.593Z,25.67
2023-05-18T02:27:40.779Z,25.10
2023-05-18T02:30:23.125Z,25.23
2023-05-18T02:32:59.993Z,26.20
2023-05-18T02:35:35.719Z,27.33
2023-05-18T02:38:20.454Z,27.50
2023-05-18T02:40:58.884Z,26.93
2023-05-18T02:43:35.901Z,25.90
2023-05-18T02:46:11.744Z,25.97
2023-05-18T02:48:48.152Z,25.60
2023-05-18T02:51:25.491Z,25.87
2023-05-18T02:54:01.801Z,26.03
2023-05-18T02:56:39.964Z,27.53
2023-05-18T02:59:24.640Z,27.50
2023-05-18T03:02:03.286Z,26.80
2023-05-18T03:04:39.759Z,27.70
2023-05-18T03:07:16.948Z,28.60
2023-05-18T03:09:54.799Z,23.80
2023-05-18T03:12:30.583Z,24.93
2023-05-18T03:15:10.254Z,24.20
2023-05-18T03:17:53.751Z,24.20
2023-05-18T03:20:27.794Z,22.40
2023-05-18T03:23:07.480Z,22.73
2023-05-18T03:25:47.819Z,21.13
2023-05-18T03:28:28.615Z,21.67
2023-05-18T03:31:03.782Z,19.87
2023-05-18T03:33:59.666Z,20.50
2023-05-18T03:36:35.467Z,20.93
2023-05-18T03:39:17.955Z,19.40
2023-05-18T03:41:54.683Z,19.50
2023-05-18T03:44:41.437Z,19.90
2023-05-18T03:47:17.106Z,18.77
2023-05-18T03:50:27.153Z,19.47
2023-05-18T03:53:23.370Z,21.37
2023-05-18T03:55:58.388Z,22.10
2023-05-18T03:58:36.419Z,19.40
2023-05-18T04:01:12.248Z,19.40
2023-05-18T04:03:53.381Z,19.80
2023-05-18T04:06:41.754Z,20.13
2023-05-18T04:09:18.873Z,20.13
2023-05-18T04:11:55.014Z,20.33
2023-05-18T04:14:34.620Z,20.93
2023-05-18T04:17:11.709Z,22.83
2023-05-18T04:19:50.467Z,20.27
2023-05-18T04:22:50.060Z,21.20
2023-05-18T04:25:29.752Z,21.93
2023-05-18T04:28:05.786Z,20.93
2023-05-18T04:30:47.915Z,21.90
2023-05-18T04:33:29.682Z,21.43
2023-05-18T04:36:07.022Z,21.37
2023-05-18T04:38:50.117Z,22.03
2023-05-18T04:41:27.923Z,21.57
2023-05-18T04:44:07.489Z,20.23
2023-05-18T04:46:49.788Z,20.03
2023-05-18T04:49:28.530Z,20.47
2023-05-18T04:52:12.342Z,20.73
2023-05-18T04:54:50.962Z,21.00
2023-05-18T04:57:29.579Z,21.45
2023-05-18T05:00:09.986Z,20.30
2023-05-18T05:02:51.251Z,21.10
2023-05-18T05:05:33.808Z,20.40
2023-05-18T05:08:08.351Z,21.25
2023-05-18T05:10:48.668Z,20.83
2023-05-18T05:13:44.560Z,20.43
2023-05-18T05:16:22.039Z,19.70
2023-05-18T05:19:04.056Z,19.43
2023-05-18T05:21:39.664Z,19.37
2023-05-18T05:24:21.640Z,19.75
2023-05-18T05:27:02.709Z,19.23
2023-05-18T05:29:45.256Z,18.03
2023-05-18T05:32:27.932Z,18.40
2023-05-18T05:35:03.319Z,19.55
2023-05-18T05:37:40.080Z,18.13
2023-05-18T05:40:16.573Z,16.20
2023-05-18T05:43:01.695Z,16.27
2023-05-18T05:45:44.636Z,16.98
2023-05-18T05:48:29.859Z,15.38
2023-05-18T05:51:09.657Z,16.05
2023-05-18T05:53:49.103Z,16.02
2023-05-18T05:56:26.519Z,16.40
2023-05-18T05:59:09.597Z,15.45
2023-05-18T06:01:53.574Z,16.57
2023-05-18T06:04:39.696Z,14.85
2023-05-18T06:07:23.884Z,15.73
2023-05-18T06:10:03.557Z,16.80
2023-05-18T06:12:42.742Z,16.63
2023-05-18T06:15:25.431Z,17.42
2023-05-18T06:17:58.944Z,17.55
2023-05-18T06:20:36.720Z,16.30
2023-05-18T06:23:12.202Z,17.73
2023-05-18T06:26:06.568Z,18.20
2023-05-18T06:29:08.164Z,17.50
2023-05-18T06:32:23.827Z,15.48
2023-05-18T06:35:19.969Z,14.35
2023-05-18T06:38:03.528Z,15.82
2023-05-18T06:40:42.869Z,14.77
2023-05-18T06:43:30.646Z,18.98
2023-05-18T06:46:30.676Z,18.20
2023-05-18T06:49:17.308Z,18.30
2023-05-18T06:51:53.421Z,19.27
2023-05-18T06:54:34.776Z,17.10
2023-05-18T06:57:22.539Z,19.42
2023-05-18T07:00:01.366Z,19.88
2023-05-18T07:02:43.158Z,17.60
2023-05-18T07:05:27.141Z,16.67
2023-05-18T07:08:02.811Z,16.52
2023-05-18T07:10:59.246Z,14.52
2023-05-18T07:13:47.507Z,14.75
2023-05-18T07:16:35.790Z,16.85
2023-05-18T07:19:17.769Z,17.80
2023-05-18T07:22:01.576Z,18.67
2023-05-18T07:24:39.501Z,16.73
2023-05-18T07:27:20.841Z,16.63
2023-05-18T07:30:00.020Z,16.70
2023-05-18T07:32:35.649Z,19.08
2023-05-18T07:35:24.604Z,19.35
2023-05-18T07:38:04.375Z,21.50
2023-05-18T07:40:42.114Z,18.95
2023-05-18T07:43:25.937Z,17.60
2023-05-18T07:46:02.185Z,16.92
2023-05-18T07:48:41.022Z,17.35
2023-05-18T07:51:17.513Z,15.38
2023-05-18T07:53:56.300Z,16.85
2023-05-18T07:56:39.605Z,16.15
2023-05-18T07:59:18.356Z,15.00
2023-05-18T08:01:53.702Z,13.83
2023-05-18T08:04:34.259Z,15.30
2023-05-18T08:07:10.805Z,14.90
2023-05-18T08:10:02.919Z,14.43
2023-05-18T08:12:40.680Z,13.73
2023-05-18T08:15:29.268Z,13.20
2023-05-18T08:18:03.976Z,11.97
2023-05-18T08:20:38.928Z,12.07
2023-05-18T08:23:13.123Z,11.52
2023-05-18T08:25:54.269Z,11.70
2023-05-18T08:28:29.683Z,11.60
2023-05-18T08:31:06.078Z,12.90
2023-05-18T08:33:43.774Z,12.00
2023-05-18T08:36:22.449Z,11.77
2023-05-18T08:39:03.379Z,11.33
2023-05-18T08:41:48.360Z,11.13
2023-05-18T08:44:26.479Z,12.23
2023-05-18T08:47:01.673Z,11.87
2023-05-18T08:49:38.360Z,12.53
2023-05-18T08:52:24.192Z,11.70
2023-05-18T08:55:06.538Z,11.38
2023-05-18T08:57:57.694Z,11.83
2023-05-18T09:00:43.703Z,11.30
2023-05-18T09:03:18.204Z,10.80
2023-05-18T09:06:00.170Z,10.83
2023-05-18T09:08:38.613Z,11.50
2023-05-18T09:11:18.196Z,12.10
2023-05-18T09:13:56.304Z,12.00
2023-05-18T09:16:37.880Z,12.93
2023-05-18T09:19:26.234Z,13.20
2023-05-18T09:22:05.668Z,12.50
2023-05-18T09:24:41.872Z,13.80
2023-05-18T09:27:18.575Z,13.67
2023-05-18T09:30:10.262Z,13.57
2023-05-18T09:32:52.806Z,14.40
2023-05-18T09:35:39.241Z,14.70
2023-05-18T09:38:15.476Z,14.17
2023-05-18T09:41:00.580Z,14.70
2023-05-18T09:43:38.263Z,14.20
2023-05-18T09:46:15.490Z,15.07
2023-05-18T09:49:03.053Z,14.57
2023-05-18T09:51:45.199Z,15.93
2023-05-18T09:54:24.389Z,14.23
2023-05-18T09:57:10.462Z,15.13
2023-05-18T09:59:55.306Z,15.67
2023-05-18T10:02:36.788Z,15.57
2023-05-18T10:08:16.010Z,15.87
2023-05-18T10:11:05.477Z,15.53
2023-05-18T10:14:12.116Z,15.77
2023-05-18T10:17:00.290Z,13.70
2023-05-18T10:19:48.614Z,13.83
2023-05-18T10:22:33.326Z,13.80
2023-05-18T10:25:15.793Z,13.20
2023-05-18T10:27:56.161Z,13.67
2023-05-18T10:30:37.991Z,12.57
2023-05-18T10:33:29.190Z,13.70
2023-05-18T10:36:16.690Z,13.47
2023-05-18T10:38:56.812Z,13.57
2023-05-18T10:41:34.525Z,13.90
2023-05-18T10:44:12.561Z,13.43
2023-05-18T10:46:49.950Z,14.60
2023-05-18T10:49:30.025Z,14.60
2023-05-18T10:52:16.331Z,14.87
2023-05-18T10:54:57.019Z,14.77
2023-05-18T10:57:40.809Z,15.63
2023-05-18T11:00:17.574Z,14.57
2023-05-18T11:02:59.693Z,13.13
2023-05-18T11:05:38.769Z,14.83
2023-05-18T11:08:17.915Z,14.10
2023-05-18T11:10:54.090Z,14.57
2023-05-18T11:13:37.221Z,14.73
2023-05-18T11:16:13.001Z,15.63
2023-05-18T11:18:55.296Z,13.63
2023-05-18T11:22:01.145Z,15.83
2023-05-18T11:24:51.061Z,15.10
2023-05-18T11:27:30.520Z,16.47
2023-05-18T11:30:15.124Z,14.90
2023-05-18T11:32:57.793Z,16.00
2023-05-18T11:35:38.082Z,14.87
2023-05-18T11:38:19.563Z,15.10
2023-05-18T11:40:57.922Z,15.93
2023-05-18T11:43:38.048Z,15.00
2023-05-18T11:46:28.692Z,15.60
2023-05-18T11:55:34.843Z,16.70
2023-05-18T11:58:21.052Z,14.80
2023-05-18T12:01:06.770Z,14.50
2023-05-18T12:03:52.133Z,14.43
2023-05-18T12:06:29.558Z,14.23
2023-05-18T12:09:09.265Z,14.13
2023-05-18T12:11:46.866Z,14.53
2023-05-18T12:14:37.215Z,14.17
2023-05-18T12:17:26.032Z,14.43
2023-05-18T12:20:08.006Z,14.80
2023-05-18T12:22:46.039Z,15.63
2023-05-18T12:25:24.929Z,16.17
2023-05-18T12:28:01.731Z,14.73
2023-05-18T12:30:56.152Z,15.80
2023-05-18T12:33:42.166Z,16.20
2023-05-18T12:36:25.972Z,15.57
2023-05-18T12:39:03.476Z,15.60
2023-05-18T12:41:38.872Z,16.00
2023-05-18T12:44:25.999Z,15.93
2023-05-18T12:47:05.896Z,15.87
2023-05-18T12:49:47.312Z,16.13
2023-05-18T12:52:30.573Z,16.17
2023-05-18T12:55:12.336Z,16.30
2023-05-18T12:58:08.370Z,16.60
2023-05-18T13:00:50.532Z,16.50
2023-05-18T13:06:18.037Z,17.10
2023-05-18T13:09:00.469Z,16.90
2023-05-18T13:11:38.619Z,16.63
2023-05-18T13:14:37.037Z,16.77
2023-05-18T13:17:12.422Z,16.57
2023-05-18T13:20:03.528Z,16.23
2023-05-18T13:22:50.737Z,16.63
2023-05-18T13:25:52.836Z,16.37
2023-05-18T13:31:57.341Z,17.20
2023-05-18T13:34:35.365Z,17.37
2023-05-18T13:37:18.128Z,17.47
2023-05-18T13:40:01.413Z,15.73
2023-05-18T13:42:41.330Z,17.20
2023-05-18T13:45:31.240Z,16.70
2023-05-18T13:48:16.115Z,17.97
2023-05-18T13:51:01.318Z,18.30
2023-05-18T13:53:46.118Z,17.83
2023-05-18T13:56:30.612Z,17.67
2023-05-18T13:59:13.098Z,17.57
2023-05-18T14:02:10.196Z,18.50
2023-05-18T14:04:50.442Z,18.53
2023-05-18T14:10:28.789Z,17.83
2023-05-18T14:13:12.482Z,18.73
2023-05-18T14:15:55.345Z,20.17
2023-05-18T14:18:42.256Z,18.30
2023-05-18T14:21:19.995Z,18.67
2023-05-18T14:24:02.858Z,17.90
2023-05-18T14:26:57.028Z,19.70
2023-05-18T14:29:47.777Z,19.00
2023-05-18T14:32:29.399Z,19.43
2023-05-18T14:35:05.682Z,19.07
2023-05-18T14:37:49.589Z,19.00
2023-05-18T14:40:43.565Z,19.50
2023-05-18T14:43:26.151Z,18.63
2023-05-18T14:46:23.163Z,19.20
2023-05-18T14:48:58.406Z,18.13
2023-05-18T14:51:45.994Z,18.50
2023-05-18T14:54:27.617Z,19.27
2023-05-18T14:57:26.531Z,18.97
2023-05-18T15:00:12.904Z,18.87
2023-05-18T15:02:51.876Z,19.73
2023-05-18T15:05:43.505Z,19.27
2023-05-18T15:08:25.771Z,19.73
2023-05-18T15:11:25.127Z,19.93
2023-05-18T15:14:06.059Z,19.97
2023-05-18T15:16:51.792Z,19.97
2023-05-18T15:19:46.355Z,20.30
2023-05-18T15:22:49.319Z,18.97
2023-05-18T15:25:33.450Z,19.73
2023-05-18T15:28:16.242Z,20.50
2023-05-18T15:30:52.488Z,20.87
2023-05-18T15:33:39.105Z,21.00
2023-05-18T15:36:21.154Z,20.40
2023-05-18T15:39:02.382Z,20.53
2023-05-18T15:41:42.979Z,21.13
2023-05-18T15:44:30.748Z,20.67
2023-05-18T15:47:10.111Z,20.50
2023-05-18T15:49:49.644Z,21.27
2023-05-18T15:52:28.187Z,21.00
2023-05-18T15:55:04.311Z,21.73
2023-05-18T15:57:51.117Z,20.43
2023-05-18T16:00:31.356Z,22.00
2023-05-18T16:03:11.299Z,21.83
2023-05-18T16:06:01.222Z,21.50
2023-05-18T16:08:37.185Z,20.27
2023-05-18T16:11:15.296Z,23.20
2023-05-18T16:13:57.198Z,21.93
2023-05-18T16:16:40.605Z,21.77
2023-05-18T16:19:17.055Z,22.70
2023-05-18T16:21:57.327Z,22.93
2023-05-18T16:24:33.795Z,23.60
2023-05-18T16:27:11.740Z,24.10
2023-05-18T16:29:48.754Z,24.13
2023-05-18T16:32:27.155Z,24.50
2023-05-18T16:35:02.649Z,26.50
2023-05-18T16:37:45.549Z,25.13
2023-05-18T16:40:22.365Z,27.80
2023-05-18T16:43:02.129Z,28.73
2023-05-18T16:45:41.422Z,28.60
2023-05-18T16:48:16.836Z,30.30
2023-05-18T16:50:51.628Z,28.83
2023-05-18T16:53:29.542Z,30.10
2023-05-18T16:56:10.334Z,30.67
2023-05-18T16:58:44.908Z,29.73
2023-05-18T17:01:30.986Z,32.10
2023-05-18T17:04:07.017Z,29.47
2023-05-18T17:06:42.679Z,31.80
2023-05-18T17:09:26.807Z,29.87
2023-05-18T17:12:07.150Z,33.40
2023-05-18T17:14:43.088Z,31.90
2023-05-18T17:17:29.482Z,33.30
2023-05-18T17:20:09.608Z,33.60
2023-05-18T17:22:45.339Z,33.97
2023-05-18T17:25:22.522Z,33.83
2023-05-18T17:28:01.511Z,35.30
2023-05-18T17:30:40.195Z,36.67
2023-05-18T17:33:17.059Z,36.20
2023-05-18T17:35:56.378Z,35.60
2023-05-18T17:38:32.028Z,35.80
2023-05-18T17:41:14.185Z,36.77
2023-05-18T17:43:49.166Z,37.33
2023-05-18T17:46:25.111Z,37.50
2023-05-18T17:49:00.733Z,35.50
2023-05-18T17:51:36.850Z,37.17
2023-05-18T17:54:13.641Z,36.47
2023-05-18T17:56:51.812Z,36.97
2023-05-18T17:59:26.460Z,37.77
2023-05-18T18:02:03.846Z,37.67
2023-05-18T18:04:37.041Z,38.17
2023-05-18T18:07:12.241Z,38.13
2023-05-18T18:09:50.128Z,37.53
2023-05-18T18:12:30.177Z,37.70
2023-05-18T18:15:08.893Z,38.03
2023-05-18T18:17:41.821Z,39.23
2023-05-18T18:20:16.553Z,38.80
2023-05-18T18:22:51.126Z,39.57
2023-05-18T18:25:25.269Z,39.80
2023-05-18T18:28:01.038Z,39.93
2023-05-18T18:30:35.672Z,39.57
2023-05-18T18:33:23.913Z,40.63
2023-05-18T18:36:03.837Z,40.07
2023-05-18T18:38:38.183Z,37.23
2023-05-18T18:41:14.792Z,39.13
2023-05-18T18:43:49.425Z,41.10
2023-05-18T18:46:23.288Z,40.53
2023-05-18T18:48:57.388Z,41.27
2023-05-18T18:51:31.376Z,40.07
2023-05-18T18:54:05.061Z,39.07
2023-05-18T18:56:38.715Z,38.30
2023-05-18T18:59:19.018Z,38.57
2023-05-18T19:01:51.851Z,40.57
2023-05-18T19:04:24.933Z,39.83
2023-05-18T19:07:05.332Z,39.80
2023-05-18T19:09:42.619Z,39.93
2023-05-18T19:12:16.464Z,39.40
2023-05-18T19:14:50.922Z,42.03
2023-05-18T19:17:25.659Z,40.97
2023-05-18T19:19:59.758Z,40.33
2023-05-18T19:22:32.587Z,43.07
2023-05-18T19:25:05.940Z,40.03
2023-05-18T19:27:42.545Z,40.20
2023-05-18T19:30:22.704Z,40.70
2023-05-18T19:32:58.355Z,39.00
2023-05-18T19:35:32.598Z,39.40
2023-05-18T19:38:05.996Z,38.27
2023-05-18T19:40:40.195Z,39.10
2023-05-18T19:43:15.740Z,38.83
2023-05-18T19:45:52.825Z,37.77
2023-05-18T19:48:28.703Z,39.60
2023-05-18T19:51:06.841Z,38.43
2023-05-18T19:53:44.897Z,40.70
2023-05-18T19:56:19.292Z,40.60
2023-05-18T19:58:54.242Z,39.63
2023-05-18T20:01:30.378Z,38.97
2023-05-18T20:04:13.040Z,39.67
2023-05-18T20:06:48.672Z,42.77
2023-05-18T20:09:23.231Z,41.27
2023-05-18T20:11:57.805Z,40.83
2023-05-18T20:14:34.727Z,41.43
2023-05-18T20:17:12.691Z,42.50
2023-05-18T20:19:53.490Z,42.87
2023-05-18T20:22:28.399Z,41.77
2023-05-18T20:25:07.930Z,44.07
2023-05-18T20:27:43.988Z,42.27
2023-05-18T20:30:17.906Z,42.33
2023-05-18T20:33:00.146Z,41.87
2023-05-18T20:35:33.991Z,42.07
2023-05-18T20:38:12.671Z,42.27
2023-05-18T20:40:46.611Z,41.33
2023-05-18T20:43:23.083Z,42.87
2023-05-18T20:45:59.455Z,43.10
2023-05-18T20:48:35.141Z,40.23
2023-05-18T20:51:09.969Z,43.63
2023-05-18T20:53:46.496Z,40.43
2023-05-18T20:56:24.110Z,40.50
2023-05-18T20:59:00.392Z,41.23
2023-05-18T21:01:40.374Z,39.17
2023-05-18T21:04:19.475Z,39.53
2023-05-18T21:06:56.204Z,42.10
2023-05-18T21:09:30.142Z,40.90
2023-05-18T21:12:05.208Z,39.00
2023-05-18T21:14:38.713Z,40.40
2023-05-18T21:17:13.199Z,37.47
2023-05-18T21:19:50.285Z,38.13
2023-05-18T21:22:25.803Z,37.50
2023-05-18T21:25:00.302Z,39.70
2023-05-18T21:27:35.319Z,37.27
2023-05-18T21:30:09.095Z,35.93
2023-05-18T21:32:45.940Z,37.80
2023-05-18T21:35:24.929Z,35.67
2023-05-18T21:37:58.988Z,36.00
2023-05-18T21:40:33.575Z,35.50
2023-05-18T21:43:09.816Z,34.37
2023-05-18T21:45:43.406Z,32.43
2023-05-18T21:48:19.947Z,35.27
2023-05-18T21:50:55.284Z,36.20
2023-05-18T21:53:39.578Z,36.13
2023-05-18T21:56:15.826Z,36.03
2023-05-18T21:58:51.980Z,33.97
2023-05-18T22:01:26.553Z,33.87
2023-05-18T22:04:02.998Z,35.87
2023-05-18T22:06:43.367Z,37.23
2023-05-18T22:09:18.115Z,34.07
2023-05-18T22:11:50.853Z,36.47
2023-05-18T22:14:23.773Z,35.50
2023-05-18T22:16:58.572Z,35.33
2023-05-18T22:19:32.923Z,36.33
2023-05-18T22:22:11.622Z,34.83
2023-05-18T22:24:50.232Z,35.97
2023-05-18T22:27:24.396Z,35.73
2023-05-18T22:30:00.358Z,34.90
2023-05-18T22:32:34.470Z,35.37
2023-05-18T22:35:08.994Z,37.07
2023-05-18T22:37:48.975Z,35.47
2023-05-18T22:40:25.958Z,35.20
2023-05-18T22:43:00.899Z,36.30
2023-05-18T22:45:35.473Z,34.80
2023-05-18T22:48:08.824Z,34.50
2023-05-18T22:50:44.915Z,33.90
2023-05-18T22:53:21.445Z,34.97
2023-05-18T22:55:55.227Z,35.80
2023-05-18T22:58:29.841Z,35.53
2023-05-18T23:01:05.951Z,36.30
2023-05-18T23:03:39.446Z,34.10
2023-05-18T23:06:12.662Z,34.97
2023-05-18T23:08:48.224Z,34.20
2023-05-18T23:11:23.319Z,34.33
2023-05-18T23:13:59.382Z,32.67
2023-05-18T23:16:33.048Z,31.43
2023-05-18T23:19:13.161Z,32.80
2023-05-18T23:21:47.512Z,30.33
2023-05-18T23:24:26.303Z,32.00
2023-05-18T23:27:00.652Z,31.43
2023-05-18T23:29:37.357Z,28.50
2023-05-18T23:32:13.259Z,27.30
2023-05-18T23:34:50.018Z,26.02
2023-05-18T23:37:27.995Z,24.58
2023-05-18T23:40:06.122Z,22.40
2023-05-18T23:42:40.798Z,25.60
2023-05-18T23:45:15.139Z,23.77
2023-05-18T23:47:49.736Z,24.05
2023-05-18T23:50:26.534Z,24.63
2023-05-18T23:53:09.250Z,23.95
2023-05-18T23:55:46.327Z,23.95
2023-05-18T23:58:21.026Z,24.50
