createdAt,value
2022-08-18T00:00:11.042Z,81.50
2022-08-18T00:02:51.016Z,81.80
2022-08-18T00:05:48.106Z,82.50
2022-08-18T00:08:16.934Z,82.00
2022-08-18T00:10:45.530Z,82.10
2022-08-18T00:13:14.195Z,82.30
2022-08-18T00:15:48.847Z,82.40
2022-08-18T00:18:17.966Z,82.50
2022-08-18T00:20:46.558Z,82.70
2022-08-18T00:23:15.129Z,82.80
2022-08-18T00:25:44.357Z,82.80
2022-08-18T00:28:14.210Z,82.90
2022-08-18T00:30:44.333Z,83.00
2022-08-18T00:33:14.145Z,83.20
2022-08-18T00:35:42.627Z,83.30
2022-08-18T00:38:23.340Z,83.50
2022-08-18T00:40:55.137Z,83.70
2022-08-18T00:43:27.794Z,84.00
2022-08-18T00:45:57.853Z,84.30
2022-08-18T00:48:27.237Z,84.50
2022-08-18T00:50:57.878Z,84.60
2022-08-18T00:53:28.575Z,84.70
2022-08-18T00:55:58.485Z,84.80
2022-08-18T00:58:29.952Z,84.80
2022-08-18T01:01:01.391Z,84.80
2022-08-18T01:03:53.287Z,84.80
2022-08-18T01:06:25.107Z,84.60
2022-08-18T01:08:54.727Z,84.50
2022-08-18T01:11:23.416Z,84.30
2022-08-18T01:13:54.081Z,84.20
2022-08-18T01:16:56.688Z,84.00
2022-08-18T01:19:44.400Z,83.60
2022-08-18T01:22:18.820Z,83.20
2022-08-18T01:25:06.102Z,82.80
2022-08-18T01:27:34.854Z,82.70
2022-08-18T01:30:05.503Z,82.60
2022-08-18T01:32:34.041Z,83.20
2022-08-18T01:35:02.666Z,82.50
2022-08-18T01:37:31.324Z,82.60
2022-08-18T01:41:23.717Z,82.60
2022-08-18T01:42:50.528Z,82.50
2022-08-18T01:45:20.868Z,82.60
2022-08-18T01:47:50.890Z,82.70
2022-08-18T01:50:19.700Z,82.70
2022-08-18T01:52:48.250Z,82.80
2022-08-18T01:55:18.673Z,83.00
2022-08-18T01:57:47.729Z,83.00
2022-08-18T02:00:17.898Z,83.00
2022-08-18T02:02:47.382Z,83.10
2022-08-18T02:05:32.710Z,83.40
2022-08-18T02:08:01.418Z,83.50
2022-08-18T02:10:31.613Z,83.90
2022-08-18T02:13:00.285Z,84.20
2022-08-18T02:15:29.383Z,84.40
2022-08-18T02:17:58.058Z,84.70
2022-08-18T02:20:26.762Z,85.00
2022-08-18T02:22:55.509Z,85.40
2022-08-18T02:25:24.109Z,85.60
2022-08-18T02:27:54.231Z,85.90
2022-08-18T02:30:22.819Z,86.30
2022-08-18T02:32:51.268Z,86.50
2022-08-18T02:35:38.731Z,86.70
2022-08-18T02:38:08.376Z,86.70
2022-08-18T02:40:37.175Z,87.00
2022-08-18T02:43:09.622Z,87.20
2022-08-18T02:45:38.673Z,87.40
2022-08-18T02:48:07.724Z,87.60
2022-08-18T02:50:45.071Z,87.80
2022-08-18T02:53:15.771Z,88.00
2022-08-18T02:55:44.580Z,88.10
2022-08-18T02:58:14.611Z,88.10
2022-08-18T03:00:43.367Z,88.30
2022-08-18T03:03:12.924Z,88.20
2022-08-18T03:05:43.062Z,88.20
2022-08-18T03:08:12.025Z,88.30
2022-08-18T03:10:40.524Z,88.50
2022-08-18T03:13:09.221Z,88.60
2022-08-18T03:15:39.108Z,88.70
2022-08-18T03:18:07.828Z,88.90
2022-08-18T03:20:37.062Z,89.30
2022-08-18T03:23:09.895Z,89.80
2022-08-18T03:25:57.230Z,90.00
2022-08-18T03:28:25.801Z,90.10
2022-08-18T03:30:55.808Z,90.30
2022-08-18T03:33:24.638Z,90.40
2022-08-18T03:35:53.094Z,90.50
2022-08-18T03:38:21.750Z,90.60
2022-08-18T03:40:52.689Z,90.50
2022-08-18T03:43:49.935Z,90.40
2022-08-18T03:46:13.384Z,90.40
2022-08-18T03:48:43.030Z,90.40
2022-08-18T03:51:13.688Z,90.60
2022-08-18T03:53:42.432Z,90.60
2022-08-18T03:56:19.019Z,90.70
2022-08-18T03:58:50.066Z,90.80
2022-08-18T04:01:26.196Z,91.00
2022-08-18T04:03:57.447Z,91.10
2022-08-18T04:06:30.310Z,91.20
2022-08-18T04:09:00.601Z,91.30
2022-08-18T04:11:29.858Z,91.40
2022-08-18T04:14:05.014Z,91.40
2022-08-18T04:16:36.694Z,91.50
2022-08-18T04:19:05.747Z,91.60
2022-08-18T04:21:36.424Z,91.60
2022-08-18T04:24:18.814Z,91.40
2022-08-18T04:26:50.218Z,91.30
2022-08-18T04:29:21.408Z,91.30
2022-08-18T04:31:52.986Z,91.30
2022-08-18T04:34:23.163Z,91.40
2022-08-18T04:36:54.608Z,91.50
2022-08-18T04:39:25.955Z,91.60
2022-08-18T04:41:55.390Z,92.00
2022-08-18T04:44:24.356Z,91.80
2022-08-18T04:46:54.939Z,91.90
2022-08-18T04:49:26.255Z,92.00
2022-08-18T04:52:34.067Z,92.10
2022-08-18T04:55:03.158Z,92.20
2022-08-18T04:57:34.914Z,92.20
2022-08-18T05:00:06.351Z,92.30
2022-08-18T05:02:55.065Z,92.30
2022-08-18T05:05:24.651Z,92.30
2022-08-18T05:07:53.693Z,92.40
2022-08-18T05:10:22.738Z,92.30
2022-08-18T05:12:51.555Z,92.40
2022-08-18T05:15:21.176Z,92.40
2022-08-18T05:17:51.089Z,92.40
2022-08-18T05:20:23.440Z,92.30
2022-08-18T05:22:52.602Z,92.30
2022-08-18T05:25:21.616Z,92.30
2022-08-18T05:27:50.765Z,92.20
2022-08-18T05:30:19.604Z,92.20
2022-08-18T05:32:50.466Z,92.20
2022-08-18T05:35:26.669Z,92.10
2022-08-18T05:38:11.567Z,92.00
2022-08-18T05:40:40.723Z,91.90
2022-08-18T05:43:11.293Z,91.90
2022-08-18T05:45:42.351Z,91.90
2022-08-18T05:48:11.374Z,91.90
2022-08-18T05:50:41.772Z,91.70
2022-08-18T05:53:15.682Z,91.60
2022-08-18T05:56:10.659Z,91.60
2022-08-18T05:58:44.620Z,91.60
2022-08-18T06:01:18.343Z,91.50
2022-08-18T06:04:10.725Z,91.30
2022-08-18T06:06:47.377Z,91.20
2022-08-18T06:09:23.656Z,90.90
2022-08-18T06:11:54.780Z,90.70
2022-08-18T06:14:23.898Z,90.60
2022-08-18T06:17:02.893Z,90.50
2022-08-18T06:19:45.103Z,90.30
2022-08-18T06:22:30.615Z,90.10
2022-08-18T06:25:08.061Z,90.00
2022-08-18T06:27:47.933Z,89.50
2022-08-18T06:30:47.438Z,89.20
2022-08-18T06:33:32.012Z,88.40
2022-08-18T06:36:27.381Z,88.00
2022-08-18T06:39:07.351Z,87.50
2022-08-18T06:41:43.897Z,86.30
2022-08-18T06:44:25.673Z,85.00
2022-08-18T06:46:59.763Z,84.10
2022-08-18T06:49:41.405Z,83.40
2022-08-18T06:52:24.691Z,83.00
2022-08-18T06:54:57.254Z,82.90
2022-08-18T06:57:59.511Z,82.70
2022-08-18T07:00:32.590Z,82.00
2022-08-18T07:03:07.603Z,81.10
2022-08-18T07:05:39.571Z,80.40
2022-08-18T07:08:18.363Z,79.20
2022-08-18T07:10:52.106Z,78.60
2022-08-18T07:13:27.252Z,77.80
2022-08-18T07:16:18.601Z,77.40
2022-08-18T07:18:55.736Z,77.20
2022-08-18T07:21:30.709Z,77.00
2022-08-18T07:24:23.921Z,76.50
2022-08-18T07:27:05.022Z,76.10
2022-08-18T07:29:36.228Z,75.70
2022-08-18T07:32:20.967Z,75.40
2022-08-18T07:34:55.501Z,74.60
2022-08-18T07:37:31.128Z,74.00
2022-08-18T07:40:07.154Z,73.60
2022-08-18T07:42:54.023Z,73.20
2022-08-18T07:45:34.678Z,72.90
2022-08-18T07:48:34.895Z,71.80
2022-08-18T07:51:09.354Z,71.10
2022-08-18T07:53:54.646Z,70.00
2022-08-18T07:56:34.113Z,69.60
2022-08-18T07:59:13.614Z,68.80
2022-08-18T08:01:50.207Z,68.30
2022-08-18T08:04:31.159Z,67.60
2022-08-18T08:07:23.921Z,67.10
2022-08-18T08:10:03.902Z,67.20
2022-08-18T08:13:06.023Z,66.90
2022-08-18T08:15:55.927Z,66.90
2022-08-18T08:18:55.763Z,66.40
2022-08-18T08:21:28.492Z,65.90
2022-08-18T08:24:24.312Z,65.20
2022-08-18T08:27:00.609Z,64.70
2022-08-18T08:29:42.639Z,64.50
2022-08-18T08:32:16.839Z,63.80
2022-08-18T08:34:51.409Z,63.10
2022-08-18T08:37:29.460Z,62.30
2022-08-18T08:40:04.416Z,61.90
2022-08-18T08:42:41.428Z,61.60
2022-08-18T08:45:13.812Z,60.70
2022-08-18T08:47:53.849Z,60.20
2022-08-18T08:50:26.871Z,59.80
2022-08-18T08:53:01.378Z,60.00
2022-08-18T08:55:34.336Z,60.00
2022-08-18T08:58:17.057Z,59.70
2022-08-18T09:00:47.393Z,59.50
2022-08-18T09:03:39.283Z,58.40
2022-08-18T09:06:24.357Z,57.40
2022-08-18T09:09:24.010Z,56.80
2022-08-18T09:12:14.891Z,56.10
2022-08-18T09:15:17.048Z,55.40
2022-08-18T09:18:17.815Z,55.20
2022-08-18T09:21:01.163Z,55.10
2022-08-18T09:23:35.371Z,53.70
2022-08-18T09:26:29.674Z,53.40
2022-08-18T09:29:02.144Z,53.00
2022-08-18T09:34:39.302Z,52.10
2022-08-18T09:40:59.393Z,50.10
2022-08-18T09:43:36.696Z,49.60
2022-08-18T09:46:52.925Z,48.50
2022-08-18T09:49:54.672Z,47.30
2022-08-18T09:53:02.390Z,47.10
2022-08-18T09:56:01.419Z,46.50
2022-08-18T09:58:54.173Z,45.90
2022-08-18T10:01:41.963Z,45.50
2022-08-18T10:04:32.517Z,44.20
2022-08-18T10:07:35.347Z,44.50
2022-08-18T10:11:01.429Z,43.20
2022-08-18T10:13:24.840Z,42.50
2022-08-18T10:16:20.033Z,42.10
2022-08-18T10:19:09.527Z,42.50
2022-08-18T10:22:04.453Z,42.10
2022-08-18T10:24:39.788Z,41.80
2022-08-18T10:27:48.985Z,41.60
2022-08-18T10:31:06.579Z,41.30
2022-08-18T10:34:16.027Z,41.00
2022-08-18T10:36:49.752Z,41.20
2022-08-18T10:39:24.056Z,40.80
2022-08-18T10:42:06.736Z,40.20
2022-08-18T10:44:45.231Z,40.30
2022-08-18T10:47:25.119Z,40.50
2022-08-18T10:50:06.914Z,40.00
2022-08-18T10:53:24.090Z,39.90
2022-08-18T10:55:55.436Z,40.40
2022-08-18T10:59:01.323Z,40.30
2022-08-18T11:01:59.854Z,39.40
2022-08-18T11:04:34.018Z,39.50
2022-08-18T11:07:14.715Z,39.20
2022-08-18T11:09:57.167Z,38.20
2022-08-18T11:13:00.554Z,37.90
2022-08-18T11:15:48.615Z,37.80
2022-08-18T11:18:42.864Z,36.90
2022-08-18T11:21:34.193Z,36.80
2022-08-18T11:24:14.535Z,36.90
2022-08-18T11:26:52.757Z,36.70
2022-08-18T11:29:32.482Z,36.70
2022-08-18T11:32:11.224Z,35.50
2022-08-18T11:34:52.877Z,35.40
2022-08-18T11:37:48.535Z,35.10
2022-08-18T11:41:11.093Z,35.00
2022-08-18T11:43:41.145Z,35.30
2022-08-18T11:46:29.625Z,35.40
2022-08-18T11:49:02.276Z,35.30
2022-08-18T11:51:35.916Z,35.10
2022-08-18T11:54:24.577Z,35.30
2022-08-18T11:56:53.951Z,35.50
2022-08-18T11:59:54.672Z,35.60
2022-08-18T12:02:44.131Z,35.60
2022-08-18T12:05:13.101Z,35.90
2022-08-18T12:07:57.157Z,35.70
2022-08-18T12:10:29.795Z,36.30
2022-08-18T12:15:49.428Z,36.80
2022-08-18T12:18:28.492Z,36.60
2022-08-18T12:20:59.119Z,36.50
2022-08-18T12:23:38.466Z,37.00
2022-08-18T12:26:38.487Z,36.00
2022-08-18T12:29:08.956Z,36.10
2022-08-18T12:31:42.735Z,37.40
2022-08-18T12:34:26.265Z,36.90
2022-08-18T12:36:58.396Z,36.50
2022-08-18T12:39:30.055Z,36.30
2022-08-18T12:42:01.513Z,36.30
2022-08-18T12:44:30.972Z,36.10
2022-08-18T12:46:59.951Z,35.30
2022-08-18T12:49:47.316Z,34.90
2022-08-18T12:52:20.744Z,34.80
2022-08-18T12:57:53.479Z,35.70
2022-08-18T13:00:27.931Z,35.30
2022-08-18T13:02:59.555Z,35.40
2022-08-18T13:05:30.010Z,35.30
2022-08-18T13:08:03.930Z,35.30
2022-08-18T13:10:45.558Z,35.10
2022-08-18T13:13:18.648Z,35.20
2022-08-18T13:15:57.749Z,34.20
2022-08-18T13:18:28.831Z,34.00
2022-08-18T13:21:18.657Z,34.20
2022-08-18T13:23:47.733Z,33.90
2022-08-18T13:26:41.972Z,33.90
2022-08-18T13:29:11.484Z,33.80
2022-08-18T13:31:46.269Z,33.80
2022-08-18T13:34:30.023Z,33.80
2022-08-18T13:36:59.585Z,34.50
2022-08-18T13:39:34.353Z,34.60
2022-08-18T13:42:26.341Z,35.00
2022-08-18T13:44:57.206Z,35.60
2022-08-18T13:47:27.823Z,36.20
2022-08-18T13:49:58.487Z,36.60
2022-08-18T13:52:36.136Z,37.20
2022-08-18T13:55:11.693Z,38.20
2022-08-18T13:57:48.627Z,38.90
2022-08-18T14:00:29.749Z,38.80
2022-08-18T14:03:03.044Z,38.60
2022-08-18T14:05:36.769Z,38.70
2022-08-18T14:08:21.582Z,39.30
2022-08-18T14:10:56.511Z,39.50
2022-08-18T14:13:27.148Z,40.10
2022-08-18T14:15:59.522Z,39.90
2022-08-18T14:18:30.988Z,40.10
2022-08-18T14:21:22.955Z,40.40
2022-08-18T14:24:10.254Z,40.80
2022-08-18T14:26:51.785Z,41.20
2022-08-18T14:29:45.706Z,41.30
2022-08-18T14:32:17.913Z,41.30
2022-08-18T14:34:58.526Z,41.70
2022-08-18T14:37:30.916Z,41.80
2022-08-18T14:40:21.279Z,42.10
2022-08-18T14:42:55.242Z,42.50
2022-08-18T14:45:34.238Z,42.50
2022-08-18T14:48:06.774Z,42.70
2022-08-18T14:50:37.519Z,43.30
2022-08-18T14:53:08.067Z,42.70
2022-08-18T14:55:38.761Z,43.00
2022-08-18T14:58:10.208Z,43.40
2022-08-18T15:00:49.852Z,43.70
2022-08-18T15:03:30.936Z,43.90
2022-08-18T15:06:04.586Z,44.20
2022-08-18T15:08:35.649Z,44.40
2022-08-18T15:11:11.656Z,44.60
2022-08-18T15:13:45.296Z,44.80
2022-08-18T15:16:17.822Z,45.30
2022-08-18T15:18:48.405Z,45.70
2022-08-18T15:21:35.495Z,46.00
2022-08-18T15:24:26.546Z,46.10
2022-08-18T15:27:03.166Z,46.40
2022-08-18T15:29:35.933Z,46.60
2022-08-18T15:32:30.595Z,46.90
2022-08-18T15:34:59.646Z,47.00
2022-08-18T15:37:29.339Z,47.30
2022-08-18T15:40:06.162Z,47.60
2022-08-18T15:42:38.225Z,48.10
2022-08-18T15:45:37.549Z,48.40
2022-08-18T15:48:14.002Z,48.90
2022-08-18T15:50:44.153Z,49.20
2022-08-18T15:53:21.746Z,49.50
2022-08-18T15:55:51.488Z,49.60
2022-08-18T15:58:22.345Z,49.80
2022-08-18T16:00:55.728Z,49.80
2022-08-18T16:03:26.071Z,49.80
2022-08-18T16:05:56.855Z,49.90
2022-08-18T16:08:27.426Z,50.00
2022-08-18T16:10:57.159Z,50.30
2022-08-18T16:13:29.408Z,50.50
2022-08-18T16:15:58.377Z,50.60
2022-08-18T16:18:29.653Z,50.70
2022-08-18T16:21:06.103Z,50.90
2022-08-18T16:23:37.123Z,51.10
2022-08-18T16:26:07.614Z,51.20
2022-08-18T16:28:37.317Z,51.30
2022-08-18T16:31:06.396Z,51.50
2022-08-18T16:33:37.347Z,51.70
2022-08-18T16:36:07.452Z,52.00
2022-08-18T16:38:56.154Z,52.20
2022-08-18T16:41:28.105Z,52.40
2022-08-18T16:43:57.094Z,52.70
2022-08-18T16:46:28.831Z,52.80
2022-08-18T16:49:00.383Z,53.10
2022-08-18T16:51:47.787Z,53.30
2022-08-18T16:54:16.774Z,53.60
2022-08-18T16:56:45.754Z,53.90
2022-08-18T16:59:32.211Z,54.20
2022-08-18T17:02:32.916Z,54.60
2022-08-18T17:05:03.874Z,54.90
2022-08-18T17:07:34.603Z,55.20
2022-08-18T17:10:05.365Z,55.40
2022-08-18T17:12:34.374Z,55.80
2022-08-18T17:15:03.312Z,55.90
2022-08-18T17:17:32.431Z,56.10
2022-08-18T17:20:02.869Z,56.30
2022-08-18T17:22:58.491Z,56.60
2022-08-18T17:25:28.632Z,56.70
2022-08-18T17:28:02.210Z,56.90
2022-08-18T17:30:38.586Z,57.00
2022-08-18T17:33:14.360Z,57.10
2022-08-18T17:35:47.767Z,57.30
2022-08-18T17:38:28.529Z,57.40
2022-08-18T17:40:59.184Z,57.40
2022-08-18T17:43:32.552Z,57.50
2022-08-18T17:46:05.724Z,57.40
2022-08-18T17:48:44.378Z,57.40
2022-08-18T17:51:43.454Z,57.20
2022-08-18T17:54:42.206Z,57.10
2022-08-18T17:57:15.079Z,57.10
2022-08-18T17:59:52.030Z,57.10
2022-08-18T18:02:28.789Z,57.10
2022-08-18T18:05:06.448Z,57.00
2022-08-18T18:07:54.918Z,56.80
2022-08-18T18:10:27.812Z,56.60
2022-08-18T18:13:13.681Z,56.50
2022-08-18T18:15:45.290Z,56.40
2022-08-18T18:18:24.026Z,56.50
2022-08-18T18:21:07.059Z,56.60
2022-08-18T18:23:41.425Z,56.90
2022-08-18T18:26:29.845Z,57.10
2022-08-18T18:29:20.886Z,57.20
2022-08-18T18:32:00.693Z,57.30
2022-08-18T18:34:34.102Z,57.40
2022-08-18T18:37:04.333Z,57.50
2022-08-18T18:39:37.299Z,57.60
2022-08-18T18:42:18.201Z,57.80
2022-08-18T18:44:55.573Z,58.00
2022-08-18T18:47:49.008Z,58.20
2022-08-18T18:50:25.758Z,58.30
2022-08-18T18:53:13.988Z,58.70
2022-08-18T18:55:54.716Z,59.00
2022-08-18T18:58:33.668Z,59.50
2022-08-18T19:01:04.720Z,59.60
2022-08-18T19:03:40.777Z,59.70
2022-08-18T19:06:22.517Z,60.50
2022-08-18T19:09:01.272Z,60.90
2022-08-18T19:11:41.771Z,61.40
2022-08-18T19:14:34.800Z,61.90
2022-08-18T19:17:10.136Z,62.10
2022-08-18T19:19:45.127Z,62.30
2022-08-18T19:22:23.271Z,62.40
2022-08-18T19:24:57.911Z,62.80
2022-08-18T19:27:36.710Z,63.10
2022-08-18T19:30:13.363Z,63.50
2022-08-18T19:32:48.196Z,63.80
2022-08-18T19:35:20.174Z,64.10
2022-08-18T19:38:05.075Z,64.40
2022-08-18T19:40:45.276Z,64.60
2022-08-18T19:43:23.869Z,64.70
2022-08-18T19:46:00.880Z,64.80
2022-08-18T19:48:36.223Z,65.00
2022-08-18T19:51:12.629Z,65.40
2022-08-18T19:54:08.111Z,66.40
2022-08-18T19:56:53.464Z,66.00
2022-08-18T19:59:55.958Z,66.30
2022-08-18T20:03:16.410Z,66.70
2022-08-18T20:05:54.745Z,67.00
2022-08-18T20:08:46.871Z,67.20
2022-08-18T20:11:52.600Z,67.30
2022-08-18T20:14:22.118Z,67.50
2022-08-18T20:17:16.938Z,67.50
2022-08-18T20:20:13.186Z,67.90
2022-08-18T20:22:44.682Z,68.20
2022-08-18T20:25:34.814Z,68.30
2022-08-18T20:28:35.054Z,68.50
2022-08-18T20:31:24.890Z,68.70
2022-08-18T20:34:14.048Z,68.90
2022-08-18T20:36:47.195Z,69.30
2022-08-18T20:39:45.108Z,69.40
2022-08-18T20:42:51.612Z,69.60
2022-08-18T20:45:45.726Z,69.80
2022-08-18T20:48:43.930Z,70.00
2022-08-18T20:51:15.539Z,70.30
2022-08-18T20:54:19.693Z,70.60
2022-08-18T20:56:54.994Z,70.80
2022-08-18T20:59:27.259Z,70.90
2022-08-18T21:02:02.242Z,71.00
2022-08-18T21:04:48.914Z,71.30
2022-08-18T21:07:37.097Z,71.60
2022-08-18T21:10:15.051Z,71.30
2022-08-18T21:12:52.732Z,71.30
2022-08-18T21:15:25.390Z,71.30
2022-08-18T21:18:02.317Z,71.50
2022-08-18T21:20:33.417Z,71.60
2022-08-18T21:23:09.270Z,71.90
2022-08-18T21:26:01.316Z,72.30
2022-08-18T21:28:39.466Z,72.40
2022-08-18T21:31:42.769Z,72.80
2022-08-18T21:34:18.737Z,73.20
2022-08-18T21:36:54.697Z,73.70
2022-08-18T21:39:24.381Z,74.10
2022-08-18T21:41:57.832Z,74.40
2022-08-18T21:44:47.904Z,74.60
2022-08-18T21:47:21.782Z,74.80
2022-08-18T21:50:17.892Z,75.10
2022-08-18T21:52:53.801Z,75.30
2022-08-18T21:55:30.394Z,75.40
2022-08-18T21:58:19.419Z,75.70
2022-08-18T22:01:14.338Z,75.90
2022-08-18T22:03:56.244Z,75.90
2022-08-18T22:06:36.559Z,75.90
2022-08-18T22:09:34.578Z,76.00
2022-08-18T22:12:48.641Z,76.30
2022-08-18T22:15:23.749Z,76.30
2022-08-18T22:18:37.417Z,76.50
2022-08-18T22:21:26.998Z,76.80
2022-08-18T22:24:13.355Z,77.00
2022-08-18T22:26:42.735Z,77.40
2022-08-18T22:29:18.605Z,77.60
2022-08-18T22:31:51.410Z,77.80
2022-08-18T22:34:26.995Z,78.10
2022-08-18T22:37:00.758Z,78.40
2022-08-18T22:39:33.313Z,78.30
2022-08-18T22:42:03.251Z,78.40
2022-08-18T22:44:32.354Z,78.40
2022-08-18T22:47:04.115Z,78.60
2022-08-18T22:49:37.219Z,78.70
2022-08-18T22:52:08.914Z,78.90
2022-08-18T22:54:38.045Z,79.00
2022-08-18T22:57:09.996Z,79.10
2022-08-18T22:59:42.660Z,79.20
2022-08-18T23:02:13.303Z,79.10
2022-08-18T23:04:51.343Z,79.20
2022-08-18T23:07:23.204Z,79.10
2022-08-18T23:09:52.645Z,79.30
2022-08-18T23:12:22.026Z,79.50
2022-08-18T23:14:52.086Z,79.70
2022-08-18T23:17:23.118Z,79.70
2022-08-18T23:19:52.427Z,79.70
2022-08-18T23:22:21.362Z,79.70
2022-08-18T23:24:50.439Z,79.60
2022-08-18T23:27:21.984Z,79.60
2022-08-18T23:29:52.561Z,79.70
2022-08-18T23:32:22.912Z,79.70
2022-08-18T23:34:59.326Z,79.80
2022-08-18T23:37:28.399Z,80.00
2022-08-18T23:39:57.386Z,80.10
2022-08-18T23:42:26.434Z,80.30
2022-08-18T23:45:04.078Z,80.50
2022-08-18T23:47:34.864Z,80.70
2022-08-18T23:50:23.940Z,80.90
2022-08-18T23:52:57.945Z,81.20
2022-08-18T23:55:27.297Z,81.40
2022-08-18T23:57:56.148Z,81.90
