createdAt,value
2022-11-07T00:03:44.374Z,10.5
2022-11-07T00:08:47.926Z,10.5
2022-11-07T00:13:52.485Z,10.4
2022-11-07T00:18:56.986Z,10.3
2022-11-07T00:24:01.510Z,10.3
2022-11-07T00:29:05.129Z,10.3
2022-11-07T00:34:08.663Z,10.3
2022-11-07T00:39:13.139Z,10.3
2022-11-07T00:44:17.700Z,10.4
2022-11-07T00:49:22.360Z,10.3
2022-11-07T00:54:26.917Z,10.3
2022-11-07T00:59:31.423Z,10.3
2022-11-07T01:04:35.937Z,10.3
2022-11-07T01:09:40.575Z,10.4
2022-11-07T01:14:45.166Z,10.4
2022-11-07T01:19:49.707Z,10.5
2022-11-07T01:24:53.261Z,10.4
2022-11-07T01:29:57.763Z,10.3
2022-11-07T01:35:02.285Z,10.3
2022-11-07T01:40:05.825Z,10.4
2022-11-07T01:45:10.379Z,10.3
2022-11-07T01:50:14.876Z,10.3
2022-11-07T01:55:18.426Z,10.3
2022-11-07T02:00:23.029Z,10
2022-11-07T02:05:27.500Z,9.7
2022-11-07T02:10:32.062Z,9.5
2022-11-07T02:15:36.720Z,9.5
2022-11-07T02:20:41.220Z,9.3
2022-11-07T02:25:45.794Z,9.4
2022-11-07T02:30:49.366Z,9.3
2022-11-07T02:35:53.859Z,9.3
2022-11-07T02:40:58.398Z,9.2
2022-11-07T02:46:01.985Z,9.4
2022-11-07T02:51:06.497Z,9.4
2022-11-07T02:56:10.984Z,9.3
2022-11-07T03:01:14.942Z,9.2
2022-11-07T03:06:19.180Z,9.1
2022-11-07T03:11:23.653Z,9.1
2022-11-07T03:16:28.360Z,8.8
2022-11-07T03:21:31.724Z,8.7
2022-11-07T03:26:36.322Z,8.7
2022-11-07T03:31:40.829Z,8.9
2022-11-07T03:36:45.475Z,8.9
2022-11-07T03:41:49.993Z,8.8
2022-11-07T03:46:54.680Z,8.7
2022-11-07T03:51:59.204Z,8.7
2022-11-07T03:57:03.736Z,8.6
2022-11-07T04:02:08.544Z,8.8
2022-11-07T04:07:11.811Z,8.9
2022-11-07T04:12:16.326Z,9
2022-11-07T04:17:20.910Z,9.3
2022-11-07T04:22:25.418Z,9.3
2022-11-07T04:27:28.992Z,9.3
2022-11-07T04:32:33.524Z,9.5
2022-11-07T04:37:38.013Z,9.8
2022-11-07T04:42:41.608Z,10.1
2022-11-07T04:47:46.249Z,10.2
2022-11-07T04:52:50.776Z,10.3
2022-11-07T04:57:55.326Z,10.3
2022-11-07T05:02:59.960Z,10.4
2022-11-07T05:08:03.386Z,10.4
2022-11-07T05:13:07.928Z,10.9
2022-11-07T05:18:12.493Z,11
2022-11-07T05:23:16.597Z,11.1
2022-11-07T05:28:28.115Z,11.3
2022-11-07T05:33:25.079Z,11.3
2022-11-07T05:38:28.595Z,11.4
2022-11-07T05:43:33.150Z,11.6
2022-11-07T05:48:37.726Z,11.5
2022-11-07T05:53:41.224Z,11.5
2022-11-07T05:58:45.789Z,11.6
2022-11-07T06:03:50.370Z,11.5
2022-11-07T06:08:54.858Z,11.6
2022-11-07T06:13:58.413Z,11.7
2022-11-07T06:19:02.994Z,11.6
2022-11-07T06:24:12.383Z,11.7
2022-11-07T06:29:11.041Z,11.8
2022-11-07T06:34:15.593Z,11.9
2022-11-07T06:39:20.082Z,11.9
2022-11-07T06:44:23.678Z,12.1
2022-11-07T06:49:28.192Z,12.1
2022-11-07T06:54:32.699Z,12.2
2022-11-07T06:59:36.283Z,12.2
2022-11-07T07:04:41.016Z,12.3
2022-11-07T07:09:45.330Z,12.3
2022-11-07T07:14:49.860Z,12.4
2022-11-07T07:19:53.525Z,12.5
2022-11-07T07:24:57.995Z,12.3
2022-11-07T07:30:02.566Z,12.4
2022-11-07T07:35:07.257Z,12.4
2022-11-07T07:40:11.721Z,12.5
2022-11-07T07:45:16.211Z,12.6
2022-11-07T07:50:19.912Z,12.7
2022-11-07T07:55:24.300Z,12.8
2022-11-07T08:00:28.820Z,12.7
2022-11-07T08:05:32.494Z,12.7
2022-11-07T08:10:44.103Z,12.7
2022-11-07T08:15:41.430Z,12.7
2022-11-07T08:20:46.099Z,12.8
2022-11-07T08:25:49.541Z,12.9
2022-11-07T08:30:54.095Z,13
2022-11-07T08:35:58.641Z,13.1
2022-11-07T08:41:03.261Z,13.1
2022-11-07T08:46:07.784Z,13.2
2022-11-07T08:51:12.349Z,13.2
2022-11-07T08:56:15.877Z,13.3
2022-11-07T09:01:20.502Z,13.3
2022-11-07T09:06:23.958Z,13.4
2022-11-07T09:11:28.487Z,13.4
2022-11-07T09:16:33.055Z,13.5
2022-11-07T09:21:37.732Z,13.5
2022-11-07T09:26:42.175Z,13.4
2022-11-07T09:31:46.739Z,13.5
2022-11-07T09:36:51.408Z,13.8
2022-11-07T09:41:55.935Z,13.7
2022-11-07T09:47:00.446Z,13.7
2022-11-07T09:52:04.072Z,13.9
2022-11-07T09:57:13.965Z,13.6
2022-11-07T10:02:13.154Z,13.7
2022-11-07T10:07:17.654Z,13.7
2022-11-07T10:12:21.159Z,13.7
2022-11-07T10:17:25.709Z,13.7
2022-11-07T10:22:30.241Z,13.7
2022-11-07T10:27:33.802Z,13.8
2022-11-07T10:32:38.345Z,13.8
2022-11-07T10:37:42.833Z,13.9
2022-11-07T10:42:46.404Z,14
2022-11-07T10:47:50.908Z,13.9
2022-11-07T10:52:55.580Z,14
2022-11-07T10:57:59.000Z,14.2
2022-11-07T11:03:03.557Z,14.3
2022-11-07T11:08:08.116Z,14.3
2022-11-07T11:13:12.609Z,14.5
2022-11-07T11:18:16.439Z,14.6
2022-11-07T11:23:20.749Z,14.8
2022-11-07T11:28:25.282Z,15
2022-11-07T11:33:28.790Z,15.1
2022-11-07T11:38:33.353Z,15.5
2022-11-07T11:43:37.874Z,15.6
2022-11-07T11:48:41.427Z,15.7
2022-11-07T11:53:45.999Z,15.2
2022-11-07T11:58:50.469Z,15.1
2022-11-07T12:03:54.080Z,15
2022-11-07T12:08:58.619Z,15.1
2022-11-07T12:14:03.120Z,14.9
2022-11-07T12:19:07.639Z,14.9
2022-11-07T12:24:12.332Z,14.9
2022-11-07T12:29:16.878Z,15
2022-11-07T12:34:21.375Z,14.9
2022-11-07T12:39:24.944Z,15
2022-11-07T12:44:29.461Z,15.1
2022-11-07T12:49:33.987Z,15.2
2022-11-07T12:54:37.593Z,15.4
2022-11-07T12:59:42.046Z,15.6
2022-11-07T13:04:46.624Z,15.1
2022-11-07T13:09:51.304Z,15.1
2022-11-07T13:14:55.808Z,15.3
2022-11-07T13:20:00.458Z,15.2
2022-11-07T13:25:06.838Z,15.2
2022-11-07T13:30:09.554Z,15.2
2022-11-07T13:35:13.056Z,15.1
2022-11-07T13:40:17.635Z,15.1
2022-11-07T13:45:22.152Z,15
2022-11-07T13:50:26.818Z,15.1
2022-11-07T13:55:31.324Z,15.1
2022-11-07T14:00:35.871Z,15
2022-11-07T14:05:40.373Z,15
2022-11-07T14:10:43.969Z,14.9
2022-11-07T14:15:48.464Z,14.9
2022-11-07T14:20:53.000Z,14.8
2022-11-07T14:25:56.631Z,14.8
2022-11-07T14:31:01.090Z,14.8
2022-11-07T14:36:05.634Z,14.7
2022-11-07T14:41:10.305Z,14.6
2022-11-07T14:46:14.800Z,14.6
2022-11-07T14:51:19.389Z,14.6
2022-11-07T14:56:23.870Z,14.6
2022-11-07T15:01:27.738Z,14.6
2022-11-07T15:06:31.971Z,14.5
2022-11-07T15:11:36.483Z,14.5
2022-11-07T15:16:41.164Z,14.5
2022-11-07T15:21:45.680Z,14.5
2022-11-07T15:26:50.264Z,14.5
2022-11-07T15:31:53.828Z,14.5
2022-11-07T15:36:58.340Z,14.5
2022-11-07T15:42:03.156Z,14.5
2022-11-07T15:47:06.448Z,14.5
2022-11-07T15:52:10.906Z,14.5
2022-11-07T15:57:15.447Z,14.4
2022-11-07T16:02:20.160Z,14.4
2022-11-07T16:07:23.542Z,14.4
2022-11-07T16:12:28.094Z,14.3
2022-11-07T16:17:32.645Z,14.3
2022-11-07T16:22:37.280Z,14.4
2022-11-07T16:27:41.794Z,14.2
2022-11-07T16:32:46.381Z,14.2
2022-11-07T16:37:49.865Z,14.2
2022-11-07T16:42:54.403Z,14.2
2022-11-07T16:47:59.045Z,14.2
2022-11-07T16:53:03.599Z,14.2
2022-11-07T16:58:08.150Z,14.2
2022-11-07T17:03:12.708Z,14.2
2022-11-07T17:08:17.615Z,14.2
2022-11-07T17:13:20.749Z,14.2
2022-11-07T17:18:25.355Z,14.2
2022-11-07T17:23:30.563Z,14.2
2022-11-07T17:28:34.542Z,14.1
2022-11-07T17:33:38.065Z,14.1
2022-11-07T17:38:42.551Z,14.1
2022-11-07T17:43:47.081Z,14.1
2022-11-07T17:48:51.799Z,14.1
2022-11-07T17:53:56.272Z,13.9
2022-11-07T17:59:00.812Z,14
2022-11-07T18:04:05.416Z,13.9
2022-11-07T18:09:08.927Z,13.9
2022-11-07T18:14:13.450Z,13.9
2022-11-07T18:19:18.004Z,14
2022-11-07T18:24:22.622Z,14
2022-11-07T18:29:27.178Z,14
2022-11-07T18:34:31.709Z,14
2022-11-07T18:39:35.283Z,14
2022-11-07T18:44:39.805Z,13.9
2022-11-07T18:49:44.342Z,13.8
2022-11-07T18:54:48.990Z,13.8
2022-11-07T18:59:53.531Z,13.7
2022-11-07T19:04:58.052Z,13.7
2022-11-07T19:10:02.572Z,13.7
2022-11-07T19:15:06.158Z,13.6
2022-11-07T19:20:10.921Z,13.5
2022-11-07T19:25:15.198Z,13.4
2022-11-07T19:30:19.939Z,13.3
2022-11-07T19:35:24.435Z,13.2
2022-11-07T19:40:28.917Z,13.1
2022-11-07T19:45:32.459Z,13
2022-11-07T19:50:37.073Z,13
2022-11-07T19:55:41.523Z,13
2022-11-07T20:00:46.321Z,12.9
2022-11-07T20:05:50.725Z,13
2022-11-07T20:10:55.274Z,12.9
2022-11-07T20:15:59.796Z,12.9
2022-11-07T20:21:03.416Z,12.9
2022-11-07T20:26:07.866Z,12.8
2022-11-07T20:31:12.408Z,12.7
2022-11-07T20:36:17.110Z,12.6
2022-11-07T20:41:21.592Z,12.5
2022-11-07T20:46:26.152Z,12.6
2022-11-07T20:51:29.739Z,12.5
2022-11-07T20:56:34.219Z,12.6
2022-11-07T21:01:38.961Z,12.5
2022-11-07T21:06:43.438Z,12.5
2022-11-07T21:11:47.962Z,12.5
2022-11-07T21:16:52.502Z,12.4
2022-11-07T21:21:57.032Z,12.4
2022-11-07T21:27:00.571Z,12.5
2022-11-07T21:32:05.092Z,12.4
2022-11-07T21:37:09.639Z,12.3
2022-11-07T21:42:14.312Z,12.3
2022-11-07T21:47:18.960Z,12.3
2022-11-07T21:52:23.496Z,12.2
2022-11-07T21:57:28.037Z,12.1
2022-11-07T22:02:32.623Z,12.2
2022-11-07T22:07:36.133Z,12.6
2022-11-07T22:12:40.632Z,12.8
2022-11-07T22:17:45.202Z,12.8
2022-11-07T22:22:49.885Z,12.8
2022-11-07T22:27:54.363Z,12.8
2022-11-07T22:32:58.899Z,12.6
2022-11-07T22:38:02.647Z,12.4
2022-11-07T22:43:06.983Z,12.2
2022-11-07T22:48:11.517Z,12.2
2022-11-07T22:53:16.448Z,12.4
2022-11-07T22:58:20.788Z,12.2
2022-11-07T23:03:25.242Z,12
2022-11-07T23:08:29.798Z,11.9
2022-11-07T23:13:33.343Z,12
2022-11-07T23:18:37.849Z,12.1
2022-11-07T23:23:42.422Z,11.9
2022-11-07T23:28:47.050Z,11.7
2022-11-07T23:33:51.558Z,11.5
2022-11-07T23:38:56.150Z,11.4
2022-11-07T23:43:59.660Z,11.5
2022-11-07T23:49:04.201Z,11.4
2022-11-07T23:54:08.783Z,11.4
2022-11-07T23:59:13.261Z,11.4
