createdAt,value
2018-08-18T00:04:20.383Z,5.87
2018-08-18T00:09:13.638Z,5.47
2018-08-18T00:14:06.926Z,5.55
2018-08-18T00:19:01.147Z,5.65
2018-08-18T00:24:03.944Z,5.75
2018-08-18T00:28:57.188Z,5.05
2018-08-18T00:33:50.695Z,5.80
2018-08-18T00:38:43.946Z,5.72
2018-08-18T00:43:37.208Z,5.60
2018-08-18T00:48:31.112Z,4.95
2018-08-18T00:53:24.468Z,5.15
2018-08-18T00:58:26.672Z,4.95
2018-08-18T01:03:19.965Z,4.90
2018-08-18T01:08:13.228Z,5.12
2018-08-18T01:13:07.199Z,4.40
2018-08-18T01:18:00.513Z,4.40
2018-08-18T01:23:00.882Z,4.40
2018-08-18T01:27:54.170Z,4.15
2018-08-18T01:32:47.770Z,4.37
2018-08-18T01:37:41.056Z,4.30
2018-08-18T01:42:34.455Z,3.87
2018-08-18T01:47:27.753Z,3.85
2018-08-18T01:52:24.345Z,3.33
2018-08-18T01:57:19.423Z,3.30
2018-08-18T02:02:16.678Z,3.50
2018-08-18T02:07:31.655Z,3.58
2018-08-18T02:12:25.364Z,3.50
2018-08-18T02:17:28.607Z,3.85
2018-08-18T02:22:22.959Z,4.37
2018-08-18T02:27:16.188Z,4.22
2018-08-18T02:32:27.128Z,4.10
2018-08-18T02:37:20.411Z,4.57
2018-08-18T02:42:13.735Z,4.00
2018-08-18T02:47:07.017Z,4.85
2018-08-18T02:52:00.447Z,3.65
2018-08-18T02:56:53.778Z,3.80
2018-08-18T03:01:47.092Z,3.65
2018-08-18T03:06:40.772Z,3.80
2018-08-18T03:11:38.664Z,3.40
2018-08-18T03:16:32.528Z,3.87
2018-08-18T03:21:31.938Z,3.90
2018-08-18T03:26:31.349Z,3.70
2018-08-18T03:31:24.583Z,3.30
2018-08-18T03:36:28.698Z,3.55
2018-08-18T03:41:23.080Z,3.85
2018-08-18T03:46:16.988Z,4.03
2018-08-18T03:51:10.974Z,4.00
2018-08-18T03:56:04.274Z,3.90
2018-08-18T04:00:57.548Z,3.72
2018-08-18T04:05:50.812Z,3.60
2018-08-18T04:10:50.860Z,3.45
2018-08-18T04:15:44.680Z,3.40
2018-08-18T04:20:37.949Z,4.22
2018-08-18T04:25:31.181Z,4.00
2018-08-18T04:30:25.122Z,3.77
2018-08-18T04:35:20.990Z,4.20
2018-08-18T04:40:14.169Z,4.28
2018-08-18T04:45:07.495Z,4.12
2018-08-18T04:50:00.752Z,4.70
2018-08-18T04:54:54.011Z,4.40
2018-08-18T04:59:47.268Z,3.98
2018-08-18T05:04:40.520Z,4.63
2018-08-18T05:09:33.769Z,5.15
2018-08-18T05:14:26.992Z,5.25
2018-08-18T05:19:20.301Z,5.08
2018-08-18T05:24:23.608Z,5.20
2018-08-18T05:29:17.625Z,5.17
2018-08-18T05:34:10.915Z,4.17
2018-08-18T05:39:06.087Z,3.72
2018-08-18T05:43:59.317Z,4.00
2018-08-18T05:48:54.376Z,3.60
2018-08-18T05:53:47.656Z,3.40
2018-08-18T05:58:52.458Z,3.50
2018-08-18T06:03:45.797Z,3.40
2018-08-18T06:08:39.044Z,3.65
2018-08-18T06:13:32.346Z,3.87
2018-08-18T06:18:25.595Z,3.40
2018-08-18T06:23:18.848Z,3.55
2018-08-18T06:28:12.101Z,3.55
2018-08-18T06:33:05.394Z,3.67
2018-08-18T06:38:00.815Z,4.08
2018-08-18T06:42:54.636Z,4.15
2018-08-18T06:47:47.964Z,4.00
2018-08-18T06:52:43.351Z,3.42
2018-08-18T06:57:43.337Z,3.15
2018-08-18T07:02:37.085Z,2.67
2018-08-18T07:07:31.775Z,3.40
2018-08-18T07:12:25.023Z,2.90
2018-08-18T07:17:18.268Z,2.72
2018-08-18T07:22:15.717Z,3.50
2018-08-18T07:27:09.546Z,3.17
2018-08-18T07:32:02.824Z,3.02
2018-08-18T07:36:56.105Z,3.25
2018-08-18T07:41:49.499Z,2.50
2018-08-18T07:46:43.447Z,2.75
2018-08-18T07:51:36.724Z,2.00
2018-08-18T07:56:29.994Z,2.40
2018-08-18T08:01:24.134Z,2.60
2018-08-18T08:06:17.357Z,2.10
2018-08-18T08:11:13.011Z,2.65
2018-08-18T08:16:06.275Z,2.20
2018-08-18T08:20:59.563Z,1.90
2018-08-18T08:25:52.875Z,2.12
2018-08-18T08:30:46.162Z,1.98
2018-08-18T08:35:39.408Z,1.82
2018-08-18T08:40:32.702Z,2.33
2018-08-18T08:45:25.989Z,2.10
2018-08-18T08:50:22.022Z,2.25
2018-08-18T08:55:17.052Z,2.08
2018-08-18T09:00:11.113Z,1.92
2018-08-18T09:05:05.466Z,2.22
2018-08-18T09:09:58.801Z,1.60
2018-08-18T09:14:52.116Z,2.67
2018-08-18T09:19:46.054Z,3.08
2018-08-18T09:24:40.030Z,2.33
2018-08-18T09:29:38.901Z,2.67
2018-08-18T09:34:38.107Z,2.60
2018-08-18T09:39:33.692Z,3.20
2018-08-18T09:44:31.845Z,3.92
2018-08-18T09:49:27.515Z,3.58
2018-08-18T09:54:20.892Z,3.08
2018-08-18T09:59:14.256Z,3.95
2018-08-18T10:04:07.550Z,3.05
2018-08-18T10:09:00.873Z,2.67
2018-08-18T10:13:54.325Z,3.62
2018-08-18T10:18:48.294Z,2.60
2018-08-18T10:28:30.917Z,3.05
2018-08-18T10:33:24.302Z,2.55
2018-08-18T10:38:19.294Z,2.30
2018-08-18T10:43:12.567Z,2.52
2018-08-18T10:48:06.186Z,2.30
2018-08-18T10:53:00.338Z,2.87
2018-08-18T10:58:04.233Z,2.55
2018-08-18T11:02:59.861Z,2.55
2018-08-18T11:08:00.406Z,2.50
2018-08-18T11:12:53.742Z,2.58
2018-08-18T11:17:47.034Z,2.62
2018-08-18T11:23:13.624Z,2.90
2018-08-18T11:28:08.895Z,1.95
2018-08-18T11:33:03.371Z,2.92
2018-08-18T11:38:05.745Z,2.55
2018-08-18T11:43:04.449Z,2.30
2018-08-18T11:48:08.395Z,2.83
2018-08-18T11:53:03.930Z,3.40
2018-08-18T11:57:59.704Z,3.25
2018-08-18T12:02:54.434Z,2.10
2018-08-18T12:07:50.601Z,1.85
2018-08-18T12:12:43.876Z,2.08
2018-08-18T12:17:54.257Z,2.33
2018-08-18T12:22:47.505Z,2.98
2018-08-18T12:27:41.719Z,2.87
2018-08-18T12:32:35.003Z,2.30
2018-08-18T12:37:28.390Z,3.45
2018-08-18T12:42:28.588Z,2.30
2018-08-18T12:47:21.866Z,1.82
2018-08-18T12:52:15.153Z,2.67
2018-08-18T12:57:08.384Z,3.65
2018-08-18T13:02:01.689Z,2.25
2018-08-18T13:06:55.707Z,2.00
2018-08-18T13:11:50.444Z,2.20
2018-08-18T13:16:44.503Z,2.17
2018-08-18T13:21:38.371Z,1.95
2018-08-18T13:26:32.424Z,2.20
2018-08-18T13:31:42.637Z,1.70
2018-08-18T13:36:38.506Z,2.60
2018-08-18T13:41:32.435Z,3.52
2018-08-18T13:46:47.885Z,4.35
2018-08-18T13:51:41.117Z,3.40
2018-08-18T13:56:34.615Z,2.67
2018-08-18T14:01:38.091Z,2.00
2018-08-18T14:06:39.371Z,2.37
2018-08-18T14:11:33.402Z,2.60
2018-08-18T14:16:27.309Z,2.20
2018-08-18T14:21:20.617Z,2.15
2018-08-18T14:26:15.088Z,2.12
2018-08-18T14:31:08.424Z,2.35
2018-08-18T14:36:05.991Z,2.45
2018-08-18T14:40:59.378Z,2.60
2018-08-18T14:45:52.649Z,3.05
2018-08-18T14:50:46.919Z,2.40
2018-08-18T14:55:40.176Z,2.30
2018-08-18T15:00:34.430Z,1.85
2018-08-18T15:05:27.764Z,2.20
2018-08-18T15:10:36.974Z,1.75
2018-08-18T15:15:31.292Z,2.35
2018-08-18T15:20:24.594Z,2.33
2018-08-18T15:25:17.820Z,2.17
2018-08-18T15:30:11.412Z,2.45
2018-08-18T15:35:04.715Z,2.02
2018-08-18T15:39:57.990Z,1.52
2018-08-18T15:45:00.493Z,1.85
2018-08-18T15:49:53.756Z,3.08
2018-08-18T15:54:47.049Z,3.45
2018-08-18T15:59:40.289Z,2.87
2018-08-18T16:04:33.595Z,2.80
2018-08-18T16:09:26.882Z,2.62
2018-08-18T16:14:20.396Z,2.20
2018-08-18T16:19:14.081Z,1.92
2018-08-18T16:24:09.128Z,2.00
2018-08-18T16:29:02.414Z,1.85
2018-08-18T16:33:56.150Z,2.85
2018-08-18T16:38:49.637Z,2.52
2018-08-18T16:43:43.504Z,2.55
2018-08-18T16:48:36.783Z,2.15
2018-08-18T16:53:30.139Z,2.22
2018-08-18T16:58:23.434Z,1.62
2018-08-18T17:03:19.695Z,2.22
2018-08-18T17:08:12.935Z,2.00
2018-08-18T17:13:06.396Z,2.25
2018-08-18T17:17:59.710Z,2.00
2018-08-18T17:22:53.002Z,2.55
2018-08-18T17:27:46.226Z,2.15
2018-08-18T17:32:39.547Z,2.12
2018-08-18T17:37:32.812Z,2.83
2018-08-18T17:42:26.121Z,2.50
2018-08-18T17:47:19.456Z,2.72
2018-08-18T17:52:13.756Z,1.55
2018-08-18T17:57:07.926Z,2.17
2018-08-18T18:02:14.753Z,2.20
2018-08-18T18:07:09.803Z,1.50
2018-08-18T18:12:32.575Z,1.65
2018-08-18T18:17:26.346Z,2.95
2018-08-18T18:22:19.875Z,1.85
2018-08-18T18:27:13.158Z,2.60
2018-08-18T18:32:07.323Z,2.50
2018-08-18T18:37:01.228Z,2.17
2018-08-18T18:41:54.475Z,2.25
2018-08-18T18:46:47.707Z,2.50
2018-08-18T18:51:40.995Z,2.25
2018-08-18T18:56:34.385Z,3.20
2018-08-18T19:01:27.645Z,2.27
2018-08-18T19:06:21.058Z,3.33
2018-08-18T19:11:14.354Z,3.50
2018-08-18T19:16:08.326Z,2.92
2018-08-18T19:21:01.602Z,2.85
2018-08-18T19:25:54.829Z,2.50
2018-08-18T19:30:48.073Z,2.52
2018-08-18T19:35:43.358Z,3.72
2018-08-18T19:40:37.887Z,3.10
2018-08-18T19:45:31.140Z,5.22
2018-08-18T19:50:24.395Z,3.58
2018-08-18T19:55:17.648Z,3.00
2018-08-18T20:00:18.270Z,3.12
2018-08-18T20:05:11.551Z,4.30
2018-08-18T20:10:04.874Z,3.47
2018-08-18T20:14:58.239Z,3.05
2018-08-18T20:19:51.468Z,3.00
2018-08-18T20:24:44.778Z,2.50
2018-08-18T20:29:38.011Z,4.70
2018-08-18T20:34:31.354Z,5.35
2018-08-18T20:39:27.204Z,4.15
2018-08-18T20:44:20.460Z,3.15
2018-08-18T20:49:15.652Z,3.60
2018-08-18T20:54:08.902Z,3.60
2018-08-18T20:59:02.918Z,3.50
2018-08-18T21:03:56.185Z,3.45
2018-08-18T21:08:49.485Z,4.67
2018-08-18T21:13:45.343Z,4.10
2018-08-18T21:18:38.620Z,3.90
2018-08-18T21:23:31.892Z,3.52
2018-08-18T21:28:26.067Z,4.30
2018-08-18T21:33:19.379Z,4.45
2018-08-18T21:38:12.666Z,6.75
2018-08-18T21:43:11.220Z,3.55
2018-08-18T21:48:05.851Z,4.60
2018-08-18T21:52:59.108Z,4.65
2018-08-18T23:02:43.542Z,3.47
2018-08-18T23:07:36.809Z,3.92
2018-08-18T23:12:30.033Z,3.85
2018-08-18T23:17:23.292Z,3.75
2018-08-18T23:22:34.204Z,4.10
2018-08-18T23:27:28.624Z,4.20
2018-08-18T23:32:23.844Z,4.00
2018-08-18T23:37:18.961Z,4.70
