createdAt,value
2022-12-04T00:00:01.128Z,6.50
2022-12-04T00:01:08.725Z,6.40
2022-12-04T00:02:11.610Z,6.50
2022-12-04T00:03:13.693Z,6.50
2022-12-04T00:04:16.088Z,6.40
2022-12-04T00:05:17.998Z,6.40
2022-12-04T00:06:20.913Z,6.40
2022-12-04T00:07:23.699Z,6.40
2022-12-04T00:08:25.544Z,6.50
2022-12-04T00:09:27.856Z,6.50
2022-12-04T00:10:30.686Z,6.50
2022-12-04T00:11:33.419Z,6.50
2022-12-04T00:12:35.669Z,6.50
2022-12-04T00:13:39.616Z,6.50
2022-12-04T00:15:16.521Z,6.50
2022-12-04T00:16:12.661Z,6.50
2022-12-04T00:17:14.741Z,6.50
2022-12-04T00:18:16.523Z,6.50
2022-12-04T00:19:18.566Z,6.50
2022-12-04T00:20:20.330Z,6.40
2022-12-04T00:21:24.648Z,6.40
2022-12-04T00:22:26.627Z,6.40
2022-12-04T00:23:28.309Z,6.50
2022-12-04T00:24:30.062Z,6.50
2022-12-04T00:25:35.263Z,6.50
2022-12-04T00:26:39.718Z,6.50
2022-12-04T00:27:41.495Z,6.50
2022-12-04T00:28:43.850Z,6.50
2022-12-04T00:29:45.600Z,6.50
2022-12-04T00:30:47.507Z,6.50
2022-12-04T00:31:49.336Z,6.50
2022-12-04T00:32:51.130Z,6.50
2022-12-04T00:33:53.298Z,6.50
2022-12-04T00:34:55.052Z,6.50
2022-12-04T00:35:59.206Z,6.50
2022-12-04T00:37:00.910Z,6.50
2022-12-04T00:38:03.208Z,6.50
2022-12-04T00:39:05.700Z,6.50
2022-12-04T00:40:08.240Z,6.50
2022-12-04T00:41:15.217Z,6.50
2022-12-04T00:42:16.896Z,6.50
2022-12-04T00:43:19.265Z,6.50
2022-12-04T00:44:21.004Z,6.50
2022-12-04T00:45:22.835Z,6.50
2022-12-04T00:46:25.310Z,6.40
2022-12-04T00:47:27.213Z,6.40
2022-12-04T00:48:29.298Z,6.40
2022-12-04T00:49:31.345Z,6.40
2022-12-04T00:50:33.050Z,6.40
2022-12-04T00:51:34.813Z,6.40
2022-12-04T00:52:36.550Z,6.50
2022-12-04T00:53:38.569Z,6.50
2022-12-04T00:54:40.390Z,6.50
2022-12-04T00:55:43.247Z,6.40
2022-12-04T00:56:45.074Z,6.50
2022-12-04T00:57:47.232Z,6.40
2022-12-04T00:58:53.000Z,6.40
2022-12-04T00:59:55.050Z,6.50
2022-12-04T01:01:23.947Z,6.50
2022-12-04T01:02:25.764Z,6.50
2022-12-04T01:03:27.655Z,6.50
2022-12-04T01:04:29.598Z,6.50
2022-12-04T01:05:31.867Z,6.50
2022-12-04T01:06:34.848Z,6.50
2022-12-04T01:07:36.936Z,6.50
2022-12-04T01:08:42.887Z,6.50
2022-12-04T01:09:46.988Z,6.50
2022-12-04T01:10:51.000Z,6.50
2022-12-04T01:11:56.409Z,6.50
2022-12-04T01:12:59.623Z,6.50
2022-12-04T01:14:02.155Z,6.50
2022-12-04T01:15:05.233Z,6.50
2022-12-04T01:16:10.593Z,6.50
2022-12-04T01:18:31.050Z,6.50
2022-12-04T01:19:33.136Z,6.50
2022-12-04T01:20:35.171Z,6.50
2022-12-04T01:21:38.993Z,6.50
2022-12-04T01:22:53.091Z,6.50
2022-12-04T01:23:56.727Z,6.50
2022-12-04T01:24:59.391Z,6.50
2022-12-04T01:26:03.540Z,6.50
2022-12-04T01:27:06.557Z,6.50
2022-12-04T01:28:08.664Z,6.50
2022-12-04T01:29:10.523Z,6.50
2022-12-04T01:30:13.421Z,6.50
2022-12-04T01:31:20.033Z,6.50
2022-12-04T01:32:24.279Z,6.50
2022-12-04T01:33:26.944Z,6.50
2022-12-04T01:34:28.734Z,6.50
2022-12-04T01:35:31.293Z,6.50
2022-12-04T01:36:33.116Z,6.50
2022-12-04T01:37:38.764Z,6.50
2022-12-04T01:38:42.299Z,6.50
2022-12-04T01:39:44.376Z,6.50
2022-12-04T01:40:47.659Z,6.50
2022-12-04T01:41:49.773Z,6.50
2022-12-04T01:42:51.551Z,6.40
2022-12-04T01:44:10.240Z,6.50
2022-12-04T01:45:49.835Z,6.40
2022-12-04T01:47:02.130Z,6.40
2022-12-04T01:48:21.336Z,6.40
2022-12-04T01:51:21.025Z,6.30
2022-12-04T01:52:33.493Z,6.30
2022-12-04T01:53:41.157Z,6.30
2022-12-04T01:54:47.047Z,6.30
2022-12-04T01:55:52.131Z,6.30
2022-12-04T01:57:18.223Z,6.30
2022-12-04T01:59:58.703Z,6.40
2022-12-04T02:01:08.410Z,6.30
2022-12-04T02:02:15.837Z,6.30
2022-12-04T02:03:20.888Z,6.30
2022-12-04T02:04:23.571Z,6.30
2022-12-04T02:05:27.649Z,6.40
2022-12-04T02:06:30.077Z,6.40
2022-12-04T02:07:32.896Z,6.30
2022-12-04T02:08:39.446Z,6.40
2022-12-04T02:09:46.516Z,6.40
2022-12-04T02:10:54.756Z,6.30
2022-12-04T02:12:16.028Z,6.30
2022-12-04T02:13:30.966Z,6.30
2022-12-04T02:14:45.844Z,6.30
2022-12-04T02:16:20.392Z,6.40
2022-12-04T02:17:30.144Z,6.40
2022-12-04T02:18:41.402Z,6.30
2022-12-04T02:19:58.204Z,6.30
2022-12-04T02:21:12.598Z,6.30
2022-12-04T02:22:59.952Z,6.30
2022-12-04T02:24:23.276Z,6.40
2022-12-04T02:25:31.882Z,6.40
2022-12-04T02:26:38.184Z,6.30
2022-12-04T02:27:41.443Z,6.40
2022-12-04T02:28:56.133Z,6.30
2022-12-04T02:30:04.598Z,6.40
2022-12-04T02:31:14.323Z,6.40
2022-12-04T02:32:23.449Z,6.30
2022-12-04T02:33:41.486Z,6.30
2022-12-04T02:34:46.131Z,6.30
2022-12-04T02:35:55.706Z,6.40
2022-12-04T02:37:13.284Z,6.40
2022-12-04T02:38:35.750Z,6.40
2022-12-04T02:39:43.022Z,6.30
2022-12-04T02:40:53.584Z,6.40
2022-12-04T02:42:02.073Z,6.40
2022-12-04T02:43:15.459Z,6.40
2022-12-04T02:44:24.102Z,6.40
2022-12-04T02:45:32.566Z,6.40
2022-12-04T02:46:38.577Z,6.40
2022-12-04T02:47:43.586Z,6.40
2022-12-04T02:48:50.310Z,6.40
2022-12-04T02:50:03.306Z,6.40
2022-12-04T02:51:08.567Z,6.40
2022-12-04T02:52:14.162Z,6.40
2022-12-04T02:53:25.012Z,6.40
2022-12-04T02:54:36.199Z,6.40
2022-12-04T02:55:48.730Z,6.40
2022-12-04T02:56:52.761Z,6.40
2022-12-04T02:58:00.450Z,6.40
2022-12-04T02:59:12.648Z,6.40
2022-12-04T03:00:15.263Z,6.30
2022-12-04T03:01:20.834Z,6.30
2022-12-04T03:02:58.940Z,6.40
2022-12-04T03:04:08.652Z,6.30
2022-12-04T03:05:15.763Z,6.40
2022-12-04T03:06:19.658Z,6.40
2022-12-04T03:07:30.388Z,6.40
2022-12-04T03:08:42.356Z,6.40
2022-12-04T03:10:00.111Z,6.40
2022-12-04T03:11:02.495Z,6.60
2022-12-04T03:12:25.720Z,6.40
2022-12-04T03:13:39.439Z,6.40
2022-12-04T03:14:47.578Z,6.40
2022-12-04T03:15:59.209Z,6.40
2022-12-04T03:17:09.467Z,6.50
2022-12-04T03:18:26.761Z,6.50
2022-12-04T03:19:37.252Z,6.50
2022-12-04T03:20:39.780Z,6.50
2022-12-04T03:21:49.103Z,6.50
2022-12-04T03:22:59.430Z,6.50
2022-12-04T03:24:17.807Z,6.50
2022-12-04T03:25:23.648Z,6.50
2022-12-04T03:26:41.607Z,6.40
2022-12-04T03:27:57.928Z,6.40
2022-12-04T03:29:37.787Z,6.40
2022-12-04T03:30:55.627Z,6.40
2022-12-04T03:32:13.653Z,6.40
2022-12-04T03:33:23.446Z,6.30
2022-12-04T03:34:33.198Z,6.30
2022-12-04T03:36:16.393Z,6.40
2022-12-04T03:37:24.672Z,6.30
2022-12-04T03:38:55.174Z,6.30
2022-12-04T03:40:13.010Z,6.30
2022-12-04T03:41:48.024Z,6.30
2022-12-04T03:43:04.537Z,6.30
2022-12-04T03:44:27.353Z,6.30
2022-12-04T03:45:34.317Z,6.30
2022-12-04T03:46:41.533Z,6.30
2022-12-04T03:47:55.621Z,6.30
2022-12-04T03:49:05.974Z,6.30
2022-12-04T03:50:18.822Z,6.40
2022-12-04T03:51:31.819Z,6.40
2022-12-04T03:52:42.244Z,6.30
2022-12-04T03:54:22.706Z,6.30
2022-12-04T03:55:52.166Z,6.30
2022-12-04T03:57:00.025Z,6.40
2022-12-04T03:58:07.855Z,6.40
2022-12-04T03:59:17.212Z,6.40
2022-12-04T04:00:23.082Z,6.40
2022-12-04T04:01:32.988Z,6.40
2022-12-04T04:02:40.170Z,6.40
2022-12-04T04:03:48.641Z,6.50
2022-12-04T04:04:55.821Z,6.40
2022-12-04T04:06:06.565Z,6.40
2022-12-04T04:07:15.619Z,6.50
2022-12-04T04:08:29.611Z,6.40
2022-12-04T04:09:37.177Z,6.40
2022-12-04T04:10:39.099Z,6.40
2022-12-04T04:11:53.044Z,6.40
2022-12-04T04:13:18.658Z,6.40
2022-12-04T04:14:47.681Z,6.40
2022-12-04T04:16:14.304Z,6.40
2022-12-04T04:17:39.154Z,6.40
2022-12-04T04:19:01.988Z,6.30
2022-12-04T04:20:27.376Z,6.30
2022-12-04T04:21:52.319Z,6.30
2022-12-04T04:23:15.366Z,6.40
2022-12-04T04:24:39.036Z,6.40
2022-12-04T04:25:43.452Z,6.30
2022-12-04T04:26:50.119Z,6.30
2022-12-04T04:27:56.470Z,6.30
2022-12-04T04:28:58.194Z,6.30
2022-12-04T04:30:01.594Z,6.30
2022-12-04T04:31:16.670Z,6.30
2022-12-04T04:32:21.556Z,6.30
2022-12-04T04:33:24.635Z,6.40
2022-12-04T04:34:51.752Z,6.40
2022-12-04T04:36:21.889Z,6.40
2022-12-04T04:37:23.601Z,6.40
2022-12-04T04:38:34.992Z,6.40
2022-12-04T04:40:05.996Z,6.40
2022-12-04T04:41:29.338Z,6.30
2022-12-04T04:42:41.984Z,6.30
2022-12-04T04:43:55.108Z,6.30
2022-12-04T04:45:16.041Z,6.30
2022-12-04T04:46:23.641Z,6.30
2022-12-04T04:47:35.027Z,6.50
2022-12-04T04:48:41.870Z,6.30
2022-12-04T04:49:49.338Z,6.40
2022-12-04T04:50:52.067Z,6.40
2022-12-04T04:51:55.299Z,6.40
2022-12-04T04:53:02.431Z,6.40
2022-12-04T04:54:10.239Z,6.50
2022-12-04T04:55:13.422Z,6.50
2022-12-04T04:56:15.957Z,6.50
2022-12-04T04:57:30.777Z,6.50
2022-12-04T04:58:33.026Z,6.50
2022-12-04T04:59:35.185Z,6.60
2022-12-04T05:00:38.204Z,6.50
2022-12-04T05:01:42.239Z,6.50
2022-12-04T05:02:44.781Z,6.50
2022-12-04T05:03:46.579Z,6.50
2022-12-04T05:04:48.968Z,6.50
2022-12-04T05:05:52.653Z,6.50
2022-12-04T05:06:54.406Z,6.50
2022-12-04T05:07:56.260Z,6.50
2022-12-04T05:08:59.407Z,6.50
2022-12-04T05:10:03.993Z,6.60
2022-12-04T05:11:06.513Z,6.50
2022-12-04T05:12:08.839Z,6.50
2022-12-04T05:13:12.795Z,6.50
2022-12-04T05:14:15.056Z,6.60
2022-12-04T05:15:16.905Z,6.60
2022-12-04T05:16:19.309Z,6.60
2022-12-04T05:17:21.343Z,6.60
2022-12-04T05:18:23.293Z,6.60
2022-12-04T05:19:44.025Z,6.60
2022-12-04T05:20:45.742Z,6.60
2022-12-04T05:21:47.646Z,6.60
2022-12-04T05:22:49.883Z,6.60
2022-12-04T05:23:51.790Z,6.60
2022-12-04T05:24:54.235Z,6.60
2022-12-04T05:26:04.212Z,6.60
2022-12-04T05:27:05.947Z,6.60
2022-12-04T05:28:08.395Z,6.60
2022-12-04T05:29:10.313Z,6.60
2022-12-04T05:30:12.515Z,6.50
2022-12-04T05:31:14.708Z,6.50
2022-12-04T05:32:16.461Z,6.50
2022-12-04T05:33:18.536Z,6.50
2022-12-04T05:34:20.604Z,6.50
2022-12-04T05:35:22.351Z,6.50
2022-12-04T05:36:24.482Z,6.40
2022-12-04T05:37:26.415Z,6.40
2022-12-04T05:38:28.519Z,6.40
2022-12-04T05:39:30.380Z,6.50
2022-12-04T05:40:32.246Z,6.50
2022-12-04T05:41:34.187Z,6.40
2022-12-04T05:42:36.034Z,6.50
2022-12-04T05:43:37.911Z,6.50
2022-12-04T05:44:40.852Z,6.50
2022-12-04T05:45:42.598Z,6.50
2022-12-04T05:46:44.672Z,6.50
2022-12-04T05:47:46.575Z,6.50
2022-12-04T05:48:48.342Z,6.50
2022-12-04T05:49:50.144Z,6.50
2022-12-04T05:50:52.175Z,6.50
2022-12-04T05:51:54.195Z,6.50
2022-12-04T05:52:55.885Z,6.50
2022-12-04T05:53:58.128Z,6.50
2022-12-04T05:55:01.372Z,6.40
2022-12-04T05:56:05.215Z,6.40
2022-12-04T05:57:07.602Z,6.40
2022-12-04T05:58:09.502Z,6.40
2022-12-04T05:59:11.175Z,6.40
2022-12-04T06:00:13.832Z,6.40
2022-12-04T06:01:18.300Z,6.40
2022-12-04T06:02:20.283Z,6.40
2022-12-04T06:03:22.756Z,6.40
2022-12-04T06:04:24.840Z,6.40
2022-12-04T06:05:26.742Z,6.40
2022-12-04T06:06:31.256Z,6.40
2022-12-04T06:07:33.098Z,6.30
2022-12-04T06:08:34.812Z,6.40
2022-12-04T06:09:37.253Z,6.30
2022-12-04T06:10:39.239Z,6.40
2022-12-04T06:11:42.615Z,6.40
2022-12-04T06:12:44.391Z,6.40
2022-12-04T06:13:47.197Z,6.40
2022-12-04T06:14:49.418Z,6.40
2022-12-04T06:15:51.269Z,6.40
2022-12-04T06:16:53.239Z,6.40
2022-12-04T06:17:55.360Z,6.50
2022-12-04T06:19:00.482Z,6.50
2022-12-04T06:20:06.519Z,6.50
2022-12-04T06:21:11.850Z,6.50
2022-12-04T06:22:13.572Z,6.50
2022-12-04T06:23:15.713Z,6.50
2022-12-04T06:24:20.164Z,6.50
2022-12-04T06:25:21.996Z,6.50
2022-12-04T06:26:24.341Z,6.50
2022-12-04T06:27:27.631Z,6.40
2022-12-04T06:28:30.198Z,6.40
2022-12-04T06:29:32.762Z,6.50
2022-12-04T06:30:34.722Z,6.50
2022-12-04T06:31:38.098Z,6.50
2022-12-04T06:32:40.034Z,6.50
2022-12-04T06:33:42.350Z,6.50
2022-12-04T06:34:44.131Z,6.50
2022-12-04T06:35:45.781Z,6.50
2022-12-04T06:36:47.921Z,6.60
2022-12-04T06:37:49.672Z,6.60
2022-12-04T06:38:52.476Z,6.60
2022-12-04T06:39:55.785Z,6.60
2022-12-04T06:40:58.115Z,6.60
2022-12-04T06:41:59.815Z,6.60
2022-12-04T06:43:01.472Z,6.70
2022-12-04T06:44:04.962Z,6.70
2022-12-04T06:45:08.026Z,6.70
2022-12-04T06:46:13.165Z,6.70
2022-12-04T06:47:14.901Z,6.70
2022-12-04T06:48:19.108Z,6.70
2022-12-04T06:49:23.140Z,6.70
2022-12-04T06:50:24.852Z,6.70
2022-12-04T06:51:35.640Z,6.70
2022-12-04T06:52:39.113Z,6.70
2022-12-04T06:53:41.393Z,6.60
2022-12-04T06:54:43.125Z,6.70
2022-12-04T06:55:48.903Z,6.70
2022-12-04T06:56:50.766Z,6.70
2022-12-04T06:57:52.766Z,6.60
2022-12-04T06:58:56.418Z,6.60
2022-12-04T06:59:58.359Z,6.60
2022-12-04T07:01:05.720Z,6.60
2022-12-04T07:02:09.249Z,6.60
2022-12-04T07:03:10.931Z,6.50
2022-12-04T07:04:15.052Z,6.60
2022-12-04T07:05:17.015Z,6.50
2022-12-04T07:06:23.227Z,6.50
2022-12-04T07:07:24.893Z,6.50
2022-12-04T07:08:27.009Z,6.50
2022-12-04T07:09:28.893Z,6.50
2022-12-04T07:10:30.704Z,6.60
2022-12-04T07:11:33.614Z,6.60
2022-12-04T07:12:35.412Z,6.60
2022-12-04T07:13:37.262Z,6.60
2022-12-04T07:14:39.101Z,6.60
2022-12-04T07:15:41.092Z,6.60
2022-12-04T07:16:43.150Z,6.60
2022-12-04T07:17:45.019Z,6.60
2022-12-04T07:18:50.454Z,6.60
2022-12-04T07:19:52.456Z,6.60
2022-12-04T07:20:54.299Z,6.60
2022-12-04T07:21:56.095Z,6.70
2022-12-04T07:23:00.302Z,6.70
2022-12-04T07:24:06.110Z,6.70
2022-12-04T07:25:08.342Z,6.70
2022-12-04T07:26:12.601Z,6.70
2022-12-04T07:27:14.514Z,6.70
2022-12-04T07:28:16.355Z,6.70
2022-12-04T07:29:18.103Z,6.70
2022-12-04T07:30:19.850Z,6.80
2022-12-04T07:31:23.103Z,6.70
2022-12-04T07:32:25.077Z,6.70
2022-12-04T07:33:26.791Z,6.70
2022-12-04T07:34:29.608Z,6.80
2022-12-04T07:35:31.692Z,6.80
2022-12-04T07:36:33.542Z,6.80
2022-12-04T07:37:38.093Z,6.80
2022-12-04T07:38:40.039Z,6.80
2022-12-04T07:39:41.986Z,6.80
2022-12-04T07:40:43.694Z,6.80
2022-12-04T07:41:45.423Z,6.80
2022-12-04T07:42:47.132Z,6.80
2022-12-04T07:43:49.179Z,6.80
2022-12-04T07:44:50.920Z,6.80
2022-12-04T07:45:52.890Z,6.80
2022-12-04T07:46:54.616Z,6.80
2022-12-04T07:47:56.310Z,6.80
2022-12-04T07:48:59.254Z,6.80
2022-12-04T07:50:02.792Z,6.80
2022-12-04T07:51:10.682Z,6.80
2022-12-04T07:52:12.430Z,6.70
2022-12-04T07:53:15.032Z,6.70
2022-12-04T07:54:16.764Z,6.70
2022-12-04T07:55:22.983Z,6.70
2022-12-04T07:56:25.136Z,6.70
2022-12-04T07:57:28.730Z,6.70
2022-12-04T07:58:31.016Z,6.70
2022-12-04T07:59:33.094Z,6.80
2022-12-04T08:00:34.804Z,6.80
2022-12-04T08:01:36.668Z,6.80
2022-12-04T08:02:38.853Z,6.80
2022-12-04T08:03:47.612Z,6.80
2022-12-04T08:04:50.966Z,6.80
2022-12-04T08:05:55.460Z,6.90
2022-12-04T08:06:57.234Z,6.90
2022-12-04T08:07:59.035Z,6.90
2022-12-04T08:09:04.876Z,6.90
2022-12-04T08:10:10.272Z,6.80
2022-12-04T08:11:14.945Z,6.80
2022-12-04T08:12:17.970Z,6.80
2022-12-04T08:13:19.736Z,6.70
2022-12-04T08:14:21.662Z,6.80
2022-12-04T08:15:23.385Z,6.80
2022-12-04T08:16:26.193Z,6.70
2022-12-04T08:17:28.168Z,6.80
2022-12-04T08:18:30.079Z,6.70
2022-12-04T08:19:31.980Z,6.70
2022-12-04T08:20:33.658Z,6.70
2022-12-04T08:21:35.462Z,6.80
2022-12-04T08:22:37.225Z,6.80
2022-12-04T08:23:43.821Z,6.80
2022-12-04T08:24:45.497Z,6.90
2022-12-04T08:25:47.170Z,6.90
2022-12-04T08:26:49.200Z,6.90
2022-12-04T08:27:51.031Z,6.90
2022-12-04T08:28:54.428Z,6.90
2022-12-04T08:29:56.298Z,6.90
2022-12-04T08:31:25.687Z,6.90
2022-12-04T08:32:27.486Z,6.90
2022-12-04T08:33:29.303Z,6.90
2022-12-04T08:34:31.422Z,6.90
2022-12-04T08:35:34.382Z,6.80
2022-12-04T08:36:36.230Z,6.80
2022-12-04T08:37:38.219Z,6.80
2022-12-04T08:38:40.443Z,7.00
2022-12-04T08:39:43.042Z,6.80
2022-12-04T08:40:46.291Z,6.80
2022-12-04T08:41:51.101Z,6.80
2022-12-04T08:42:55.545Z,6.80
2022-12-04T08:43:58.079Z,6.80
2022-12-04T08:44:59.988Z,6.90
2022-12-04T08:46:07.880Z,6.90
2022-12-04T08:47:09.684Z,6.90
2022-12-04T08:48:11.889Z,6.90
2022-12-04T08:49:13.612Z,6.90
2022-12-04T08:50:24.782Z,6.90
2022-12-04T08:51:29.897Z,6.90
2022-12-04T08:52:32.296Z,6.90
2022-12-04T08:53:36.451Z,6.90
2022-12-04T08:54:38.187Z,6.90
2022-12-04T08:55:40.248Z,6.90
2022-12-04T08:56:43.906Z,6.90
2022-12-04T08:57:45.678Z,6.90
2022-12-04T08:58:47.441Z,6.90
2022-12-04T08:59:49.150Z,6.80
2022-12-04T09:00:51.010Z,7.00
2022-12-04T09:01:53.590Z,7.00
2022-12-04T09:02:55.397Z,6.80
2022-12-04T09:03:57.580Z,7.00
2022-12-04T09:04:59.662Z,7.00
2022-12-04T09:06:02.731Z,6.90
2022-12-04T09:07:04.519Z,6.90
2022-12-04T09:08:06.490Z,6.90
2022-12-04T09:09:10.136Z,6.90
2022-12-04T09:10:12.917Z,6.90
2022-12-04T09:11:18.536Z,6.90
2022-12-04T09:12:20.868Z,6.90
2022-12-04T09:13:22.878Z,6.90
2022-12-04T09:14:26.743Z,6.90
2022-12-04T09:15:29.309Z,6.90
2022-12-04T09:16:31.576Z,6.90
2022-12-04T09:17:35.369Z,6.90
2022-12-04T09:18:37.674Z,6.90
2022-12-04T09:19:39.840Z,7.00
2022-12-04T09:20:41.730Z,6.90
2022-12-04T09:21:43.499Z,6.90
2022-12-04T09:23:02.742Z,7.00
2022-12-04T09:24:06.020Z,7.00
2022-12-04T09:25:09.031Z,7.00
2022-12-04T09:26:22.167Z,7.00
2022-12-04T09:27:24.123Z,7.00
2022-12-04T09:28:25.872Z,7.00
2022-12-04T09:29:27.769Z,7.00
2022-12-04T09:30:29.733Z,7.00
2022-12-04T09:31:32.546Z,7.00
2022-12-04T09:32:34.507Z,7.00
2022-12-04T09:33:36.278Z,7.00
2022-12-04T09:34:38.299Z,7.00
2022-12-04T09:35:41.291Z,7.10
2022-12-04T09:36:43.199Z,7.00
2022-12-04T09:37:46.162Z,7.00
2022-12-04T09:38:50.339Z,7.00
2022-12-04T09:39:52.497Z,7.00
2022-12-04T09:40:56.662Z,7.00
2022-12-04T09:42:53.959Z,7.00
2022-12-04T09:44:01.419Z,7.00
2022-12-04T09:45:12.009Z,7.00
2022-12-04T09:46:26.380Z,7.00
2022-12-04T09:47:39.305Z,6.90
2022-12-04T09:48:44.949Z,6.90
2022-12-04T09:49:57.845Z,6.90
2022-12-04T09:51:03.128Z,6.90
2022-12-04T09:52:27.402Z,7.00
2022-12-04T09:53:54.133Z,6.90
2022-12-04T09:54:57.019Z,6.90
2022-12-04T09:55:58.989Z,6.90
2022-12-04T09:57:05.697Z,6.90
2022-12-04T09:58:15.736Z,6.90
2022-12-04T09:59:23.830Z,7.00
2022-12-04T10:00:28.213Z,7.00
2022-12-04T10:01:52.120Z,7.00
2022-12-04T10:03:05.979Z,7.00
2022-12-04T10:04:10.400Z,7.00
2022-12-04T10:05:20.068Z,7.00
2022-12-04T10:06:29.600Z,7.00
2022-12-04T10:07:45.889Z,7.00
2022-12-04T10:09:00.197Z,7.00
2022-12-04T10:10:31.378Z,7.00
2022-12-04T10:11:51.847Z,7.00
2022-12-04T10:13:06.123Z,7.00
2022-12-04T10:14:41.352Z,7.00
2022-12-04T10:15:43.133Z,7.00
2022-12-04T10:17:11.806Z,7.00
2022-12-04T10:18:23.442Z,7.00
2022-12-04T10:19:55.972Z,7.00
2022-12-04T10:21:11.493Z,7.00
2022-12-04T10:22:42.930Z,7.00
2022-12-04T10:23:56.910Z,7.00
2022-12-04T10:25:08.735Z,7.00
2022-12-04T10:26:16.067Z,6.90
2022-12-04T10:27:26.705Z,7.00
2022-12-04T10:28:39.301Z,6.90
2022-12-04T10:29:44.018Z,7.00
2022-12-04T10:30:46.361Z,7.00
2022-12-04T10:31:52.019Z,7.00
2022-12-04T10:33:16.526Z,7.00
2022-12-04T10:34:27.682Z,7.00
2022-12-04T10:35:32.243Z,7.00
2022-12-04T10:36:35.367Z,7.00
2022-12-04T10:37:41.223Z,7.00
2022-12-04T10:39:01.437Z,7.00
2022-12-04T10:40:15.208Z,7.00
2022-12-04T10:41:46.390Z,7.00
2022-12-04T10:42:57.879Z,7.00
2022-12-04T10:43:59.661Z,7.00
2022-12-04T10:45:01.808Z,7.00
2022-12-04T10:46:03.928Z,7.00
2022-12-04T10:47:06.932Z,7.00
2022-12-04T10:48:22.050Z,7.00
2022-12-04T10:49:28.340Z,7.00
2022-12-04T10:50:30.187Z,7.00
2022-12-04T10:51:39.330Z,7.00
2022-12-04T10:52:41.114Z,7.00
2022-12-04T10:53:44.223Z,7.10
2022-12-04T10:54:53.901Z,7.00
2022-12-04T10:55:55.674Z,7.10
2022-12-04T10:56:59.952Z,7.10
2022-12-04T10:58:02.881Z,7.10
2022-12-04T10:59:06.179Z,7.10
2022-12-04T11:00:30.664Z,7.10
2022-12-04T11:01:34.422Z,7.10
2022-12-04T11:02:39.554Z,7.10
2022-12-04T11:03:46.737Z,7.10
2022-12-04T11:05:22.296Z,7.10
2022-12-04T11:06:26.474Z,7.10
2022-12-04T11:07:34.622Z,7.10
2022-12-04T11:08:42.937Z,7.10
2022-12-04T11:09:59.267Z,7.10
2022-12-04T11:11:05.470Z,7.10
2022-12-04T11:12:19.860Z,7.10
2022-12-04T11:13:23.293Z,7.10
2022-12-04T11:14:25.137Z,7.10
2022-12-04T11:15:27.544Z,7.10
2022-12-04T11:16:36.964Z,7.00
2022-12-04T11:17:39.377Z,7.00
2022-12-04T11:18:50.253Z,7.00
2022-12-04T11:20:15.436Z,7.20
2022-12-04T11:21:50.616Z,7.10
2022-12-04T11:22:57.985Z,7.10
2022-12-04T11:23:59.962Z,7.10
2022-12-04T11:25:02.036Z,7.00
2022-12-04T11:26:06.443Z,7.10
2022-12-04T11:27:19.878Z,7.10
2022-12-04T11:28:44.806Z,7.10
2022-12-04T11:29:47.765Z,7.10
2022-12-04T11:30:52.916Z,7.10
2022-12-04T11:32:00.253Z,7.10
2022-12-04T11:33:18.060Z,7.10
2022-12-04T11:34:28.995Z,7.10
2022-12-04T11:35:32.905Z,7.10
2022-12-04T11:36:43.006Z,7.10
2022-12-04T11:38:05.037Z,7.10
2022-12-04T11:39:12.816Z,7.10
2022-12-04T11:40:19.902Z,7.10
2022-12-04T11:41:30.713Z,7.10
2022-12-04T11:42:33.352Z,7.20
2022-12-04T11:43:37.803Z,7.10
2022-12-04T11:44:49.175Z,7.10
2022-12-04T11:46:01.858Z,7.10
2022-12-04T11:47:05.225Z,7.10
2022-12-04T11:48:18.451Z,7.10
2022-12-04T11:49:24.579Z,7.10
2022-12-04T11:50:51.307Z,7.10
2022-12-04T11:52:19.219Z,7.10
2022-12-04T11:53:58.419Z,7.10
2022-12-04T11:55:35.320Z,7.10
2022-12-04T11:56:49.340Z,7.10
2022-12-04T11:58:22.644Z,7.10
2022-12-04T12:00:08.938Z,7.10
2022-12-04T12:01:35.152Z,7.10
2022-12-04T12:03:10.308Z,7.10
2022-12-04T12:04:41.228Z,7.00
2022-12-04T12:05:57.577Z,7.00
2022-12-04T12:07:17.463Z,7.00
2022-12-04T12:08:39.856Z,7.00
2022-12-04T12:09:53.836Z,7.00
2022-12-04T12:11:13.716Z,7.00
2022-12-04T12:12:30.569Z,7.00
2022-12-04T12:13:32.246Z,6.90
2022-12-04T12:14:36.945Z,6.90
2022-12-04T12:16:07.972Z,6.90
2022-12-04T12:17:28.203Z,6.90
2022-12-04T12:18:56.996Z,6.80
2022-12-04T12:20:04.215Z,6.90
2022-12-04T12:21:29.108Z,6.90
2022-12-04T12:22:58.644Z,7.00
2022-12-04T12:24:37.455Z,7.00
2022-12-04T12:26:00.480Z,7.00
2022-12-04T12:27:16.562Z,7.00
2022-12-04T12:28:40.246Z,7.00
2022-12-04T12:29:59.925Z,7.00
2022-12-04T12:31:39.674Z,7.10
2022-12-04T12:33:01.100Z,7.10
2022-12-04T12:34:09.993Z,7.10
2022-12-04T12:35:33.227Z,7.10
2022-12-04T12:36:43.746Z,7.10
2022-12-04T12:37:53.358Z,7.10
2022-12-04T12:39:01.497Z,7.10
2022-12-04T12:40:27.053Z,7.10
2022-12-04T12:41:35.878Z,7.10
2022-12-04T12:42:51.525Z,7.10
2022-12-04T12:44:02.898Z,7.10
2022-12-04T12:45:26.788Z,7.00
2022-12-04T12:46:31.922Z,7.00
2022-12-04T12:47:41.870Z,7.00
2022-12-04T12:49:05.969Z,7.00
2022-12-04T12:50:21.784Z,7.00
2022-12-04T12:51:30.687Z,7.00
2022-12-04T12:52:58.870Z,7.00
2022-12-04T12:54:10.419Z,7.00
2022-12-04T12:55:34.424Z,7.00
2022-12-04T12:56:46.131Z,7.00
2022-12-04T12:58:06.933Z,6.90
2022-12-04T12:59:15.929Z,6.90
2022-12-04T13:00:22.966Z,6.90
2022-12-04T13:01:52.792Z,6.90
2022-12-04T13:03:15.844Z,6.90
2022-12-04T13:04:50.613Z,6.90
2022-12-04T13:05:57.060Z,6.80
2022-12-04T13:07:19.036Z,6.80
2022-12-04T13:08:30.461Z,6.80
2022-12-04T13:09:35.338Z,6.80
2022-12-04T13:10:44.389Z,6.90
2022-12-04T13:11:49.877Z,6.90
2022-12-04T13:13:01.251Z,6.90
2022-12-04T13:14:04.511Z,6.90
2022-12-04T13:15:06.831Z,6.90
2022-12-04T13:16:14.626Z,7.00
2022-12-04T13:17:38.642Z,7.00
2022-12-04T13:18:46.786Z,7.00
2022-12-04T13:19:53.936Z,7.00
2022-12-04T13:21:30.621Z,7.00
2022-12-04T13:23:03.121Z,7.10
2022-12-04T13:24:45.694Z,7.10
2022-12-04T13:26:22.602Z,7.10
2022-12-04T13:27:43.201Z,7.10
2022-12-04T13:28:53.557Z,7.10
2022-12-04T13:30:11.109Z,7.10
2022-12-04T13:31:31.972Z,7.10
2022-12-04T13:32:41.440Z,7.10
2022-12-04T13:33:58.092Z,7.10
2022-12-04T13:35:08.778Z,7.10
2022-12-04T13:36:26.546Z,7.10
2022-12-04T13:38:05.240Z,7.10
2022-12-04T13:39:35.855Z,7.20
2022-12-04T13:40:40.818Z,7.10
2022-12-04T13:41:42.626Z,7.20
2022-12-04T13:42:44.721Z,7.20
2022-12-04T13:43:49.458Z,7.10
2022-12-04T13:44:56.609Z,7.10
2022-12-04T13:46:02.258Z,7.10
2022-12-04T13:47:08.327Z,7.10
2022-12-04T13:48:11.564Z,7.10
2022-12-04T13:49:22.168Z,7.20
2022-12-04T13:50:35.288Z,7.10
2022-12-04T13:51:40.308Z,7.10
2022-12-04T13:52:42.658Z,7.20
2022-12-04T13:53:44.786Z,7.10
2022-12-04T13:54:58.552Z,7.20
2022-12-04T13:56:06.071Z,6.90
2022-12-04T13:57:15.422Z,7.20
2022-12-04T13:58:17.443Z,7.20
2022-12-04T13:59:28.300Z,7.20
2022-12-04T14:00:35.670Z,7.30
2022-12-04T14:01:41.718Z,7.30
2022-12-04T14:02:51.673Z,7.30
2022-12-04T14:03:59.538Z,7.30
2022-12-04T14:05:11.117Z,7.30
2022-12-04T14:06:30.168Z,7.30
2022-12-04T14:07:34.747Z,7.30
2022-12-04T14:08:40.443Z,7.30
2022-12-04T14:09:48.818Z,7.30
2022-12-04T14:11:02.045Z,7.30
2022-12-04T14:12:05.613Z,7.30
2022-12-04T14:13:13.345Z,7.50
2022-12-04T14:14:25.369Z,7.30
2022-12-04T14:15:33.529Z,7.30
2022-12-04T14:16:43.070Z,7.20
2022-12-04T14:17:56.446Z,7.20
2022-12-04T14:19:02.824Z,7.20
2022-12-04T14:20:29.805Z,7.10
2022-12-04T14:21:46.217Z,7.10
2022-12-04T14:22:48.350Z,7.10
2022-12-04T14:23:52.078Z,7.10
2022-12-04T14:25:06.827Z,7.10
2022-12-04T14:27:54.031Z,7.10
2022-12-04T14:29:26.022Z,7.10
2022-12-04T14:30:38.468Z,7.10
2022-12-04T14:31:41.684Z,7.10
2022-12-04T14:32:44.722Z,7.10
2022-12-04T14:34:22.857Z,7.10
2022-12-04T14:35:28.019Z,7.00
2022-12-04T14:36:43.167Z,7.00
2022-12-04T14:38:06.340Z,7.10
2022-12-04T14:39:28.675Z,7.00
2022-12-04T14:40:42.941Z,7.00
2022-12-04T14:41:45.024Z,7.00
2022-12-04T14:42:49.459Z,7.00
2022-12-04T14:43:54.581Z,7.00
2022-12-04T14:44:59.365Z,7.00
2022-12-04T14:46:39.663Z,7.10
2022-12-04T14:47:52.718Z,7.10
2022-12-04T14:48:54.508Z,7.10
2022-12-04T14:50:20.847Z,7.10
2022-12-04T14:51:37.237Z,7.10
2022-12-04T14:53:02.176Z,7.10
2022-12-04T14:54:22.585Z,7.10
2022-12-04T14:55:37.377Z,7.20
2022-12-04T14:57:12.252Z,7.10
2022-12-04T14:58:30.886Z,7.10
2022-12-04T14:59:48.705Z,7.20
2022-12-04T15:00:57.955Z,7.20
2022-12-04T15:02:00.243Z,7.20
2022-12-04T15:03:03.518Z,7.20
2022-12-04T15:04:29.139Z,7.20
2022-12-04T15:05:32.560Z,7.20
2022-12-04T15:06:34.803Z,7.20
2022-12-04T15:07:37.390Z,7.20
2022-12-04T15:08:49.888Z,7.20
2022-12-04T15:10:20.374Z,7.20
2022-12-04T15:11:40.725Z,7.20
2022-12-04T15:12:45.671Z,7.20
2022-12-04T15:13:48.147Z,7.20
2022-12-04T15:14:50.929Z,7.30
2022-12-04T15:15:55.280Z,7.30
2022-12-04T15:17:05.248Z,7.20
2022-12-04T15:18:09.583Z,7.20
2022-12-04T15:19:18.987Z,7.20
2022-12-04T15:20:21.793Z,7.20