createdAt,value
2022-12-15T00:00:27.915Z,3.03
2022-12-15T00:00:59.468Z,2.51
2022-12-15T00:01:30.941Z,2.81
2022-12-15T00:02:02.333Z,2.85
2022-12-15T00:02:33.816Z,2.57
2022-12-15T00:03:05.443Z,2.99
2022-12-15T00:03:37.412Z,3.41
2022-12-15T00:04:09.042Z,2.70
2022-12-15T00:04:40.457Z,2.83
2022-12-15T00:05:11.850Z,3.07
2022-12-15T00:05:43.239Z,3.18
2022-12-15T00:06:21.315Z,3.42
2022-12-15T00:06:53.081Z,3.48
2022-12-15T00:07:24.536Z,3.19
2022-12-15T00:07:55.930Z,2.84
2022-12-15T00:08:27.349Z,2.65
2022-12-15T00:08:58.748Z,2.65
2022-12-15T00:09:31.070Z,2.72
2022-12-15T00:10:02.562Z,2.73
2022-12-15T00:10:33.984Z,2.83
2022-12-15T00:11:05.393Z,3.15
2022-12-15T00:11:36.778Z,3.10
2022-12-15T00:12:08.188Z,3.23
2022-12-15T00:12:39.572Z,2.88
2022-12-15T00:13:10.964Z,2.86
2022-12-15T00:13:42.356Z,2.62
2022-12-15T00:14:13.771Z,2.61
2022-12-15T00:14:45.173Z,2.13
2022-12-15T00:15:16.558Z,2.44
2022-12-15T00:15:48.051Z,2.61
2022-12-15T00:16:19.570Z,2.78
2022-12-15T00:16:51.032Z,2.84
2022-12-15T00:17:22.542Z,2.60
2022-12-15T00:17:53.930Z,2.96
2022-12-15T00:18:25.319Z,3.06
2022-12-15T00:18:56.703Z,2.71
2022-12-15T00:19:28.136Z,2.77
2022-12-15T00:19:59.527Z,2.98
2022-12-15T00:20:30.923Z,2.88
2022-12-15T00:21:02.325Z,2.51
2022-12-15T00:21:33.724Z,2.36
2022-12-15T00:22:05.111Z,2.82
2022-12-15T00:22:36.621Z,2.34
2022-12-15T00:23:08.018Z,2.87
2022-12-15T00:23:39.422Z,2.52
2022-12-15T00:24:10.806Z,2.07
2022-12-15T00:24:42.212Z,2.72
2022-12-15T00:25:13.595Z,2.93
2022-12-15T00:25:44.980Z,2.45
2022-12-15T00:26:16.368Z,2.61
2022-12-15T00:26:47.760Z,2.16
2022-12-15T00:27:19.151Z,1.92
2022-12-15T00:27:50.667Z,3.12
2022-12-15T00:28:22.053Z,2.70
2022-12-15T00:28:53.539Z,2.49
2022-12-15T00:29:24.942Z,2.95
2022-12-15T00:29:56.399Z,2.95
2022-12-15T00:30:27.796Z,2.70
2022-12-15T00:31:02.555Z,2.19
2022-12-15T00:31:34.319Z,2.54
2022-12-15T00:32:05.755Z,2.30
2022-12-15T00:32:37.143Z,2.26
2022-12-15T00:33:08.611Z,2.44
2022-12-15T00:33:40.000Z,2.47
2022-12-15T00:34:11.395Z,2.47
2022-12-15T00:34:42.803Z,2.67
2022-12-15T00:35:14.191Z,2.51
2022-12-15T00:35:45.583Z,2.53
2022-12-15T00:36:16.970Z,2.79
2022-12-15T00:36:49.887Z,3.02
2022-12-15T00:37:21.484Z,2.31
2022-12-15T00:37:52.880Z,2.45
2022-12-15T00:38:24.324Z,2.19
2022-12-15T00:39:00.459Z,2.50
2022-12-15T00:39:34.843Z,2.46
2022-12-15T00:40:06.237Z,2.78
2022-12-15T00:40:37.645Z,2.28
2022-12-15T00:41:09.049Z,2.23
2022-12-15T00:41:40.446Z,2.52
2022-12-15T00:42:11.860Z,2.58
2022-12-15T00:42:43.248Z,2.31
2022-12-15T00:43:14.635Z,2.11
2022-12-15T00:43:46.187Z,2.07
2022-12-15T00:44:20.773Z,2.16
2022-12-15T00:44:52.415Z,2.59
2022-12-15T00:45:23.800Z,2.47
2022-12-15T00:45:55.190Z,2.04
2022-12-15T00:46:26.633Z,2.21
2022-12-15T00:46:58.129Z,2.03
2022-12-15T00:47:29.613Z,1.85
2022-12-15T00:48:01.011Z,2.07
2022-12-15T00:48:32.419Z,2.27
2022-12-15T00:49:03.918Z,2.54
2022-12-15T00:49:35.312Z,2.25
2022-12-15T00:50:06.714Z,2.08
2022-12-15T00:50:38.116Z,2.62
2022-12-15T00:51:09.534Z,2.44
2022-12-15T00:51:40.926Z,2.31
2022-12-15T00:52:12.320Z,2.09
2022-12-15T00:52:43.715Z,2.51
2022-12-15T00:53:15.117Z,2.36
2022-12-15T00:53:46.533Z,2.22
2022-12-15T00:54:18.346Z,2.33
2022-12-15T00:54:49.767Z,2.59
2022-12-15T00:55:21.164Z,2.27
2022-12-15T00:55:52.556Z,1.82
2022-12-15T00:56:23.944Z,2.56
2022-12-15T00:56:55.335Z,2.46
2022-12-15T00:57:26.719Z,2.45
2022-12-15T00:57:58.133Z,2.04
2022-12-15T00:58:29.525Z,2.25
2022-12-15T00:59:00.909Z,2.56
2022-12-15T00:59:32.441Z,2.54
2022-12-15T01:00:03.841Z,2.45
2022-12-15T01:00:35.230Z,2.01
2022-12-15T01:01:06.621Z,2.42
2022-12-15T01:01:38.119Z,2.21
2022-12-15T01:02:09.823Z,2.09
2022-12-15T01:02:41.415Z,2.37
2022-12-15T01:03:12.993Z,2.25
2022-12-15T01:03:44.542Z,2.20
2022-12-15T01:04:16.203Z,2.68
2022-12-15T01:04:47.716Z,2.40
2022-12-15T01:05:19.107Z,1.96
2022-12-15T01:05:50.511Z,1.71
2022-12-15T01:06:21.905Z,2.24
2022-12-15T01:06:53.299Z,2.51
2022-12-15T01:07:24.694Z,2.29
2022-12-15T01:07:56.113Z,2.37
2022-12-15T01:08:27.514Z,2.23
2022-12-15T01:08:58.916Z,1.93
2022-12-15T01:09:30.313Z,2.21
2022-12-15T01:10:01.783Z,2.50
2022-12-15T01:10:33.200Z,2.46
2022-12-15T01:11:04.594Z,2.10
2022-12-15T01:11:35.991Z,2.11
2022-12-15T01:12:07.376Z,2.35
2022-12-15T01:12:38.769Z,2.50
2022-12-15T01:13:10.168Z,2.17
2022-12-15T01:13:41.555Z,1.93
2022-12-15T01:14:12.959Z,2.34
2022-12-15T01:14:44.349Z,2.11
2022-12-15T01:15:15.831Z,2.30
2022-12-15T01:15:47.249Z,1.87
2022-12-15T01:16:18.740Z,2.14
2022-12-15T01:16:50.191Z,1.81
2022-12-15T01:17:21.599Z,2.12
2022-12-15T01:17:52.982Z,2.05
2022-12-15T01:18:24.375Z,2.20
2022-12-15T01:18:55.766Z,2.10
2022-12-15T01:19:27.160Z,2.22
2022-12-15T01:19:58.573Z,2.16
2022-12-15T01:20:29.988Z,2.35
2022-12-15T01:21:01.392Z,2.22
2022-12-15T01:21:32.823Z,2.14
2022-12-15T01:22:04.213Z,1.80
2022-12-15T01:22:35.618Z,1.98
2022-12-15T01:23:07.024Z,2.16
2022-12-15T01:23:38.411Z,1.95
2022-12-15T01:24:09.799Z,2.08
2022-12-15T01:24:41.216Z,1.80
2022-12-15T01:25:12.627Z,2.24
2022-12-15T01:25:44.155Z,2.26
2022-12-15T01:26:21.007Z,1.60
2022-12-15T01:26:52.404Z,1.91
2022-12-15T01:27:23.797Z,2.01
2022-12-15T01:27:55.205Z,1.80
2022-12-15T01:28:26.627Z,1.53
2022-12-15T01:28:58.021Z,1.87
2022-12-15T01:29:29.432Z,2.45
2022-12-15T01:30:00.820Z,1.76
2022-12-15T01:30:32.216Z,2.18
2022-12-15T01:31:03.800Z,2.21
2022-12-15T01:31:35.330Z,2.08
2022-12-15T01:32:06.759Z,2.24
2022-12-15T01:32:42.695Z,2.37
2022-12-15T01:33:17.145Z,1.68
2022-12-15T01:33:48.534Z,1.70
2022-12-15T01:34:19.972Z,1.98
2022-12-15T01:34:51.405Z,2.20
2022-12-15T01:35:22.798Z,2.36
2022-12-15T01:35:54.184Z,2.03
2022-12-15T01:36:25.681Z,1.85
2022-12-15T01:36:57.093Z,2.01
2022-12-15T01:37:28.484Z,2.02
2022-12-15T01:37:59.869Z,1.63
2022-12-15T01:38:31.320Z,1.60
2022-12-15T01:39:02.729Z,2.23
2022-12-15T01:39:34.119Z,2.02
2022-12-15T01:40:05.509Z,1.92
2022-12-15T01:40:36.899Z,1.57
2022-12-15T01:41:08.306Z,1.59
2022-12-15T01:41:39.857Z,1.94
2022-12-15T01:42:11.268Z,2.08
2022-12-15T01:42:42.735Z,1.88
2022-12-15T01:43:14.146Z,2.17
2022-12-15T01:43:45.537Z,1.60
2022-12-15T01:44:16.957Z,1.93
2022-12-15T01:44:48.351Z,1.70
2022-12-15T01:45:19.739Z,2.34
2022-12-15T01:45:51.147Z,1.86
2022-12-15T01:46:22.619Z,1.94
2022-12-15T01:46:54.169Z,1.93
2022-12-15T01:47:25.672Z,2.13
2022-12-15T01:47:57.069Z,1.63
2022-12-15T01:48:28.459Z,1.94
2022-12-15T01:48:59.843Z,2.01
2022-12-15T01:49:31.233Z,2.04
2022-12-15T01:50:02.631Z,1.98
2022-12-15T01:50:34.023Z,1.75
2022-12-15T01:51:05.430Z,1.92
2022-12-15T01:51:36.845Z,1.87
2022-12-15T01:52:08.300Z,1.88
2022-12-15T01:52:39.688Z,1.53
2022-12-15T01:53:11.083Z,1.56
2022-12-15T01:53:42.472Z,1.69
2022-12-15T01:54:13.854Z,1.64
2022-12-15T01:54:45.251Z,1.96
2022-12-15T01:55:19.952Z,2.07
2022-12-15T01:55:51.355Z,1.93
2022-12-15T01:56:22.764Z,1.71
2022-12-15T01:56:54.169Z,2.03
2022-12-15T01:57:25.558Z,2.09
2022-12-15T01:57:56.969Z,1.65
2022-12-15T01:58:28.352Z,1.49
2022-12-15T01:58:59.750Z,1.68
2022-12-15T01:59:31.150Z,2.19
2022-12-15T02:00:02.547Z,2.11
2022-12-15T02:00:34.014Z,1.62
2022-12-15T02:01:05.531Z,1.75
2022-12-15T02:01:37.055Z,1.79
2022-12-15T02:02:08.730Z,1.66
2022-12-15T02:02:40.755Z,1.96
2022-12-15T02:03:12.370Z,1.75
2022-12-15T02:03:43.862Z,1.52
2022-12-15T02:04:15.276Z,1.44
2022-12-15T02:04:46.669Z,1.77
2022-12-15T02:05:18.057Z,1.43
2022-12-15T02:05:49.471Z,1.81
2022-12-15T02:06:20.861Z,1.59
2022-12-15T02:06:52.267Z,1.64
2022-12-15T02:07:23.670Z,1.53
2022-12-15T02:07:55.054Z,1.65
2022-12-15T02:08:26.447Z,1.67
2022-12-15T02:08:57.836Z,1.80
2022-12-15T02:09:29.219Z,1.67
2022-12-15T02:10:00.611Z,1.83
2022-12-15T02:10:32.006Z,2.03
2022-12-15T02:11:03.403Z,1.47
2022-12-15T02:11:34.799Z,1.54
2022-12-15T02:12:06.261Z,1.61
2022-12-15T02:12:37.665Z,1.51
2022-12-15T02:13:09.058Z,1.86
2022-12-15T02:13:40.443Z,1.48
2022-12-15T02:14:11.833Z,1.69
2022-12-15T02:14:43.232Z,1.91
2022-12-15T02:15:14.635Z,1.64
2022-12-15T02:15:46.044Z,2.05
2022-12-15T02:16:17.489Z,1.79
2022-12-15T02:16:48.954Z,1.85
2022-12-15T02:17:20.466Z,1.72
2022-12-15T02:17:51.864Z,1.75
2022-12-15T02:18:23.274Z,1.74
2022-12-15T02:18:54.667Z,1.45
2022-12-15T02:19:26.054Z,1.60
2022-12-15T02:19:57.447Z,1.74
2022-12-15T02:20:28.830Z,1.83
2022-12-15T02:21:00.260Z,1.71
2022-12-15T02:21:31.710Z,1.42
2022-12-15T02:22:03.090Z,1.56
2022-12-15T02:22:34.575Z,1.48
2022-12-15T02:23:05.998Z,2.13
2022-12-15T02:23:37.410Z,1.90
2022-12-15T02:24:08.815Z,1.72
2022-12-15T02:24:40.284Z,1.47
2022-12-15T02:25:11.662Z,1.24
2022-12-15T02:25:43.047Z,1.76
2022-12-15T02:26:14.438Z,1.71
2022-12-15T02:26:45.823Z,1.59
2022-12-15T02:27:17.205Z,1.45
2022-12-15T02:27:48.663Z,1.77
2022-12-15T02:28:20.052Z,1.64
2022-12-15T02:28:51.445Z,1.58
2022-12-15T02:29:22.840Z,1.62
2022-12-15T02:29:54.233Z,1.70
2022-12-15T02:30:25.635Z,1.96
2022-12-15T02:30:57.025Z,1.76
2022-12-15T02:31:28.457Z,1.67
2022-12-15T02:31:59.950Z,1.59
2022-12-15T02:32:31.419Z,1.37
2022-12-15T02:33:02.934Z,1.26
2022-12-15T02:33:34.629Z,1.85
2022-12-15T02:34:06.231Z,1.48
2022-12-15T02:34:37.638Z,1.42
2022-12-15T02:35:09.052Z,1.48
2022-12-15T02:35:40.457Z,1.73
2022-12-15T02:36:11.845Z,1.88
2022-12-15T02:36:43.231Z,1.68
2022-12-15T02:37:14.642Z,1.65
2022-12-15T02:37:46.027Z,1.76
2022-12-15T02:38:21.666Z,1.28
2022-12-15T02:38:53.059Z,1.65
2022-12-15T02:39:24.447Z,1.52
2022-12-15T02:39:55.880Z,1.30
2022-12-15T02:40:27.262Z,1.45
2022-12-15T02:40:58.660Z,1.46
2022-12-15T02:41:30.062Z,1.51
2022-12-15T02:42:01.466Z,1.72
2022-12-15T02:42:32.902Z,1.31
2022-12-15T02:43:04.295Z,1.45
2022-12-15T02:43:35.830Z,1.43
2022-12-15T02:44:07.220Z,1.62
2022-12-15T02:44:38.636Z,1.31
2022-12-15T02:45:10.101Z,1.48
2022-12-15T02:45:41.637Z,1.47
2022-12-15T02:46:13.099Z,1.42
2022-12-15T02:46:44.553Z,1.74
2022-12-15T02:47:15.940Z,1.43
2022-12-15T02:47:47.334Z,1.70
2022-12-15T02:48:18.723Z,1.43
2022-12-15T02:48:50.216Z,1.74
2022-12-15T02:49:21.630Z,1.71
2022-12-15T02:49:53.045Z,1.48
2022-12-15T02:50:24.445Z,1.54
2022-12-15T02:50:55.835Z,1.33
2022-12-15T02:51:27.283Z,1.66
2022-12-15T02:51:58.671Z,1.49
2022-12-15T02:52:30.059Z,1.41
2022-12-15T02:53:01.444Z,1.12
2022-12-15T02:53:33.174Z,1.61
2022-12-15T02:54:04.965Z,1.44
2022-12-15T02:54:36.387Z,1.67
2022-12-15T02:55:07.792Z,1.33
2022-12-15T02:55:39.178Z,1.32
2022-12-15T02:56:10.661Z,1.74
2022-12-15T02:56:42.059Z,1.27
2022-12-15T02:57:13.452Z,1.29
2022-12-15T02:57:44.863Z,1.36
2022-12-15T02:58:16.246Z,1.46
2022-12-15T02:58:47.707Z,1.80
2022-12-15T02:59:19.264Z,1.20
2022-12-15T02:59:50.687Z,1.25
2022-12-15T03:00:22.076Z,1.04
2022-12-15T03:00:53.487Z,1.11
2022-12-15T03:01:24.993Z,1.44
2022-12-15T03:01:56.691Z,1.74
2022-12-15T03:02:28.313Z,1.23
2022-12-15T03:02:59.939Z,1.59
2022-12-15T03:03:31.976Z,1.25
2022-12-15T03:04:03.988Z,1.50
2022-12-15T03:04:35.431Z,1.52
2022-12-15T03:05:06.817Z,1.41
2022-12-15T03:05:38.199Z,1.44
2022-12-15T03:06:09.596Z,1.42
2022-12-15T03:06:40.979Z,1.84
2022-12-15T03:07:12.387Z,1.32
2022-12-15T03:07:43.781Z,1.55
2022-12-15T03:08:15.163Z,1.25
2022-12-15T03:08:46.571Z,1.20
2022-12-15T03:09:17.951Z,1.33
2022-12-15T03:09:49.405Z,1.23
2022-12-15T03:10:20.844Z,1.27
2022-12-15T03:10:52.234Z,1.20
2022-12-15T03:11:23.634Z,1.39
2022-12-15T03:11:55.039Z,1.46
2022-12-15T03:12:26.432Z,1.39
2022-12-15T03:12:57.851Z,1.42
2022-12-15T03:13:29.634Z,1.23
2022-12-15T03:14:01.251Z,1.39
2022-12-15T03:14:32.634Z,1.17
2022-12-15T03:15:04.043Z,1.41
2022-12-15T03:15:35.940Z,1.62
2022-12-15T03:16:07.469Z,1.43
2022-12-15T03:16:38.957Z,1.32
2022-12-15T03:17:10.382Z,1.45
2022-12-15T03:17:41.770Z,1.45
2022-12-15T03:18:13.174Z,1.33
2022-12-15T03:18:44.567Z,0.90
2022-12-15T03:19:15.957Z,1.20
2022-12-15T03:19:47.345Z,1.43
2022-12-15T03:20:21.210Z,1.34
2022-12-15T03:20:52.624Z,1.03
2022-12-15T03:21:24.011Z,1.32
2022-12-15T03:21:55.402Z,1.55
2022-12-15T03:22:26.799Z,1.45
2022-12-15T03:22:58.209Z,1.49
2022-12-15T03:23:29.993Z,1.23
2022-12-15T03:24:01.559Z,1.33
2022-12-15T03:24:32.941Z,1.42
2022-12-15T03:25:04.327Z,1.23
2022-12-15T03:25:35.799Z,1.37
2022-12-15T03:26:07.205Z,1.24
2022-12-15T03:26:38.595Z,1.24
2022-12-15T03:27:10.005Z,1.31
2022-12-15T03:27:41.405Z,1.51
2022-12-15T03:28:12.806Z,1.30
2022-12-15T03:28:44.202Z,1.41
2022-12-15T03:29:15.596Z,1.10
2022-12-15T03:29:46.984Z,1.16
2022-12-15T03:30:18.385Z,1.38
2022-12-15T03:30:50.541Z,1.59
2022-12-15T03:31:22.273Z,1.04
2022-12-15T03:31:53.760Z,1.54
2022-12-15T03:32:25.185Z,1.56
2022-12-15T03:32:56.591Z,1.31
2022-12-15T03:33:28.409Z,1.41
2022-12-15T03:34:00.059Z,1.40
2022-12-15T03:34:31.458Z,1.45
2022-12-15T03:35:02.864Z,1.35
2022-12-15T03:35:34.250Z,1.40
2022-12-15T03:36:05.676Z,1.28
2022-12-15T03:36:37.067Z,0.90
2022-12-15T03:37:08.479Z,1.08
2022-12-15T03:37:39.877Z,1.47
2022-12-15T03:38:11.273Z,1.53
2022-12-15T03:38:42.660Z,1.43
2022-12-15T03:39:14.077Z,1.38
2022-12-15T03:39:45.482Z,1.35
2022-12-15T03:40:16.894Z,1.46
2022-12-15T03:40:48.317Z,1.32
2022-12-15T03:41:19.801Z,1.38
2022-12-15T03:41:51.181Z,1.28
2022-12-15T03:42:22.580Z,1.39
2022-12-15T03:42:53.969Z,1.16
2022-12-15T03:43:25.363Z,1.44
2022-12-15T03:43:56.760Z,1.21
2022-12-15T03:44:28.152Z,1.33
2022-12-15T03:44:59.549Z,1.26
2022-12-15T03:45:31.006Z,1.13
2022-12-15T03:46:02.542Z,1.02
2022-12-15T03:46:34.190Z,1.12
2022-12-15T03:47:05.578Z,1.21
2022-12-15T03:47:36.962Z,0.87
2022-12-15T03:48:08.381Z,1.20
2022-12-15T03:48:39.772Z,1.34
2022-12-15T03:49:11.168Z,1.28
2022-12-15T03:49:42.550Z,1.51
2022-12-15T03:50:13.984Z,1.51
2022-12-15T03:50:45.396Z,1.08
2022-12-15T03:51:16.781Z,1.05
2022-12-15T03:51:48.223Z,1.40
2022-12-15T03:52:19.610Z,1.23
2022-12-15T03:52:51.000Z,1.25
2022-12-15T03:53:22.393Z,1.18
2022-12-15T03:53:53.804Z,0.93
2022-12-15T03:54:25.223Z,1.26
2022-12-15T03:54:56.636Z,1.58
2022-12-15T03:55:28.026Z,1.23
2022-12-15T03:55:59.444Z,1.24
2022-12-15T03:56:30.846Z,1.60
2022-12-15T03:57:02.296Z,1.04
2022-12-15T03:57:33.683Z,1.15
2022-12-15T03:58:05.073Z,1.30
2022-12-15T03:58:36.487Z,1.28
2022-12-15T03:59:07.882Z,1.04
2022-12-15T03:59:39.339Z,0.97
2022-12-15T04:00:10.875Z,1.13
2022-12-15T04:00:42.267Z,1.15
2022-12-15T04:01:13.701Z,1.21
2022-12-15T04:01:45.174Z,1.37
2022-12-15T04:02:16.889Z,0.97
2022-12-15T04:02:50.094Z,1.01
2022-12-15T04:03:22.100Z,0.88
2022-12-15T04:04:00.039Z,1.22
2022-12-15T04:04:32.118Z,1.04
2022-12-15T04:05:03.529Z,1.13
2022-12-15T04:05:34.940Z,1.16
2022-12-15T04:06:06.330Z,0.93
2022-12-15T04:06:37.721Z,1.38
2022-12-15T04:07:09.114Z,1.40
2022-12-15T04:07:40.639Z,1.11
2022-12-15T04:08:12.031Z,0.96
2022-12-15T04:08:43.428Z,1.20
2022-12-15T04:09:14.826Z,1.09
2022-12-15T04:09:46.215Z,1.09
2022-12-15T04:10:17.603Z,1.21
2022-12-15T04:10:48.999Z,1.31
2022-12-15T04:11:20.399Z,1.42
2022-12-15T04:11:51.788Z,1.19
2022-12-15T04:12:23.197Z,1.12
2022-12-15T04:12:54.708Z,1.02
2022-12-15T04:13:26.096Z,1.57
2022-12-15T04:13:57.487Z,1.24
2022-12-15T04:14:28.890Z,1.20
2022-12-15T04:15:00.278Z,1.31
2022-12-15T04:15:31.672Z,1.21
2022-12-15T04:16:03.077Z,1.22
2022-12-15T04:16:34.577Z,1.12
2022-12-15T04:17:06.150Z,1.13
2022-12-15T04:17:37.579Z,1.10
2022-12-15T04:18:09.168Z,1.16
2022-12-15T04:18:40.571Z,0.88
2022-12-15T04:19:11.960Z,1.07
2022-12-15T04:19:43.344Z,1.51
2022-12-15T04:20:14.757Z,1.17
2022-12-15T04:20:46.167Z,1.09
2022-12-15T04:21:21.820Z,1.39
2022-12-15T04:21:53.212Z,1.10
2022-12-15T04:22:24.609Z,1.17
2022-12-15T04:22:56.019Z,1.52
2022-12-15T04:23:27.709Z,1.29
2022-12-15T04:23:59.314Z,1.15
2022-12-15T04:24:30.722Z,0.94
2022-12-15T04:25:02.105Z,0.98
2022-12-15T04:25:33.517Z,1.11
2022-12-15T04:26:04.926Z,1.03
2022-12-15T04:26:36.315Z,1.19
2022-12-15T04:27:07.722Z,1.29
2022-12-15T04:27:39.117Z,1.02
2022-12-15T04:28:10.527Z,0.96
2022-12-15T04:28:41.973Z,1.14
2022-12-15T04:29:13.363Z,0.95
2022-12-15T04:29:44.751Z,1.06
2022-12-15T04:30:16.140Z,1.32
2022-12-15T04:30:47.586Z,1.23
2022-12-15T04:31:19.078Z,1.04
2022-12-15T04:31:50.550Z,1.34
2022-12-15T04:32:21.939Z,0.93
2022-12-15T04:32:53.332Z,1.06
2022-12-15T04:33:30.470Z,1.04
2022-12-15T04:34:02.227Z,1.14
2022-12-15T04:34:33.630Z,1.08
2022-12-15T04:35:05.029Z,1.21
2022-12-15T04:35:36.440Z,0.96
2022-12-15T04:36:07.819Z,1.01
2022-12-15T04:36:39.216Z,1.09
2022-12-15T04:37:10.626Z,0.95
2022-12-15T04:37:42.016Z,1.02
2022-12-15T04:38:13.405Z,1.01
2022-12-15T04:38:50.395Z,1.31
2022-12-15T04:39:22.215Z,0.87
2022-12-15T04:39:53.606Z,1.18
2022-12-15T04:40:25.010Z,1.29
2022-12-15T04:40:56.418Z,1.13
2022-12-15T04:41:27.856Z,0.96
2022-12-15T04:41:59.244Z,1.29
2022-12-15T04:42:30.657Z,1.01
2022-12-15T04:43:02.045Z,0.94
2022-12-15T04:43:33.730Z,0.88
2022-12-15T04:44:05.363Z,1.10
2022-12-15T04:44:36.879Z,1.05
2022-12-15T04:45:08.282Z,0.88
2022-12-15T04:45:39.675Z,0.87
2022-12-15T04:46:11.109Z,0.92
2022-12-15T04:46:42.581Z,1.04
2022-12-15T04:47:14.006Z,1.03
2022-12-15T04:47:45.418Z,1.14
2022-12-15T04:48:16.876Z,0.86
2022-12-15T04:48:48.272Z,1.13
2022-12-15T04:49:19.659Z,1.01
2022-12-15T04:49:51.156Z,0.74
2022-12-15T04:50:22.543Z,1.09
2022-12-15T04:50:53.939Z,0.96
2022-12-15T04:51:25.329Z,1.18
2022-12-15T04:51:56.753Z,0.81
2022-12-15T04:52:28.143Z,1.18
2022-12-15T04:52:59.531Z,0.81
2022-12-15T04:53:31.238Z,0.74
2022-12-15T04:54:02.900Z,1.00
2022-12-15T04:54:34.290Z,0.89
2022-12-15T04:55:05.910Z,0.88
2022-12-15T04:55:37.333Z,0.85
2022-12-15T04:56:10.606Z,1.08
2022-12-15T04:56:45.070Z,1.18
2022-12-15T04:57:16.461Z,1.28
2022-12-15T04:57:47.869Z,1.24
2022-12-15T04:58:19.254Z,1.01
2022-12-15T04:58:50.651Z,0.94
2022-12-15T04:59:22.043Z,0.93
2022-12-15T04:59:53.431Z,1.29
2022-12-15T05:00:24.911Z,1.30
2022-12-15T05:00:56.314Z,0.88
2022-12-15T05:01:27.786Z,0.81
2022-12-15T05:01:59.411Z,1.09
2022-12-15T05:02:31.011Z,1.23
2022-12-15T05:03:02.527Z,0.91
2022-12-15T05:03:34.243Z,0.89
2022-12-15T05:04:06.159Z,0.90
2022-12-15T05:04:37.631Z,1.03
2022-12-15T05:05:09.069Z,1.17
2022-12-15T05:05:40.596Z,1.24
2022-12-15T05:06:11.986Z,1.06
2022-12-15T05:06:43.383Z,1.00
2022-12-15T05:07:14.762Z,1.05
2022-12-15T05:07:46.143Z,1.18
2022-12-15T05:08:17.535Z,0.66
2022-12-15T05:08:50.210Z,1.12
2022-12-15T05:09:21.808Z,1.11
2022-12-15T05:09:53.219Z,1.16
2022-12-15T05:10:24.609Z,1.01
2022-12-15T05:10:56.084Z,0.80
2022-12-15T05:11:27.467Z,1.17
2022-12-15T05:11:58.859Z,1.10
2022-12-15T05:12:30.247Z,0.70
2022-12-15T05:13:01.641Z,1.05
2022-12-15T05:13:33.339Z,0.99
2022-12-15T05:14:05.036Z,1.10
2022-12-15T05:14:36.433Z,1.18
2022-12-15T05:15:07.842Z,1.16
2022-12-15T05:15:39.316Z,1.06
2022-12-15T05:16:10.814Z,0.86
2022-12-15T05:16:42.299Z,1.11
2022-12-15T05:17:13.790Z,0.88
2022-12-15T05:17:45.278Z,1.08
2022-12-15T05:18:16.700Z,0.85
2022-12-15T05:18:48.087Z,0.79
2022-12-15T05:19:19.485Z,0.97
2022-12-15T05:19:50.882Z,0.86
2022-12-15T05:20:22.277Z,1.20
2022-12-15T05:20:53.667Z,1.06
2022-12-15T05:21:25.126Z,0.86
2022-12-15T05:21:56.510Z,1.00
2022-12-15T05:22:27.909Z,0.77
2022-12-15T05:22:59.300Z,1.02
2022-12-15T05:23:30.888Z,0.80
2022-12-15T05:24:02.575Z,0.84
2022-12-15T05:24:33.973Z,1.25
2022-12-15T05:25:05.359Z,1.21
2022-12-15T05:25:36.750Z,0.97
2022-12-15T05:26:08.144Z,1.11
2022-12-15T05:26:39.607Z,1.09
2022-12-15T05:27:10.998Z,1.10
2022-12-15T05:27:42.395Z,0.94
2022-12-15T05:28:13.781Z,0.78
2022-12-15T05:28:45.166Z,1.09
2022-12-15T05:29:16.571Z,0.78
2022-12-15T05:29:47.958Z,0.94
2022-12-15T05:30:19.351Z,0.83
2022-12-15T05:30:50.751Z,0.87
2022-12-15T05:31:22.229Z,1.27
2022-12-15T05:31:53.759Z,0.96
2022-12-15T05:32:25.163Z,0.73
2022-12-15T05:32:56.570Z,0.97
2022-12-15T05:33:28.241Z,0.90
2022-12-15T05:34:05.128Z,1.09
2022-12-15T05:34:37.240Z,0.75
2022-12-15T05:35:08.646Z,0.71
2022-12-15T05:35:40.041Z,0.83
2022-12-15T05:36:11.431Z,1.04
2022-12-15T05:36:42.819Z,1.05
2022-12-15T05:37:14.286Z,1.34
2022-12-15T05:37:45.679Z,1.02
2022-12-15T05:38:17.086Z,0.78
2022-12-15T05:38:48.483Z,0.91
2022-12-15T05:39:21.807Z,0.86
2022-12-15T05:39:53.205Z,1.02
2022-12-15T05:40:24.595Z,1.20
2022-12-15T05:40:56.004Z,0.98
2022-12-15T05:41:27.405Z,0.64
2022-12-15T05:41:58.796Z,0.66
2022-12-15T05:42:30.400Z,0.90
2022-12-15T05:43:01.808Z,0.99
2022-12-15T05:43:33.536Z,1.23
2022-12-15T05:44:05.307Z,1.06
2022-12-15T05:44:36.716Z,0.92
2022-12-15T05:45:08.110Z,0.74
2022-12-15T05:45:39.527Z,1.00
2022-12-15T05:46:10.950Z,0.97
2022-12-15T05:46:42.517Z,0.71
2022-12-15T05:47:13.957Z,0.95
2022-12-15T05:47:45.456Z,1.27
2022-12-15T05:48:16.842Z,1.04
2022-12-15T05:48:48.237Z,0.98
2022-12-15T05:49:19.637Z,1.00
2022-12-15T05:49:51.042Z,1.09
2022-12-15T05:50:22.435Z,0.88
2022-12-15T05:50:53.815Z,1.02
2022-12-15T05:51:25.205Z,0.86
2022-12-15T05:51:56.615Z,0.77
2022-12-15T05:52:28.020Z,0.99
2022-12-15T05:52:59.449Z,0.92
2022-12-15T05:53:31.291Z,0.74
2022-12-15T05:54:03.021Z,0.71
2022-12-15T05:54:34.432Z,1.04
2022-12-15T05:55:05.828Z,0.89
2022-12-15T05:55:37.227Z,0.99
2022-12-15T05:56:08.616Z,0.88
2022-12-15T05:56:40.007Z,0.70
2022-12-15T05:57:11.407Z,0.91
2022-12-15T05:57:42.794Z,0.98
2022-12-15T05:58:14.307Z,0.93
2022-12-15T05:58:45.892Z,1.18
2022-12-15T05:59:17.320Z,0.56
2022-12-15T05:59:48.714Z,0.72
2022-12-15T06:00:20.104Z,0.91
2022-12-15T06:00:51.511Z,0.94
2022-12-15T06:01:22.933Z,0.83
2022-12-15T06:01:54.587Z,0.61
2022-12-15T06:02:26.101Z,1.10
2022-12-15T06:02:57.629Z,1.05
2022-12-15T06:03:29.403Z,0.98
2022-12-15T06:04:01.120Z,1.06
2022-12-15T06:04:32.620Z,0.80
2022-12-15T06:05:04.136Z,0.73
2022-12-15T06:05:35.583Z,1.03
2022-12-15T06:06:06.987Z,1.00
2022-12-15T06:06:38.396Z,0.86
2022-12-15T06:07:09.786Z,0.85
2022-12-15T06:07:41.200Z,0.87
2022-12-15T06:08:12.603Z,0.84
2022-12-15T06:08:44.025Z,0.71
2022-12-15T06:09:15.431Z,1.15
2022-12-15T06:09:46.825Z,0.95
2022-12-15T06:10:18.230Z,0.80
2022-12-15T06:10:49.616Z,1.30
2022-12-15T06:11:21.028Z,0.97
2022-12-15T06:11:52.417Z,0.57
2022-12-15T06:12:23.867Z,0.86
2022-12-15T06:12:55.290Z,0.85
2022-12-15T06:13:26.683Z,1.03
2022-12-15T06:13:58.227Z,1.00
2022-12-15T06:14:29.612Z,1.19
2022-12-15T06:15:01.024Z,0.93
2022-12-15T06:15:32.413Z,0.85
2022-12-15T06:16:03.888Z,1.94
2022-12-15T06:16:38.379Z,0.87
2022-12-15T06:17:14.139Z,0.69
2022-12-15T06:17:45.546Z,0.74
2022-12-15T06:18:21.178Z,0.80
2022-12-15T06:18:52.584Z,0.97
2022-12-15T06:19:25.427Z,1.06
2022-12-15T06:19:56.815Z,1.01
2022-12-15T06:20:28.199Z,0.99
2022-12-15T06:20:59.591Z,0.76
2022-12-15T06:21:30.999Z,1.03
2022-12-15T06:22:02.409Z,0.65
2022-12-15T06:22:33.815Z,0.87
2022-12-15T06:23:05.228Z,0.92
2022-12-15T06:23:36.620Z,0.87
2022-12-15T06:24:08.004Z,0.80
2022-12-15T06:24:39.535Z,0.89
2022-12-15T06:25:10.927Z,0.76
2022-12-15T06:25:42.355Z,0.97
2022-12-15T06:26:13.773Z,0.70
2022-12-15T06:26:45.154Z,0.93
2022-12-15T06:27:16.552Z,1.04
2022-12-15T06:27:47.948Z,0.91
2022-12-15T06:28:19.342Z,0.94
2022-12-15T06:28:50.736Z,0.91
2022-12-15T06:29:22.124Z,0.68
2022-12-15T06:29:53.615Z,0.80
2022-12-15T06:30:25.005Z,0.81
2022-12-15T06:30:56.418Z,1.15
2022-12-15T06:31:27.857Z,0.92
2022-12-15T06:31:59.302Z,1.02
2022-12-15T06:32:30.695Z,1.24
2022-12-15T06:33:02.088Z,0.75
2022-12-15T06:33:33.884Z,0.85
2022-12-15T06:34:05.650Z,0.91
2022-12-15T06:34:37.062Z,0.80
2022-12-15T06:35:08.490Z,0.88
2022-12-15T06:35:39.904Z,0.97
2022-12-15T06:36:11.292Z,1.23
2022-12-15T06:36:42.686Z,0.99
2022-12-15T06:37:14.075Z,0.69
2022-12-15T06:37:45.484Z,0.77
2022-12-15T06:38:16.869Z,0.77
2022-12-15T06:38:50.027Z,1.08
2022-12-15T06:39:21.612Z,1.03
2022-12-15T06:39:53.004Z,0.80
2022-12-15T06:40:24.480Z,1.01
2022-12-15T06:40:55.923Z,1.47
2022-12-15T06:41:27.328Z,1.06
2022-12-15T06:41:58.711Z,0.83
2022-12-15T06:42:30.090Z,0.91
2022-12-15T06:43:01.495Z,0.86
2022-12-15T06:43:33.262Z,0.82
2022-12-15T06:44:05.023Z,0.77
2022-12-15T06:44:36.431Z,0.83
2022-12-15T06:45:07.814Z,0.79
2022-12-15T06:45:39.359Z,0.84
2022-12-15T06:46:10.880Z,1.07
2022-12-15T06:46:42.369Z,0.70
2022-12-15T06:47:13.840Z,0.98
2022-12-15T06:47:45.268Z,0.76
2022-12-15T06:48:16.657Z,1.71
2022-12-15T06:48:48.047Z,0.93
2022-12-15T06:49:19.449Z,0.98
2022-12-15T06:49:50.856Z,1.03
2022-12-15T06:50:22.238Z,0.69
2022-12-15T06:50:53.737Z,0.87
2022-12-15T06:51:25.142Z,0.86
2022-12-15T06:51:56.544Z,1.14
2022-12-15T06:52:27.938Z,0.97
2022-12-15T06:52:59.319Z,1.07
2022-12-15T06:53:31.023Z,0.98
2022-12-15T06:54:02.759Z,0.89
2022-12-15T06:54:34.176Z,0.67
2022-12-15T06:55:05.566Z,0.71
2022-12-15T06:55:36.950Z,0.84
2022-12-15T06:56:08.420Z,0.86
2022-12-15T06:56:39.828Z,1.17
2022-12-15T06:57:11.224Z,1.09
2022-12-15T06:57:42.644Z,0.84
2022-12-15T06:58:14.035Z,0.97
2022-12-15T06:58:45.438Z,0.75
2022-12-15T06:59:16.842Z,1.28
2022-12-15T06:59:48.232Z,1.01
2022-12-15T07:00:19.624Z,0.96