createdAt,value
2017-08-05T00:00:35.109Z,20.9
2017-08-05T00:01:35.888Z,20.9
2017-08-05T00:02:36.739Z,20.8
2017-08-05T00:03:37.589Z,20.8
2017-08-05T00:04:38.731Z,20.7
2017-08-05T00:05:39.575Z,20.6
2017-08-05T00:06:41.228Z,20.6
2017-08-05T00:07:42.183Z,20.6
2017-08-05T00:08:43.051Z,20.6
2017-08-05T00:09:44.448Z,20.6
2017-08-05T00:10:45.630Z,20.5
2017-08-05T00:11:46.362Z,20.5
2017-08-05T00:12:47.144Z,20.4
2017-08-05T00:13:48.033Z,20.4
2017-08-05T00:14:49.767Z,20.5
2017-08-05T00:15:50.786Z,20.4
2017-08-05T00:16:51.537Z,20.4
2017-08-05T00:17:52.403Z,20.4
2017-08-05T00:18:53.305Z,20.3
2017-08-05T00:19:54.658Z,20.3
2017-08-05T00:20:56.387Z,20.3
2017-08-05T00:21:57.134Z,20.3
2017-08-05T00:22:57.923Z,20.3
2017-08-05T00:23:58.826Z,20.3
2017-08-05T00:25:00.312Z,20.4
2017-08-05T00:26:01.191Z,20.3
2017-08-05T00:27:01.943Z,20.4
2017-08-05T00:28:02.853Z,20.4
2017-08-05T00:29:03.635Z,20.4
2017-08-05T00:30:04.407Z,20.4
2017-08-05T00:31:05.154Z,20.3
2017-08-05T00:32:05.933Z,20.3
2017-08-05T00:33:06.782Z,20.3
2017-08-05T00:34:07.942Z,20.3
2017-08-05T00:35:08.988Z,20.2
2017-08-05T00:36:09.867Z,20.4
2017-08-05T00:37:10.737Z,20.4
2017-08-05T00:38:11.580Z,20.3
2017-08-05T00:39:12.391Z,20.3
2017-08-05T00:40:13.625Z,20.3
2017-08-05T00:42:30.296Z,20.1
2017-08-05T00:43:31.220Z,20.2
2017-08-05T00:44:32.476Z,20.1
2017-08-05T00:45:33.274Z,20.1
2017-08-05T00:46:34.431Z,20.1
2017-08-05T00:47:35.183Z,20.1
2017-08-05T00:48:36.104Z,20.0
2017-08-05T00:49:36.999Z,19.9
2017-08-05T00:50:37.963Z,20.0
2017-08-05T00:51:38.766Z,19.9
2017-08-05T00:52:39.555Z,19.9
2017-08-05T00:53:40.275Z,19.9
2017-08-05T00:54:41.153Z,20.0
2017-08-05T00:55:42.273Z,20.0
2017-08-05T00:56:43.133Z,19.9
2017-08-05T00:57:43.930Z,19.9
2017-08-05T00:58:45.489Z,19.9
2017-08-05T00:59:46.228Z,19.9
2017-08-05T01:00:47.214Z,19.9
2017-08-05T01:01:48.005Z,19.8
2017-08-05T01:02:49.113Z,19.9
2017-08-05T01:03:49.936Z,19.8
2017-08-05T01:04:52.245Z,19.8
2017-08-05T01:05:52.984Z,19.7
2017-08-05T01:06:53.947Z,19.8
2017-08-05T01:07:54.820Z,19.7
2017-08-05T01:08:55.560Z,19.7
2017-08-05T01:09:56.591Z,19.8
2017-08-05T01:10:57.439Z,19.7
2017-08-05T01:11:58.151Z,19.7
2017-08-05T01:12:59.001Z,19.8
2017-08-05T01:13:59.793Z,19.7
2017-08-05T01:15:00.674Z,19.6
2017-08-05T01:16:01.772Z,19.7
2017-08-05T01:17:02.688Z,19.5
2017-08-05T01:18:03.550Z,19.6
2017-08-05T01:19:04.565Z,19.6
2017-08-05T01:20:05.361Z,19.5
2017-08-05T01:21:06.619Z,19.5
2017-08-05T01:22:07.843Z,19.4
2017-08-05T01:23:08.585Z,19.5
2017-08-05T01:24:09.743Z,19.4
2017-08-05T01:25:10.562Z,19.4
2017-08-05T01:26:12.307Z,19.4
2017-08-05T01:27:13.042Z,19.3
2017-08-05T01:28:14.080Z,19.3
2017-08-05T01:29:14.816Z,19.3
2017-08-05T01:30:15.818Z,19.3
2017-08-05T01:31:16.752Z,19.3
2017-08-05T01:32:17.613Z,19.3
2017-08-05T01:33:18.681Z,19.2
2017-08-05T01:34:19.533Z,19.3
2017-08-05T01:35:20.682Z,19.3
2017-08-05T01:36:21.891Z,19.2
2017-08-05T01:38:38.291Z,19.3
2017-08-05T01:39:39.145Z,19.2
2017-08-05T01:40:39.939Z,19.2
2017-08-05T01:41:40.753Z,19.1
2017-08-05T01:42:41.633Z,19.1
2017-08-05T01:43:42.607Z,19.1
2017-08-05T01:44:43.443Z,19.1
2017-08-05T01:45:44.256Z,19.1
2017-08-05T01:46:45.225Z,19.1
2017-08-05T01:47:46.044Z,19.1
2017-08-05T01:48:47.125Z,19.1
2017-08-05T01:49:47.902Z,19.2
2017-08-05T01:50:48.757Z,19.1
2017-08-05T01:51:49.545Z,19.1
2017-08-05T01:52:50.349Z,19.1
2017-08-05T01:53:51.135Z,19.1
2017-08-05T01:54:52.166Z,19.1
2017-08-05T01:55:53.357Z,19.1
2017-08-05T01:56:54.181Z,19.1
2017-08-05T01:57:55.014Z,19.1
2017-08-05T01:58:56.156Z,19.0
2017-08-05T01:59:57.032Z,19.0
2017-08-05T02:00:57.777Z,18.9
2017-08-05T02:01:58.606Z,18.8
2017-08-05T02:02:59.452Z,18.8
2017-08-05T02:04:00.377Z,18.8
2017-08-05T02:05:01.300Z,18.7
2017-08-05T02:06:02.133Z,18.6
2017-08-05T02:07:02.912Z,18.6
2017-08-05T02:08:03.758Z,18.7
2017-08-05T02:09:04.691Z,18.6
2017-08-05T02:10:05.547Z,18.5
2017-08-05T02:11:06.467Z,18.6
2017-08-05T02:12:07.425Z,18.6
2017-08-05T02:13:08.327Z,18.6
2017-08-05T02:14:09.277Z,18.6
2017-08-05T02:15:10.426Z,18.6
2017-08-05T02:16:11.252Z,18.6
2017-08-05T02:17:12.676Z,18.7
2017-08-05T02:18:13.504Z,18.8
2017-08-05T02:19:14.314Z,18.6
2017-08-05T02:20:15.442Z,18.6
2017-08-05T02:21:16.272Z,18.6
2017-08-05T02:22:17.114Z,18.6
2017-08-05T02:23:17.955Z,18.6
2017-08-05T02:24:18.955Z,18.7
2017-08-05T02:25:19.784Z,18.7
2017-08-05T02:26:20.796Z,18.7
2017-08-05T02:27:21.668Z,18.6
2017-08-05T02:28:22.581Z,18.7
2017-08-05T02:29:23.515Z,18.6
2017-08-05T02:30:24.384Z,18.7
2017-08-05T02:31:25.232Z,18.7
2017-08-05T02:32:26.293Z,18.7
2017-08-05T02:33:27.234Z,18.7
2017-08-05T02:34:28.072Z,18.8
2017-08-05T02:35:28.948Z,18.8
2017-08-05T02:36:29.726Z,18.8
2017-08-05T02:37:30.448Z,18.9
2017-08-05T02:38:31.224Z,18.9
2017-08-05T02:39:32.045Z,19.0
2017-08-05T02:40:32.948Z,19.0
2017-08-05T02:41:33.797Z,19.0
2017-08-05T02:42:34.669Z,19.0
2017-08-05T02:43:35.429Z,19.0
2017-08-05T02:44:36.254Z,19.0
2017-08-05T02:45:37.517Z,19.0
2017-08-05T02:47:53.949Z,19.0
2017-08-05T02:48:54.773Z,19.0
2017-08-05T02:49:55.609Z,19.0
2017-08-05T02:50:56.383Z,19.0
2017-08-05T02:51:57.362Z,19.1
2017-08-05T02:52:58.179Z,19.1
2017-08-05T02:53:59.107Z,19.0
2017-08-05T02:54:59.939Z,19.0
2017-08-05T02:56:00.993Z,19.1
2017-08-05T02:57:01.789Z,19.0
2017-08-05T02:58:02.660Z,19.1
2017-08-05T02:59:03.551Z,19.1
2017-08-05T03:00:04.642Z,19.1
2017-08-05T03:01:05.527Z,19.1
2017-08-05T03:02:06.368Z,19.1
2017-08-05T03:03:07.161Z,19.1
2017-08-05T03:04:07.916Z,19.0
2017-08-05T03:05:09.126Z,19.0
2017-08-05T03:06:10.155Z,19.0
2017-08-05T03:07:11.072Z,19.0
2017-08-05T03:08:11.784Z,19.0
2017-08-05T03:09:12.522Z,19.1
2017-08-05T03:10:13.441Z,19.0
2017-08-05T03:11:14.427Z,19.1
2017-08-05T03:12:15.303Z,19.1
2017-08-05T03:13:16.070Z,19.1
2017-08-05T03:14:16.874Z,19.1
2017-08-05T03:15:18.163Z,19.0
2017-08-05T03:16:18.959Z,19.0
2017-08-05T03:17:19.781Z,19.0
2017-08-05T03:18:20.891Z,18.9
2017-08-05T03:19:21.705Z,19.0
2017-08-05T03:20:22.527Z,18.9
2017-08-05T03:21:23.505Z,18.9
2017-08-05T03:22:24.369Z,18.8
2017-08-05T03:23:25.164Z,18.8
2017-08-05T03:24:26.222Z,18.7
2017-08-05T03:25:27.244Z,18.8
2017-08-05T03:26:28.189Z,18.7
2017-08-05T03:27:29.029Z,18.8
2017-08-05T03:28:29.862Z,18.7
2017-08-05T03:29:30.773Z,18.7
2017-08-05T03:30:31.536Z,18.6
2017-08-05T03:31:32.444Z,18.6
2017-08-05T03:32:33.744Z,18.5
2017-08-05T03:33:34.643Z,18.5
2017-08-05T03:34:35.533Z,18.5
2017-08-05T03:35:36.343Z,18.5
2017-08-05T03:36:37.094Z,18.6
2017-08-05T03:37:37.914Z,18.5
2017-08-05T03:38:38.721Z,18.4
2017-08-05T03:39:39.550Z,18.4
2017-08-05T03:40:40.322Z,18.4
2017-08-05T03:41:41.275Z,18.3
2017-08-05T03:42:42.034Z,18.4
2017-08-05T03:43:42.892Z,18.4
2017-08-05T03:44:43.693Z,18.4
2017-08-05T03:45:44.518Z,18.4
2017-08-05T03:46:45.297Z,18.5
2017-08-05T03:47:46.208Z,18.5
2017-08-05T03:48:47.153Z,18.5
2017-08-05T03:49:48.121Z,18.4
2017-08-05T03:50:48.998Z,18.5
2017-08-05T03:51:49.790Z,18.5
2017-08-05T03:52:50.556Z,18.6
2017-08-05T03:53:51.438Z,18.5
2017-08-05T03:54:52.266Z,18.6
2017-08-05T03:55:53.095Z,18.5
2017-08-05T03:56:53.840Z,18.6
2017-08-05T03:57:54.953Z,18.6
2017-08-05T03:58:55.989Z,18.6
2017-08-05T03:59:56.975Z,18.7
2017-08-05T04:00:57.833Z,18.7
2017-08-05T04:01:58.708Z,18.8
2017-08-05T04:02:59.527Z,18.9
2017-08-05T04:04:00.324Z,19.0
2017-08-05T04:05:01.299Z,19.0
2017-08-05T04:06:02.258Z,19.2
2017-08-05T04:07:02.994Z,19.2
2017-08-05T04:08:03.791Z,19.2
2017-08-05T04:09:04.649Z,19.3
2017-08-05T04:10:05.777Z,19.3
2017-08-05T04:11:06.623Z,19.3
2017-08-05T04:12:07.381Z,19.4
2017-08-05T04:13:08.474Z,19.5
2017-08-05T04:14:09.232Z,19.6
2017-08-05T04:15:10.048Z,19.7
2017-08-05T04:16:11.986Z,19.8
2017-08-05T04:17:13.111Z,19.8
2017-08-05T04:18:14.029Z,19.9
2017-08-05T04:19:14.840Z,20.0
2017-08-05T04:20:15.722Z,20.2
2017-08-05T04:21:16.612Z,20.2
2017-08-05T04:22:17.468Z,20.2
2017-08-05T04:23:18.374Z,20.2
2017-08-05T04:24:19.226Z,20.3
2017-08-05T04:25:20.085Z,20.3
2017-08-05T04:26:20.914Z,20.4
2017-08-05T04:27:21.719Z,20.6
2017-08-05T04:28:22.759Z,20.7
2017-08-05T04:29:23.572Z,20.6
2017-08-05T04:30:24.400Z,20.9
2017-08-05T04:31:25.209Z,21.1
2017-08-05T04:32:26.157Z,21.2
2017-08-05T04:33:27.182Z,21.3
2017-08-05T04:34:28.154Z,21.5
2017-08-05T04:35:29.206Z,21.4
2017-08-05T04:36:30.069Z,21.6
2017-08-05T04:37:30.949Z,21.7
2017-08-05T04:38:32.147Z,21.9
2017-08-05T04:39:32.897Z,22.1
2017-08-05T04:40:33.717Z,22.2
2017-08-05T04:41:34.498Z,22.5
2017-08-05T04:42:35.271Z,22.7
2017-08-05T04:43:36.235Z,22.8
2017-08-05T04:44:37.282Z,23.1
2017-08-05T04:45:38.151Z,23.4
2017-08-05T04:46:38.953Z,23.4
2017-08-05T04:47:39.770Z,23.7
2017-08-05T04:48:40.623Z,23.7
2017-08-05T04:49:41.427Z,23.9
2017-08-05T04:50:42.316Z,24.3
2017-08-05T04:51:43.178Z,24.7
2017-08-05T04:52:44.000Z,24.8
2017-08-05T04:53:44.831Z,25.1
2017-08-05T04:54:45.758Z,25.3
2017-08-05T04:55:46.572Z,25.4
2017-08-05T04:56:47.394Z,25.7
2017-08-05T04:57:48.192Z,25.9
2017-08-05T04:58:49.046Z,26.1
2017-08-05T04:59:50.325Z,26.4
2017-08-05T05:00:51.117Z,26.7
2017-08-05T05:01:52.091Z,26.9
2017-08-05T05:02:53.162Z,26.9
2017-08-05T05:03:53.990Z,26.8
2017-08-05T05:04:54.923Z,26.7
2017-08-05T05:05:55.980Z,26.8
2017-08-05T05:06:56.915Z,26.8
2017-08-05T05:07:57.834Z,26.9
2017-08-05T05:08:59.044Z,26.9
2017-08-05T05:09:59.920Z,26.8
2017-08-05T05:11:00.711Z,26.7
2017-08-05T05:12:01.577Z,26.7
2017-08-05T05:13:02.511Z,26.7
2017-08-05T05:14:03.510Z,26.5
2017-08-05T05:15:04.631Z,26.4
2017-08-05T05:16:05.780Z,26.3
2017-08-05T05:17:06.630Z,26.2
2017-08-05T05:18:07.403Z,26.1
2017-08-05T05:19:08.226Z,26.0
2017-08-05T05:20:09.102Z,25.9
2017-08-05T05:21:09.923Z,25.8
2017-08-05T05:22:10.738Z,25.7
2017-08-05T05:23:11.596Z,25.6
2017-08-05T05:24:13.040Z,25.5
2017-08-05T05:25:13.960Z,25.5
2017-08-05T05:26:14.855Z,25.3
2017-08-05T05:27:16.100Z,25.3
2017-08-05T05:28:17.002Z,25.3
2017-08-05T05:29:18.678Z,25.1
2017-08-05T05:30:19.598Z,24.9
2017-08-05T05:31:20.604Z,24.3
2017-08-05T05:32:21.544Z,24.0
2017-08-05T05:33:22.398Z,23.9
2017-08-05T05:34:23.203Z,23.7
2017-08-05T05:35:24.050Z,23.7
2017-08-05T05:36:24.922Z,23.5
2017-08-05T05:37:25.886Z,23.4
2017-08-05T05:38:26.827Z,23.2
2017-08-05T05:39:27.722Z,23.1
2017-08-05T05:40:28.683Z,22.8
2017-08-05T05:41:29.548Z,22.8
2017-08-05T05:42:30.517Z,22.9
2017-08-05T05:43:31.742Z,23.2
2017-08-05T05:44:32.791Z,23.5
2017-08-05T05:45:33.857Z,23.7
2017-08-05T05:46:35.418Z,23.9
2017-08-05T05:47:36.724Z,24.1
2017-08-05T05:48:38.492Z,24.1
2017-08-05T05:49:39.884Z,24.0
2017-08-05T05:50:41.417Z,24.0
2017-08-05T05:51:43.102Z,23.9
2017-08-05T05:52:44.134Z,23.9
2017-08-05T05:53:45.056Z,23.7
2017-08-05T05:54:45.817Z,23.7
2017-08-05T05:55:46.685Z,23.6
2017-08-05T05:56:47.567Z,23.7
2017-08-05T05:57:48.418Z,23.7
2017-08-05T05:58:49.288Z,23.7
2017-08-05T05:59:50.490Z,23.7
2017-08-05T06:00:51.454Z,23.6
2017-08-05T06:01:52.240Z,23.6
2017-08-05T06:02:53.049Z,23.7
2017-08-05T06:03:53.899Z,23.7
2017-08-05T06:04:54.774Z,23.8
2017-08-05T06:05:55.990Z,23.8
2017-08-05T06:06:56.900Z,23.5
2017-08-05T06:07:57.656Z,23.2
2017-08-05T06:08:59.314Z,23.2
2017-08-05T06:10:00.110Z,23.0
2017-08-05T06:11:00.956Z,23.1
2017-08-05T06:13:04.252Z,23.1
2017-08-05T06:14:06.733Z,23.0
2017-08-05T06:15:07.671Z,23.0
2017-08-05T06:16:08.658Z,23.1
2017-08-05T06:17:09.591Z,23.2
2017-08-05T06:18:10.519Z,23.3
2017-08-05T06:19:11.406Z,23.2
2017-08-05T06:20:13.213Z,23.1
2017-08-05T06:21:14.008Z,22.9
2017-08-05T06:22:14.847Z,22.8
2017-08-05T06:23:15.815Z,22.8
2017-08-05T06:24:16.595Z,22.8
2017-08-05T06:25:17.440Z,22.9
2017-08-05T06:26:18.254Z,23.1
2017-08-05T06:27:19.426Z,23.2
2017-08-05T06:28:20.276Z,23.2
2017-08-05T06:29:21.452Z,23.2
2017-08-05T06:30:22.280Z,23.3
2017-08-05T06:31:23.173Z,23.2
2017-08-05T06:32:24.546Z,22.9
2017-08-05T06:33:25.493Z,22.6
2017-08-05T06:34:26.376Z,22.5
2017-08-05T06:35:27.363Z,22.4
2017-08-05T06:36:28.371Z,22.4
2017-08-05T06:37:29.183Z,22.4
2017-08-05T06:38:30.861Z,22.4
2017-08-05T06:39:32.129Z,22.4
2017-08-05T06:40:34.042Z,22.3
2017-08-05T06:41:48.925Z,22.2
2017-08-05T06:42:50.240Z,22.3
2017-08-05T06:43:51.548Z,22.3
2017-08-05T06:44:52.569Z,22.2
2017-08-05T06:45:53.923Z,22.2
2017-08-05T06:46:55.216Z,22.2
2017-08-05T06:47:56.115Z,22.1
2017-08-05T06:48:56.964Z,22.2
2017-08-05T06:49:58.085Z,22.3
2017-08-05T06:50:58.901Z,22.2
2017-08-05T06:52:00.037Z,22.1
2017-08-05T06:53:01.353Z,22.2
2017-08-05T06:54:02.304Z,22.3
2017-08-05T06:55:03.263Z,22.3
2017-08-05T06:56:04.132Z,22.5
2017-08-05T06:57:04.973Z,22.3
2017-08-05T06:58:06.123Z,22.4
2017-08-05T06:59:06.925Z,22.4
2017-08-05T07:00:08.734Z,22.3
2017-08-05T07:01:09.973Z,22.2
2017-08-05T07:02:10.828Z,22.3
2017-08-05T07:03:11.874Z,22.4
2017-08-05T07:04:12.783Z,22.4
2017-08-05T07:05:13.541Z,22.4
2017-08-05T07:06:14.765Z,22.6
2017-08-05T07:07:15.676Z,22.7
2017-08-05T07:08:16.536Z,22.7
2017-08-05T07:09:17.536Z,22.7
2017-08-05T07:10:18.477Z,22.8
2017-08-05T07:11:19.956Z,22.9
2017-08-05T07:12:20.677Z,23.1
2017-08-05T07:13:21.579Z,23.2
2017-08-05T07:14:22.780Z,23.3
2017-08-05T07:15:24.288Z,23.5
2017-08-05T07:16:25.163Z,23.5
2017-08-05T07:17:26.021Z,23.6
2017-08-05T07:18:26.762Z,23.6
2017-08-05T07:19:27.567Z,23.6
2017-08-05T07:20:28.436Z,23.7
2017-08-05T07:21:29.272Z,23.7
2017-08-05T07:22:30.065Z,23.9
2017-08-05T07:23:30.847Z,24.0
2017-08-05T07:24:32.135Z,24.1
2017-08-05T07:25:32.967Z,24.2
2017-08-05T07:26:34.352Z,24.2
2017-08-05T07:27:35.482Z,24.2
2017-08-05T07:28:36.296Z,24.2
2017-08-05T07:29:37.163Z,24.3
2017-08-05T07:30:38.082Z,24.5
2017-08-05T07:31:39.108Z,24.7
2017-08-05T07:32:41.167Z,24.9
2017-08-05T07:33:42.046Z,24.8
2017-08-05T07:34:43.516Z,24.8
2017-08-05T07:35:44.456Z,24.9
2017-08-05T07:36:45.219Z,25.1
2017-08-05T07:37:46.112Z,25.1
2017-08-05T07:38:46.914Z,25.1
2017-08-05T07:39:47.824Z,25.1
2017-08-05T07:40:49.227Z,25.1
2017-08-05T07:41:50.075Z,25.2
2017-08-05T07:42:50.879Z,25.2
2017-08-05T07:43:52.094Z,25.1
2017-08-05T07:44:53.355Z,25.1
2017-08-05T07:45:54.680Z,25.0
2017-08-05T07:46:55.811Z,25.0
2017-08-05T07:48:02.916Z,25.0
2017-08-05T07:49:03.802Z,25.0
2017-08-05T07:50:04.611Z,25.1
2017-08-05T07:51:05.445Z,25.0
2017-08-05T07:52:06.588Z,25.0
2017-08-05T07:53:07.738Z,25.0
2017-08-05T07:54:08.639Z,25.0
2017-08-05T07:55:09.509Z,24.9
2017-08-05T07:56:10.295Z,24.9
2017-08-05T07:57:11.046Z,24.9
2017-08-05T07:58:11.900Z,24.9
2017-08-05T07:59:12.658Z,25.1
2017-08-05T08:00:13.467Z,25.1
2017-08-05T08:01:14.282Z,24.9
2017-08-05T08:02:15.263Z,24.8
2017-08-05T08:03:16.006Z,24.8
2017-08-05T08:04:16.795Z,24.8
2017-08-05T08:05:17.714Z,24.8
2017-08-05T08:06:18.873Z,25.0
2017-08-05T08:07:19.733Z,25.2
2017-08-05T08:08:20.521Z,25.2
2017-08-05T08:09:21.411Z,25.2
2017-08-05T08:10:22.237Z,25.4
2017-08-05T08:11:22.991Z,25.5
2017-08-05T08:12:23.842Z,25.5
2017-08-05T08:13:24.769Z,25.6
2017-08-05T08:15:38.347Z,25.8
2017-08-05T08:16:40.127Z,25.7
2017-08-05T08:17:40.871Z,25.8
2017-08-05T08:18:41.796Z,25.9
2017-08-05T08:19:42.549Z,26.1
2017-08-05T08:20:43.377Z,26.3
2017-08-05T08:21:44.206Z,26.4
2017-08-05T08:22:44.974Z,26.3
2017-08-05T08:23:45.978Z,26.5
2017-08-05T08:24:46.790Z,26.7
2017-08-05T08:25:47.659Z,26.8
2017-08-05T08:26:48.630Z,27.1
2017-08-05T08:27:49.442Z,27.3
2017-08-05T08:28:50.464Z,27.3
2017-08-05T08:29:51.331Z,27.4
2017-08-05T08:30:52.239Z,27.5
2017-08-05T08:31:53.131Z,27.4
2017-08-05T08:32:53.987Z,27.3
2017-08-05T08:33:55.226Z,27.2
2017-08-05T08:34:56.212Z,27.3
2017-08-05T08:35:57.267Z,27.5
2017-08-05T08:36:58.419Z,27.6
2017-08-05T08:38:00.231Z,27.4
2017-08-05T08:39:01.138Z,26.9
2017-08-05T08:40:02.045Z,27.1
2017-08-05T08:41:03.254Z,27.4
2017-08-05T08:42:04.024Z,27.6
2017-08-05T08:43:04.819Z,27.9
2017-08-05T08:44:05.932Z,28.1
2017-08-05T08:45:06.808Z,28.1
2017-08-05T08:46:07.707Z,28.2
2017-08-05T08:47:08.970Z,28.1
2017-08-05T08:48:09.764Z,28.1
2017-08-05T08:49:10.879Z,28.0
2017-08-05T08:50:11.813Z,27.9
2017-08-05T08:51:12.669Z,27.8
2017-08-05T08:52:13.499Z,27.9
2017-08-05T08:53:14.479Z,27.8
2017-08-05T08:54:15.639Z,27.9
2017-08-05T08:55:16.443Z,27.9
2017-08-05T08:56:17.509Z,28.0
2017-08-05T08:57:19.828Z,28.2
2017-08-05T08:58:20.854Z,29.0
2017-08-05T08:59:21.917Z,29.2
2017-08-05T09:01:39.493Z,28.8
2017-08-05T09:02:40.333Z,29.0
2017-08-05T09:03:41.261Z,29.0
2017-08-05T09:04:42.156Z,28.7
2017-08-05T09:05:43.035Z,28.4
2017-08-05T09:06:43.913Z,28.4
2017-08-05T09:07:44.797Z,28.3
2017-08-05T09:08:45.983Z,28.2
2017-08-05T09:09:47.147Z,28.2
2017-08-05T09:10:49.386Z,28.1
2017-08-05T09:11:50.289Z,28.1
2017-08-05T09:12:52.171Z,28.1
2017-08-05T09:16:24.098Z,27.8
2017-08-05T09:17:24.905Z,28.0
2017-08-05T09:18:25.654Z,28.1
2017-08-05T09:19:26.541Z,28.1
2017-08-05T09:20:27.615Z,28.0
2017-08-05T09:21:28.487Z,28.1
2017-08-05T09:22:29.406Z,28.1
2017-08-05T09:23:30.703Z,27.9
2017-08-05T09:24:31.868Z,28.1
2017-08-05T09:25:32.686Z,28.1
2017-08-05T09:26:34.230Z,28.0
2017-08-05T09:27:35.189Z,28.2
2017-08-05T09:28:36.624Z,28.3
2017-08-05T09:29:37.410Z,28.3
2017-08-05T09:30:38.293Z,28.9
2017-08-05T09:31:39.413Z,29.0
2017-08-05T09:32:40.220Z,29.8
2017-08-05T09:33:41.049Z,30.6
2017-08-05T09:34:42.066Z,31.4
2017-08-05T09:35:43.945Z,31.0
2017-08-05T09:36:44.730Z,30.9
2017-08-05T09:37:45.586Z,31.1
2017-08-05T09:38:46.303Z,30.9
2017-08-05T09:39:47.870Z,31.0
2017-08-05T09:40:49.170Z,30.9
2017-08-05T09:41:50.276Z,30.5
2017-08-05T09:42:51.262Z,30.1
2017-08-05T09:43:52.069Z,29.8
2017-08-05T09:44:53.596Z,29.8
2017-08-05T09:45:55.218Z,29.8
2017-08-05T09:46:56.391Z,29.8
2017-08-05T09:47:57.822Z,29.9
2017-08-05T09:48:58.819Z,30.4
2017-08-05T09:49:59.872Z,30.6
2017-08-05T09:51:01.664Z,30.9
2017-08-05T09:52:02.926Z,31.1
2017-08-05T09:53:03.686Z,31.1
2017-08-05T09:54:04.650Z,31.4
2017-08-05T09:55:05.579Z,31.6
2017-08-05T09:56:06.944Z,31.5
2017-08-05T09:57:08.004Z,31.2
2017-08-05T09:58:09.708Z,30.8
2017-08-05T09:59:10.552Z,30.2
2017-08-05T10:00:11.572Z,30.0
2017-08-05T10:01:12.673Z,29.8
2017-08-05T10:02:13.555Z,29.7
2017-08-05T10:03:14.436Z,29.7
2017-08-05T10:04:15.272Z,29.9
2017-08-05T10:05:16.241Z,30.0
2017-08-05T10:06:17.009Z,29.9
2017-08-05T10:07:17.921Z,29.7
2017-08-05T10:08:18.888Z,29.4
2017-08-05T10:09:19.869Z,29.5
2017-08-05T10:10:20.821Z,29.5
2017-08-05T10:11:22.116Z,29.2
2017-08-05T10:12:22.858Z,29.2
2017-08-05T10:13:23.722Z,29.2
2017-08-05T10:14:24.942Z,29.3
2017-08-05T10:15:25.967Z,29.4
2017-08-05T10:16:26.832Z,29.4
2017-08-05T10:17:27.872Z,29.6
2017-08-05T10:18:28.637Z,29.8
2017-08-05T10:19:29.367Z,29.8
2017-08-05T10:20:30.658Z,29.9
2017-08-05T10:21:31.803Z,30.0
2017-08-05T10:22:32.580Z,29.9
2017-08-05T10:23:33.800Z,29.9
2017-08-05T10:24:34.730Z,29.8
2017-08-05T10:25:35.564Z,29.7
2017-08-05T10:26:36.959Z,29.8
2017-08-05T10:27:37.828Z,29.8
2017-08-05T10:28:39.185Z,29.8
2017-08-05T10:29:39.917Z,29.8
2017-08-05T10:30:45.842Z,30.0
2017-08-05T10:31:46.777Z,30.0
2017-08-05T10:32:47.995Z,30.0
2017-08-05T10:33:48.828Z,29.8
2017-08-05T10:34:49.737Z,29.7
2017-08-05T10:35:50.904Z,29.5
2017-08-05T10:36:51.672Z,29.3
2017-08-05T10:37:52.537Z,29.4
2017-08-05T10:38:53.615Z,29.3
2017-08-05T10:39:54.400Z,29.3
2017-08-05T10:40:55.254Z,29.3
2017-08-05T10:42:01.081Z,29.2
2017-08-05T10:43:02.881Z,29.2
2017-08-05T10:44:03.823Z,29.4
2017-08-05T10:45:04.722Z,29.6
2017-08-05T10:46:05.545Z,29.6
2017-08-05T10:47:06.345Z,29.7
2017-08-05T10:48:13.307Z,29.8
2017-08-05T10:49:15.252Z,29.9
2017-08-05T10:50:16.738Z,29.9
2017-08-05T10:51:17.554Z,29.9
2017-08-05T10:52:18.773Z,30.1
2017-08-05T10:53:19.899Z,30.1
2017-08-05T10:54:21.319Z,30.1
2017-08-05T10:55:22.199Z,30.0
2017-08-05T10:56:24.611Z,29.9
2017-08-05T10:57:26.486Z,29.9
2017-08-05T10:58:27.765Z,29.8
2017-08-05T10:59:28.959Z,29.7
2017-08-05T11:00:30.586Z,29.9
2017-08-05T11:01:32.557Z,29.8
2017-08-05T11:02:34.325Z,29.7
2017-08-05T11:03:35.760Z,29.8
2017-08-05T11:04:36.653Z,30.0
2017-08-05T11:05:37.714Z,30.2
2017-08-05T11:06:38.517Z,30.1
2017-08-05T11:08:42.061Z,30.2
2017-08-05T11:09:42.873Z,30.2
2017-08-05T11:10:43.707Z,30.1
2017-08-05T11:11:44.575Z,30.0
2017-08-05T11:12:45.523Z,30.1
2017-08-05T11:13:46.657Z,30.1
2017-08-05T11:14:48.156Z,30.1
2017-08-05T11:15:48.925Z,30.0
2017-08-05T11:16:49.826Z,30.1
2017-08-05T11:17:50.650Z,30.2
2017-08-05T11:18:51.470Z,30.2
2017-08-05T11:19:52.263Z,30.1
2017-08-05T11:20:53.089Z,29.9
2017-08-05T11:22:00.070Z,30.1
2017-08-05T11:23:28.546Z,30.2
2017-08-05T11:24:29.641Z,30.4
2017-08-05T11:25:31.486Z,30.5
2017-08-05T11:26:32.763Z,30.6
2017-08-05T11:27:34.383Z,30.8
2017-08-05T11:28:36.434Z,30.9
2017-08-05T11:29:37.381Z,31.1
2017-08-05T11:30:38.407Z,31.2
2017-08-05T11:31:39.708Z,31.1
2017-08-05T11:32:40.695Z,31.1
2017-08-05T11:33:41.716Z,31.0
2017-08-05T11:34:43.036Z,30.9
2017-08-05T11:35:44.028Z,31.0
2017-08-05T11:36:45.102Z,31.0
2017-08-05T11:37:45.929Z,31.0
2017-08-05T11:38:46.671Z,31.1
2017-08-05T11:39:47.501Z,31.0
2017-08-05T11:40:48.330Z,30.9
2017-08-05T11:41:49.064Z,31.0
2017-08-05T11:42:50.148Z,31.1
2017-08-05T11:43:50.951Z,31.1
2017-08-05T11:44:51.740Z,31.1
2017-08-05T11:45:52.654Z,31.2
2017-08-05T11:46:53.574Z,31.2
2017-08-05T11:47:54.567Z,30.8
2017-08-05T11:48:55.420Z,30.8
2017-08-05T11:49:56.538Z,30.7
2017-08-05T11:50:57.854Z,30.7
2017-08-05T11:51:58.897Z,30.6
2017-08-05T11:52:59.672Z,30.6
2017-08-05T11:54:00.863Z,30.6
2017-08-05T11:55:01.753Z,30.7
2017-08-05T11:56:02.928Z,30.5
2017-08-05T11:57:03.810Z,30.5
2017-08-05T11:58:04.629Z,30.5
2017-08-05T11:59:05.419Z,30.5
2017-08-05T12:00:06.256Z,30.4
2017-08-05T12:01:07.046Z,30.2
2017-08-05T12:02:08.127Z,30.2
2017-08-05T12:03:09.018Z,30.3
2017-08-05T12:04:09.881Z,30.4
2017-08-05T12:05:10.744Z,30.4
2017-08-05T12:06:11.587Z,30.2
2017-08-05T12:07:12.498Z,30.1
2017-08-05T12:08:14.091Z,30.1
2017-08-05T12:09:14.929Z,30.1
2017-08-05T12:10:15.748Z,30.1
2017-08-05T12:11:16.658Z,30.3
2017-08-05T12:12:17.473Z,30.3
2017-08-05T12:13:18.423Z,30.3
2017-08-05T12:14:19.193Z,30.4
2017-08-05T12:15:20.221Z,30.3
2017-08-05T12:16:21.050Z,30.2
2017-08-05T12:17:22.008Z,30.0
2017-08-05T12:18:22.938Z,29.9
2017-08-05T12:19:23.675Z,29.9
2017-08-05T12:20:24.576Z,29.9
2017-08-05T12:21:25.708Z,29.8
2017-08-05T12:22:27.103Z,29.8
2017-08-05T12:23:28.086Z,29.9
2017-08-05T12:24:28.824Z,30.0
2017-08-05T12:25:29.684Z,30.1
2017-08-05T12:26:30.555Z,30.2
2017-08-05T12:27:31.588Z,30.2
2017-08-05T12:28:32.453Z,30.1
2017-08-05T12:29:33.491Z,30.0
2017-08-05T12:30:34.337Z,29.9
2017-08-05T12:31:35.063Z,29.8
2017-08-05T12:32:35.872Z,29.8
2017-08-05T12:33:36.710Z,29.9
2017-08-05T12:34:37.865Z,29.9
2017-08-05T12:35:38.987Z,30.0
2017-08-05T12:36:40.123Z,29.9
2017-08-05T12:37:41.023Z,30.0
2017-08-05T12:38:41.974Z,29.8
2017-08-05T12:39:43.607Z,29.5
2017-08-05T12:43:15.781Z,29.3
2017-08-05T12:44:16.549Z,29.4
2017-08-05T12:45:17.338Z,29.4
2017-08-05T12:46:18.271Z,29.5
2017-08-05T12:47:19.093Z,29.4
2017-08-05T12:48:19.930Z,29.4
2017-08-05T12:49:20.738Z,29.6
2017-08-05T12:50:21.879Z,29.7
2017-08-05T12:51:22.673Z,29.6
2017-08-05T12:52:23.630Z,29.7
2017-08-05T12:53:24.598Z,29.8
2017-08-05T12:54:25.527Z,29.8
2017-08-05T12:55:26.389Z,29.8
2017-08-05T12:56:27.407Z,29.8
2017-08-05T12:57:34.474Z,29.8
2017-08-05T12:59:37.309Z,29.6
2017-08-05T13:00:38.204Z,29.6
2017-08-05T13:01:39.071Z,29.5
2017-08-05T13:02:39.881Z,29.5
2017-08-05T13:03:40.874Z,29.6
2017-08-05T13:04:41.806Z,29.5
2017-08-05T13:05:42.763Z,29.5
2017-08-05T13:06:43.974Z,29.5
2017-08-05T13:07:45.753Z,29.4
2017-08-05T13:08:46.585Z,29.4
2017-08-05T13:09:47.474Z,29.4
2017-08-05T13:10:48.346Z,29.5
2017-08-05T13:11:49.592Z,29.3
2017-08-05T13:12:50.696Z,29.2
2017-08-05T13:13:54.108Z,29.2
2017-08-05T13:14:55.330Z,29.2
2017-08-05T13:15:56.309Z,29.1
2017-08-05T13:16:57.387Z,29.2
2017-08-05T13:17:58.321Z,29.1
2017-08-05T13:18:59.145Z,29.0
2017-08-05T13:20:00.143Z,28.9
2017-08-05T13:21:01.056Z,28.9
2017-08-05T13:22:01.835Z,28.8
2017-08-05T13:23:02.767Z,28.7
2017-08-05T13:24:04.047Z,28.7
2017-08-05T13:25:04.795Z,28.6
2017-08-05T13:26:05.653Z,28.6
2017-08-05T13:27:06.449Z,28.4
2017-08-05T13:28:07.819Z,28.3
2017-08-05T13:29:09.467Z,28.3
2017-08-05T13:30:10.901Z,28.3
2017-08-05T13:31:11.712Z,28.1
2017-08-05T13:32:12.959Z,28.2
2017-08-05T13:33:13.763Z,28.2
2017-08-05T13:34:14.919Z,28.2
2017-08-05T13:35:15.802Z,28.1
2017-08-05T13:36:16.917Z,28.2
2017-08-05T13:37:17.709Z,28.0
2017-08-05T13:38:18.627Z,28.1
2017-08-05T13:39:19.698Z,28.1
2017-08-05T13:40:21.003Z,28.1
2017-08-05T13:41:21.785Z,27.7
2017-08-05T13:42:22.644Z,27.5
2017-08-05T13:43:23.764Z,27.4
2017-08-05T13:44:24.629Z,27.5
2017-08-05T13:45:25.479Z,27.4
2017-08-05T13:46:26.584Z,27.4
2017-08-05T13:47:27.465Z,27.4