createdAt,value
2019-04-10T00:03:25.894Z,30.23
2019-04-10T00:06:48.318Z,28.62
2019-04-10T00:09:43.778Z,28.70
2019-04-10T00:12:54.291Z,31.05
2019-04-10T00:15:26.787Z,30.82
2019-04-10T00:18:48.514Z,31.87
2019-04-10T00:24:57.771Z,26.90
2019-04-10T00:27:47.491Z,30.32
2019-04-10T00:37:51.292Z,30.02
2019-04-10T00:41:48.331Z,28.45
2019-04-10T00:44:54.900Z,28.05
2019-04-10T00:48:04.195Z,30.85
2019-04-10T00:58:22.631Z,32.63
2019-04-10T01:04:30.625Z,31.93
2019-04-10T01:18:15.047Z,38.67
2019-04-10T01:21:22.364Z,42.53
2019-04-10T01:23:59.511Z,40.80
2019-04-10T01:26:51.730Z,40.43
2019-04-10T01:30:14.063Z,43.10
2019-04-10T01:32:58.555Z,41.60
2019-04-10T01:35:49.113Z,43.78
2019-04-10T01:38:53.688Z,48.85
2019-04-10T01:41:54.392Z,47.88
2019-04-10T01:44:51.809Z,47.15
2019-04-10T01:50:35.037Z,52.43
2019-04-10T01:53:30.006Z,53.35
2019-04-10T01:56:27.063Z,52.85
2019-04-10T01:59:12.584Z,54.70
2019-04-10T02:02:03.080Z,55.55
2019-04-10T02:05:00.850Z,58.75
2019-04-10T02:07:57.830Z,61.40
2019-04-10T02:10:38.396Z,62.03
2019-04-10T02:13:29.701Z,62.48
2019-04-10T02:16:02.771Z,63.05
2019-04-10T02:18:47.888Z,63.35
2019-04-10T02:21:34.018Z,62.65
2019-04-10T02:24:47.217Z,61.80
2019-04-10T02:33:33.721Z,57.70
2019-04-10T02:36:05.919Z,59.88
2019-04-10T02:38:52.666Z,60.67
2019-04-10T02:41:14.143Z,59.50
2019-04-10T02:43:47.445Z,59.42
2019-04-10T02:46:20.077Z,60.75
2019-04-10T02:48:52.183Z,60.52
2019-04-10T02:51:26.930Z,59.18
2019-04-10T02:54:00.442Z,63.78
2019-04-10T02:56:32.751Z,58.10
2019-04-10T02:59:05.043Z,59.30
2019-04-10T03:01:38.078Z,62.70
2019-04-10T03:04:11.846Z,62.75
2019-04-10T03:06:45.232Z,62.45
2019-04-10T03:09:32.496Z,62.48
2019-04-10T03:11:51.939Z,62.00
2019-04-10T03:14:24.435Z,60.92
2019-04-10T03:16:56.571Z,63.55
2019-04-10T03:19:29.623Z,63.85
2019-04-10T03:22:01.885Z,63.58
2019-04-10T03:24:33.928Z,61.63
2019-04-10T03:27:05.983Z,64.40
2019-04-10T03:29:38.146Z,60.63
2019-04-10T03:32:33.241Z,62.93
2019-04-10T03:35:08.165Z,58.95
2019-04-10T03:37:40.374Z,60.88
2019-04-10T03:40:13.318Z,60.00
2019-04-10T03:42:45.496Z,63.28
2019-04-10T03:45:17.439Z,60.88
2019-04-10T03:47:49.461Z,58.95
2019-04-10T03:50:21.613Z,60.63
2019-04-10T03:52:55.846Z,59.23
2019-04-10T03:55:27.791Z,59.08
2019-04-10T03:58:00.798Z,61.15
2019-04-10T04:00:32.965Z,64.67
2019-04-10T04:03:04.969Z,64.80
2019-04-10T04:05:37.282Z,60.33
2019-04-10T04:08:09.317Z,62.43
2019-04-10T04:10:42.595Z,64.05
2019-04-10T04:13:15.324Z,61.75
2019-04-10T04:15:48.374Z,62.60
2019-04-10T04:18:21.391Z,65.15
2019-04-10T04:21:01.536Z,59.05
2019-04-10T04:23:29.825Z,58.95
2019-04-10T04:26:02.972Z,67.42
2019-04-10T04:28:36.218Z,63.15
2019-04-10T04:31:09.415Z,62.40
2019-04-10T04:33:41.797Z,64.80
2019-04-10T04:36:13.977Z,65.62
2019-04-10T04:38:46.055Z,66.25
2019-04-10T04:41:18.191Z,64.42
2019-04-10T04:43:50.237Z,67.15
2019-04-10T04:46:22.476Z,68.12
2019-04-10T04:48:54.420Z,65.00
2019-04-10T04:51:27.299Z,68.83
2019-04-10T04:53:59.174Z,62.25
2019-04-10T04:56:31.721Z,60.92
2019-04-10T04:59:03.776Z,59.23
2019-04-10T05:01:39.046Z,62.00
2019-04-10T05:04:11.229Z,64.45
2019-04-10T05:06:45.829Z,62.40
2019-04-10T05:09:28.795Z,62.58
2019-04-10T05:11:51.501Z,61.92
2019-04-10T05:14:25.610Z,62.78
2019-04-10T05:16:57.658Z,62.17
2019-04-10T05:19:29.813Z,64.35
2019-04-10T05:22:02.039Z,63.25
2019-04-10T05:24:36.239Z,63.85
2019-04-10T05:27:08.418Z,58.10
2019-04-10T05:29:40.953Z,59.93
2019-04-10T05:32:14.536Z,62.78
2019-04-10T05:34:50.347Z,63.30
2019-04-10T05:37:21.296Z,58.20
2019-04-10T05:39:53.923Z,58.83
2019-04-10T05:42:27.219Z,60.00
2019-04-10T05:44:59.247Z,57.33
2019-04-10T05:47:32.353Z,60.70
2019-04-10T05:50:06.026Z,63.35
2019-04-10T05:52:39.597Z,60.60
2019-04-10T05:55:11.959Z,62.05
2019-04-10T05:57:44.797Z,58.65
2019-04-10T06:00:18.872Z,59.60
2019-04-10T06:02:50.932Z,59.40
2019-04-10T06:05:23.043Z,58.13
2019-04-10T06:07:55.211Z,58.80
2019-04-10T06:10:27.370Z,57.60
2019-04-10T06:13:00.501Z,58.17
2019-04-10T06:15:32.945Z,55.43
2019-04-10T06:18:05.074Z,56.95
2019-04-10T06:20:37.631Z,56.92
2019-04-10T06:23:09.850Z,61.02
2019-04-10T06:25:43.430Z,53.17
2019-04-10T06:28:16.946Z,53.40
2019-04-10T06:30:50.144Z,52.40
2019-04-10T06:33:22.420Z,54.93
2019-04-10T06:35:55.148Z,49.98
2019-04-10T06:38:28.587Z,52.75
2019-04-10T06:41:02.158Z,48.73
2019-04-10T06:43:34.229Z,49.93
2019-04-10T06:46:06.632Z,50.70
2019-04-10T06:48:38.851Z,50.45
2019-04-10T06:51:12.289Z,47.08
2019-04-10T06:53:44.978Z,49.27
2019-04-10T06:56:17.004Z,48.87
2019-04-10T06:58:49.906Z,51.00
2019-04-10T07:01:24.268Z,47.58
2019-04-10T07:04:02.107Z,48.15
2019-04-10T07:06:44.985Z,46.68
2019-04-10T07:09:05.678Z,49.77
2019-04-10T07:11:39.808Z,47.45
2019-04-10T07:14:14.252Z,47.83
2019-04-10T07:16:48.613Z,46.35
2019-04-10T07:19:20.595Z,47.03
2019-04-10T07:21:52.959Z,48.60
2019-04-10T07:24:25.178Z,47.27
2019-04-10T07:27:00.230Z,46.37
2019-04-10T07:29:31.430Z,46.70
2019-04-10T07:32:07.783Z,46.00
2019-04-10T07:34:37.963Z,44.08
2019-04-10T07:37:12.138Z,47.83
2019-04-10T07:39:45.047Z,47.03
2019-04-10T07:42:26.731Z,47.43
2019-04-10T07:44:56.212Z,44.98
2019-04-10T07:47:27.212Z,44.45
2019-04-10T07:50:01.755Z,45.15
2019-04-10T07:52:33.677Z,45.83
2019-04-10T07:55:08.509Z,43.83
2019-04-10T07:57:44.743Z,44.13
2019-04-10T08:00:16.540Z,45.73
2019-04-10T08:03:02.317Z,44.45
2019-04-10T08:05:35.392Z,45.43
2019-04-10T08:08:08.689Z,46.45
2019-04-10T08:10:42.400Z,44.90
2019-04-10T08:13:16.126Z,46.02
2019-04-10T08:15:48.705Z,44.75
2019-04-10T08:18:21.220Z,43.55
2019-04-10T08:20:53.650Z,42.90
2019-04-10T08:23:26.114Z,44.98
2019-04-10T08:26:00.110Z,42.93
2019-04-10T08:28:32.876Z,45.25
2019-04-10T08:31:08.668Z,47.10
2019-04-10T08:34:06.568Z,43.73
2019-04-10T08:36:39.485Z,44.65
2019-04-10T08:39:27.742Z,43.85
2019-04-10T08:41:50.028Z,42.50
2019-04-10T08:44:24.323Z,44.13
2019-04-10T08:46:58.143Z,41.65
2019-04-10T08:49:31.023Z,42.03
2019-04-10T08:52:04.022Z,41.28
2019-04-10T08:54:36.424Z,40.83
2019-04-10T08:57:09.611Z,42.80
2019-04-10T08:59:46.929Z,44.58
2019-04-10T09:02:20.107Z,41.83
2019-04-10T09:04:53.182Z,42.95
2019-04-10T09:07:26.913Z,39.50
2019-04-10T09:10:10.387Z,43.20
2019-04-10T09:16:28.838Z,41.73
2019-04-10T09:19:01.874Z,42.17
2019-04-10T09:21:34.648Z,40.58
2019-04-10T09:24:06.833Z,41.83
2019-04-10T09:26:39.045Z,40.92
2019-04-10T09:29:11.903Z,43.70
2019-04-10T09:31:46.034Z,41.35
2019-04-10T09:34:21.494Z,42.35
2019-04-10T09:36:53.636Z,41.00
2019-04-10T09:39:27.627Z,41.25
2019-04-10T09:42:00.951Z,41.25
2019-04-10T09:44:46.563Z,40.20
2019-04-10T09:47:18.714Z,40.60
2019-04-10T09:50:03.252Z,41.53
2019-04-10T09:52:35.800Z,41.65
2019-04-10T09:55:08.085Z,40.85
2019-04-10T09:57:40.901Z,44.03
2019-04-10T10:00:13.876Z,43.78
2019-04-10T10:02:47.651Z,40.95
2019-04-10T10:05:20.290Z,40.88
2019-04-10T10:07:53.611Z,41.08
2019-04-10T10:10:26.178Z,42.15
2019-04-10T10:12:59.105Z,42.50
2019-04-10T10:15:31.525Z,42.83
2019-04-10T10:18:03.685Z,40.75
2019-04-10T10:20:35.812Z,41.53
2019-04-10T10:23:08.227Z,42.70
2019-04-10T10:25:41.466Z,42.08
2019-04-10T10:28:13.678Z,42.00
2019-04-10T10:30:45.816Z,42.30
2019-04-10T10:33:17.900Z,42.33
2019-04-10T10:35:50.009Z,38.78
2019-04-10T10:38:23.085Z,40.33
2019-04-10T10:40:55.233Z,40.23
2019-04-10T10:43:28.691Z,38.20
2019-04-10T10:46:01.058Z,42.50
2019-04-10T10:48:33.015Z,41.55
2019-04-10T10:51:08.657Z,42.50
2019-04-10T10:53:40.813Z,45.58
2019-04-10T10:56:13.977Z,40.45
2019-04-10T10:58:46.243Z,39.83
2019-04-10T11:01:18.354Z,42.00
2019-04-10T11:03:51.476Z,43.52
2019-04-10T11:06:24.684Z,41.02
2019-04-10T11:08:56.936Z,40.28
2019-04-10T11:11:29.051Z,44.80
2019-04-10T11:14:01.326Z,41.98
2019-04-10T11:16:33.917Z,38.63
2019-04-10T11:19:08.149Z,38.30
2019-04-10T11:21:42.962Z,38.88
2019-04-10T11:24:15.220Z,35.92
2019-04-10T11:26:47.347Z,38.30
2019-04-10T11:29:21.914Z,37.85
2019-04-10T11:31:55.493Z,39.53
2019-04-10T11:34:29.243Z,37.95
2019-04-10T11:37:20.281Z,40.52
2019-04-10T11:39:38.338Z,39.98
2019-04-10T11:42:10.074Z,35.80
2019-04-10T11:44:45.645Z,38.38
2019-04-10T11:47:17.350Z,37.70
2019-04-10T11:49:49.721Z,40.70
2019-04-10T11:52:33.009Z,39.75
2019-04-10T11:55:05.109Z,35.68
2019-04-10T11:57:32.107Z,36.75
2019-04-10T12:00:06.115Z,35.55
2019-04-10T12:02:39.434Z,36.45
2019-04-10T12:05:18.601Z,36.77
2019-04-10T12:08:09.613Z,34.18
2019-04-10T12:12:54.379Z,34.48
2019-04-10T12:15:26.265Z,35.58
2019-04-10T12:17:58.371Z,32.60
2019-04-10T12:20:31.347Z,35.58
2019-04-10T12:23:03.534Z,33.85
2019-04-10T12:25:36.570Z,34.85
2019-04-10T12:28:09.591Z,33.53
2019-04-10T12:30:42.337Z,31.75
2019-04-10T12:33:14.403Z,35.23
2019-04-10T12:35:47.777Z,33.35
2019-04-10T12:38:19.946Z,32.98
2019-04-10T12:40:52.947Z,34.60
2019-04-10T12:43:25.887Z,34.73
2019-04-10T12:45:58.165Z,31.62
2019-04-10T12:48:30.456Z,31.12
2019-04-10T12:51:03.447Z,31.95
2019-04-10T12:53:35.915Z,29.20
2019-04-10T12:56:08.230Z,31.00
2019-04-10T12:58:40.310Z,32.38
2019-04-10T13:01:12.504Z,31.10
2019-04-10T13:03:44.717Z,30.68
2019-04-10T13:06:17.937Z,28.15
2019-04-10T13:09:00.767Z,28.98
2019-04-10T13:11:24.572Z,29.65
2019-04-10T13:13:58.046Z,29.18
2019-04-10T13:16:30.303Z,28.45
2019-04-10T13:19:02.831Z,28.57
2019-04-10T13:21:35.072Z,30.25
2019-04-10T13:24:09.547Z,26.97
2019-04-10T13:26:42.007Z,28.75
2019-04-10T13:29:14.230Z,29.30
2019-04-10T13:31:46.721Z,27.80
2019-04-10T13:34:19.694Z,26.05
2019-04-10T13:36:52.222Z,25.90
2019-04-10T13:39:24.814Z,24.50
2019-04-10T13:42:07.182Z,26.60
2019-04-10T13:44:40.408Z,23.67
2019-04-10T13:47:13.654Z,28.38
2019-04-10T13:49:46.341Z,26.10
2019-04-10T13:52:20.861Z,24.67
2019-04-10T13:54:52.838Z,23.73
2019-04-10T13:57:26.499Z,23.75
2019-04-10T13:59:59.499Z,21.95
2019-04-10T14:02:37.538Z,23.62
2019-04-10T14:05:13.726Z,22.90
2019-04-10T14:07:46.391Z,24.65
2019-04-10T14:10:20.918Z,22.70
2019-04-10T14:12:53.530Z,21.40
2019-04-10T14:15:30.216Z,21.87
2019-04-10T14:18:04.000Z,23.18
2019-04-10T14:20:45.729Z,22.77
2019-04-10T14:23:29.325Z,23.00
2019-04-10T14:26:46.374Z,21.70
2019-04-10T14:29:18.477Z,23.10
2019-04-10T14:31:56.623Z,22.30
2019-04-10T14:34:30.412Z,21.87
2019-04-10T14:37:03.363Z,22.00
2019-04-10T14:39:35.917Z,21.68
2019-04-10T14:42:08.656Z,20.80
2019-04-10T14:44:41.046Z,21.30
2019-04-10T14:47:14.901Z,21.95
2019-04-10T14:49:47.253Z,21.70
2019-04-10T14:52:19.436Z,22.55
2019-04-10T14:54:52.333Z,22.32
2019-04-10T14:57:26.586Z,20.37
2019-04-10T14:59:58.815Z,21.68
2019-04-10T15:02:32.777Z,21.57
2019-04-10T15:05:05.817Z,21.42
2019-04-10T15:07:37.865Z,22.10
2019-04-10T15:10:10.894Z,22.70
2019-04-10T15:12:43.788Z,24.77
2019-04-10T15:15:18.458Z,22.73
2019-04-10T15:17:50.594Z,22.17
2019-04-10T15:20:22.934Z,25.50
2019-04-10T15:23:01.474Z,24.25
2019-04-10T15:25:33.721Z,23.05
2019-04-10T15:28:06.472Z,21.07
2019-04-10T15:30:39.029Z,24.40
2019-04-10T15:33:12.139Z,23.62
2019-04-10T15:35:46.823Z,23.35
2019-04-10T15:38:30.920Z,22.82
2019-04-10T15:41:37.158Z,24.18
2019-04-10T15:44:16.396Z,22.50
2019-04-10T15:47:10.566Z,23.30
2019-04-10T15:49:55.393Z,24.65
2019-04-10T15:52:35.418Z,23.00
2019-04-10T15:55:13.371Z,24.37
2019-04-10T15:57:53.126Z,22.98
2019-04-10T16:00:21.134Z,23.62
2019-04-10T16:02:54.038Z,22.95
2019-04-10T16:05:27.206Z,22.45
2019-04-10T16:07:59.423Z,22.32
2019-04-10T16:10:46.225Z,22.93
2019-04-10T16:13:26.402Z,21.65
2019-04-10T16:16:05.067Z,23.70
2019-04-10T16:18:37.479Z,21.62
2019-04-10T16:21:10.386Z,24.07
2019-04-10T16:23:47.986Z,22.98
2019-04-10T16:26:21.192Z,24.37
2019-04-10T16:28:53.634Z,23.42
2019-04-10T16:31:25.953Z,24.70
2019-04-10T16:35:05.188Z,23.35
2019-04-10T16:37:42.327Z,22.10
2019-04-10T16:40:18.534Z,25.77
2019-04-10T16:42:55.096Z,24.52
2019-04-10T16:45:28.447Z,26.02
2019-04-10T16:48:00.863Z,25.48
2019-04-10T16:50:34.223Z,27.85
2019-04-10T16:53:06.421Z,26.70
2019-04-10T16:55:38.788Z,25.65
2019-04-10T16:58:11.675Z,26.10
2019-04-10T17:00:45.214Z,27.58
2019-04-10T17:03:17.713Z,31.07
2019-04-10T17:05:50.095Z,25.80
2019-04-10T17:08:22.098Z,27.65
2019-04-10T17:10:54.191Z,33.40
2019-04-10T17:13:28.838Z,29.45
2019-04-10T17:16:07.341Z,29.07
2019-04-10T17:18:39.541Z,27.27
2019-04-10T17:21:13.000Z,26.37
2019-04-10T17:23:55.210Z,26.97
2019-04-10T17:26:27.608Z,25.92
2019-04-10T17:29:00.773Z,26.62
2019-04-10T17:31:33.039Z,26.25
2019-04-10T17:34:06.151Z,27.75
2019-04-10T17:36:38.247Z,26.48
2019-04-10T17:39:16.258Z,27.77
2019-04-10T17:41:50.240Z,27.93
2019-04-10T17:44:23.521Z,26.70
2019-04-10T17:46:57.619Z,27.17
2019-04-10T17:49:29.980Z,26.50
2019-04-10T17:52:03.802Z,24.80
2019-04-10T17:54:36.667Z,25.20
2019-04-10T17:57:09.017Z,40.73
2019-04-10T17:59:40.973Z,30.75
2019-04-10T18:02:13.759Z,31.93
2019-04-10T18:04:46.442Z,26.97
2019-04-10T18:07:19.490Z,27.35
2019-04-10T18:09:53.020Z,25.85
2019-04-10T18:12:25.432Z,24.65
2019-04-10T18:14:57.650Z,26.17
2019-04-10T18:17:29.588Z,24.63
2019-04-10T18:20:02.988Z,26.90
2019-04-10T18:22:36.405Z,23.92
2019-04-10T18:25:09.722Z,25.90
2019-04-10T18:27:42.856Z,26.82
2019-04-10T18:30:17.438Z,24.95
2019-04-10T18:33:00.448Z,25.80
2019-04-10T18:35:33.676Z,26.60
2019-04-10T18:38:06.290Z,26.90
2019-04-10T18:40:52.206Z,25.48
2019-04-10T18:43:25.918Z,24.50
2019-04-10T18:46:10.409Z,25.57
2019-04-10T18:48:47.216Z,25.02
2019-04-10T18:51:21.671Z,26.07
2019-04-10T18:53:57.585Z,27.32
2019-04-10T18:56:33.450Z,26.40
2019-04-10T18:59:12.368Z,26.37
2019-04-10T19:02:07.720Z,27.35
2019-04-10T19:04:49.566Z,27.20
2019-04-10T19:07:36.494Z,27.37
2019-04-10T19:10:22.114Z,27.50
2019-04-10T19:13:05.548Z,27.10
2019-04-10T19:15:45.202Z,25.57
2019-04-10T19:18:25.898Z,25.70
2019-04-10T19:21:05.299Z,25.60
2019-04-10T19:23:45.563Z,25.15
2019-04-10T19:26:27.430Z,24.27
2019-04-10T19:29:17.180Z,25.77
2019-04-10T19:31:56.531Z,26.50
2019-04-10T19:34:37.198Z,25.88
2019-04-10T19:37:14.494Z,26.77
2019-04-10T19:39:58.449Z,25.85
2019-04-10T19:42:33.454Z,25.85
2019-04-10T19:45:12.013Z,24.75
2019-04-10T19:47:44.667Z,27.20
2019-04-10T19:50:19.335Z,26.37
2019-04-10T19:52:53.180Z,26.52
2019-04-10T19:55:25.649Z,27.00
2019-04-10T19:58:00.345Z,26.73
2019-04-10T20:00:35.371Z,26.40
2019-04-10T20:03:07.795Z,26.97
2019-04-10T20:05:41.386Z,28.23
2019-04-10T20:08:13.738Z,25.37
2019-04-10T20:10:45.788Z,25.23
2019-04-10T20:13:18.706Z,25.60
2019-04-10T20:15:50.980Z,24.23
2019-04-10T20:18:24.406Z,24.80
2019-04-10T20:20:56.859Z,26.35
2019-04-10T20:23:29.887Z,23.75
2019-04-10T20:26:03.309Z,22.90
2019-04-10T20:28:36.514Z,24.80
2019-04-10T20:31:13.126Z,24.18
2019-04-10T20:33:45.327Z,21.07
2019-04-10T20:36:17.253Z,23.67
2019-04-10T20:38:50.262Z,23.87
2019-04-10T20:41:22.692Z,25.00
2019-04-10T20:43:55.377Z,22.62
2019-04-10T20:46:28.477Z,20.92
2019-04-10T20:49:00.613Z,22.05
2019-04-10T20:51:32.997Z,22.42
2019-04-10T20:54:04.990Z,21.75
2019-04-10T20:56:37.133Z,22.93
2019-04-10T20:59:09.960Z,20.50
2019-04-10T21:01:42.569Z,20.77
2019-04-10T21:04:15.185Z,18.10
2019-04-10T21:06:48.167Z,16.52
2019-04-10T21:09:20.511Z,15.15
2019-04-10T21:12:02.074Z,16.50
2019-04-10T21:14:27.507Z,17.20
2019-04-10T21:17:00.393Z,16.02
2019-04-10T21:19:35.493Z,17.17
2019-04-10T21:22:08.115Z,16.70
2019-04-10T21:27:11.308Z,15.45
2019-04-10T21:29:54.954Z,16.30
2019-04-10T21:32:34.820Z,15.95
2019-04-10T21:35:10.010Z,16.73
2019-04-10T21:37:42.369Z,16.87
2019-04-10T21:40:15.187Z,16.23
2019-04-10T21:42:47.711Z,14.85
2019-04-10T21:52:53.589Z,15.20
2019-04-10T21:55:26.788Z,16.80
2019-04-10T21:57:59.586Z,15.65
2019-04-10T22:00:53.065Z,15.85
2019-04-10T22:03:25.957Z,13.65
2019-04-10T22:06:15.737Z,15.43
2019-04-10T22:08:58.331Z,15.88
2019-04-10T22:11:30.864Z,15.70
2019-04-10T22:14:02.896Z,14.80
2019-04-10T22:16:35.756Z,15.63
2019-04-10T22:19:07.997Z,16.27
2019-04-10T22:21:40.037Z,14.90
2019-04-10T22:24:12.122Z,14.78
2019-04-10T22:26:44.537Z,14.75
2019-04-10T22:29:17.621Z,14.07
2019-04-10T22:31:49.730Z,15.72
2019-04-10T22:34:21.901Z,15.43
2019-04-10T22:36:53.818Z,15.03
2019-04-10T22:39:27.449Z,14.40
2019-04-10T22:41:59.553Z,13.22
2019-04-10T22:44:39.180Z,14.38
2019-04-10T22:47:07.244Z,13.50
2019-04-10T22:49:39.387Z,14.07
2019-04-10T22:52:11.451Z,13.65
2019-04-10T22:54:44.347Z,14.18
2019-04-10T22:57:16.484Z,13.58
2019-04-10T22:59:48.862Z,14.15
2019-04-10T23:02:21.466Z,12.30
2019-04-10T23:04:53.535Z,13.28
2019-04-10T23:07:26.061Z,11.80
2019-04-10T23:09:58.254Z,12.37
2019-04-10T23:12:30.454Z,13.10
2019-04-10T23:15:03.006Z,12.70
2019-04-10T23:17:36.956Z,12.47
2019-04-10T23:20:09.168Z,13.18
2019-04-10T23:22:41.146Z,13.80
2019-04-10T23:25:13.219Z,12.18
2019-04-10T23:27:46.113Z,12.28
2019-04-10T23:30:19.953Z,13.62
2019-04-10T23:32:53.510Z,13.05
2019-04-10T23:35:25.945Z,14.05
2019-04-10T23:37:57.904Z,13.50
2019-04-10T23:40:31.092Z,13.15
2019-04-10T23:43:12.268Z,13.10
2019-04-10T23:45:37.705Z,11.88
2019-04-10T23:48:10.772Z,14.10
2019-04-10T23:50:43.583Z,13.13
2019-04-10T23:53:16.165Z,13.35
2019-04-10T23:55:48.325Z,12.82
2019-04-10T23:58:20.495Z,12.93
