createdAt,value
2019-05-01T00:00:15.698Z,1.04
2019-05-01T00:15:04.807Z,1.2
2019-05-01T00:30:04.866Z,1.12
2019-05-01T00:45:04.892Z,0.97
2019-05-01T01:00:04.922Z,0.92
2019-05-01T01:15:05.002Z,1.23
2019-05-01T01:30:05.034Z,1.15
2019-05-01T01:45:05.041Z,1.15
2019-05-01T02:00:05.086Z,1.26
2019-05-01T02:15:05.331Z,1.25
2019-05-01T02:30:05.177Z,1.03
2019-05-01T02:45:06.677Z,0.97
2019-05-01T03:00:05.287Z,1.08
2019-05-01T03:15:05.294Z,1.05
2019-05-01T03:30:05.329Z,1.02
2019-05-01T03:45:06.086Z,1.12
2019-05-01T04:00:05.726Z,1.12
2019-05-01T04:15:05.686Z,1.2
2019-05-01T04:30:05.889Z,1.26
2019-05-01T04:45:05.781Z,1.17
2019-05-01T05:00:05.862Z,1.09
2019-05-01T05:15:05.841Z,1.24
2019-05-01T05:30:05.889Z,1.04
2019-05-01T05:45:05.927Z,1.07
2019-05-01T06:00:06.644Z,1
2019-05-01T06:15:06.276Z,1.12
2019-05-01T06:30:06.442Z,1.03
2019-05-01T06:45:06.837Z,1.11
2019-05-01T07:00:08.023Z,1.16
2019-05-01T07:15:07.165Z,1.22
2019-05-01T07:30:09.040Z,1.24
2019-05-01T07:45:09.764Z,1.24
2019-05-01T08:00:10.188Z,1.23
2019-05-01T08:15:04.410Z,1.38
2019-05-01T08:30:12.684Z,1.24
2019-05-01T08:45:11.631Z,1.45
2019-05-01T09:00:11.731Z,1.28
2019-05-01T09:15:12.502Z,1.43
2019-05-01T09:30:12.006Z,1.27
2019-05-01T09:45:12.173Z,1.23
2019-05-01T10:00:12.219Z,1.29
2019-05-01T10:15:12.178Z,1.43
2019-05-01T10:30:03.086Z,1.43
2019-05-01T10:45:02.804Z,1.6
2019-05-01T11:00:02.842Z,1.88
2019-05-01T11:15:03.134Z,1.92
2019-05-01T11:30:04.573Z,1.74
2019-05-01T11:45:04.228Z,1.69
2019-05-01T12:00:04.462Z,1.6
2019-05-01T12:15:03.105Z,1.71
2019-05-01T12:30:05.303Z,1.7
2019-05-01T12:45:04.305Z,1.69
2019-05-01T13:00:10.327Z,1.52
2019-05-01T13:15:06.123Z,1.81
2019-05-01T13:30:03.250Z,1.52
2019-05-01T13:45:12.279Z,1.76
2019-05-01T14:00:12.378Z,1.64
2019-05-01T14:15:12.359Z,1.88
2019-05-01T14:30:12.400Z,1.53
2019-05-01T14:45:02.396Z,1.41
2019-05-01T15:00:12.492Z,1.44
2019-05-01T15:15:12.592Z,1.72
2019-05-01T15:30:12.836Z,1.58
2019-05-01T15:45:02.963Z,1.38
2019-05-01T16:00:03.099Z,1.36
2019-05-01T16:15:03.686Z,1.56
2019-05-01T16:30:03.788Z,1.38
2019-05-01T16:45:09.736Z,1.48
2019-05-01T17:00:09.866Z,1.49
2019-05-01T17:15:03.687Z,1.55
2019-05-01T17:30:09.552Z,1.52
2019-05-01T17:45:09.676Z,1.37
2019-05-01T18:00:09.767Z,1.32
2019-05-01T18:15:09.750Z,1.5
2019-05-01T18:30:10.212Z,1.22
2019-05-01T18:45:10.471Z,1.07
2019-05-01T19:00:10.538Z,1.08
2019-05-01T19:15:10.741Z,1.29
2019-05-01T19:30:14.822Z,1.15
2019-05-01T19:45:10.636Z,0.99
2019-05-01T20:00:08.273Z,1
2019-05-01T20:15:03.701Z,1.18
2019-05-01T20:30:04.210Z,1.05
2019-05-01T20:45:04.530Z,1.09
2019-05-01T21:00:05.805Z,0.96
2019-05-01T21:15:05.870Z,1.45
2019-05-01T21:30:05.890Z,1.17
2019-05-01T21:45:05.936Z,1.05
2019-05-01T22:00:05.989Z,0.97
2019-05-01T22:15:10.519Z,1.03
2019-05-01T22:30:10.705Z,1.19
2019-05-01T22:45:06.911Z,1.11
2019-05-01T23:00:06.981Z,1.02
2019-05-01T23:15:07.012Z,1.12
2019-05-01T23:30:07.043Z,1.08
2019-05-01T23:45:07.508Z,1
