createdAt,value
2019-04-05T19:28:17.183Z,31.17
2019-04-05T19:48:31.441Z,34.50
2019-04-05T19:50:46.216Z,35.80
2019-04-05T19:53:14.596Z,34.20
2019-04-05T19:55:42.938Z,36.80
2019-04-05T19:58:11.288Z,37.10
2019-04-05T20:00:39.631Z,35.55
2019-04-05T20:03:07.972Z,37.33
2019-04-05T20:05:36.333Z,38.55
2019-04-05T20:08:04.678Z,37.90
2019-04-05T20:10:33.024Z,38.88
2019-04-05T20:13:01.668Z,39.85
2019-04-05T20:15:30.023Z,40.38
2019-04-05T20:17:58.328Z,37.40
2019-04-05T20:20:26.679Z,39.45
2019-04-05T20:22:55.077Z,38.13
2019-04-05T20:25:23.391Z,40.08
2019-04-05T20:27:51.735Z,40.17
2019-04-05T20:30:20.070Z,41.53
2019-04-05T20:32:48.429Z,41.50
2019-04-05T20:35:16.771Z,41.77
2019-04-05T20:37:45.137Z,43.28
2019-04-05T20:40:13.436Z,40.85
2019-04-05T20:42:41.763Z,42.93
2019-04-05T20:45:10.062Z,38.13
2019-04-05T20:47:38.377Z,32.25
2019-04-05T20:50:07.140Z,45.00
2019-04-05T20:52:35.439Z,43.92
2019-04-05T20:55:05.787Z,47.05
2019-04-05T20:57:34.129Z,44.67
2019-04-05T21:00:02.447Z,46.43
2019-04-05T21:02:30.777Z,45.88
2019-04-05T21:04:59.435Z,49.00
2019-04-05T21:07:27.784Z,48.35
2019-04-05T21:09:56.094Z,49.18
2019-04-05T21:12:24.441Z,49.80
2019-04-05T21:14:52.766Z,46.08
2019-04-05T21:17:21.064Z,49.43
2019-04-05T21:19:49.449Z,48.87
2019-04-05T21:22:17.777Z,49.83
2019-04-05T21:24:46.102Z,49.98
2019-04-05T21:27:14.488Z,48.23
2019-04-05T21:29:42.858Z,49.33
2019-04-05T21:32:11.239Z,47.15
2019-04-05T21:34:39.645Z,46.68
2019-04-05T21:37:08.339Z,49.63
2019-04-05T21:39:36.717Z,49.00
2019-04-05T21:42:05.163Z,49.10
2019-04-05T21:44:33.623Z,48.92
2019-04-05T21:47:02.038Z,48.52
2019-04-05T21:49:30.770Z,50.00
2019-04-05T21:51:59.229Z,49.23
2019-04-05T21:54:27.695Z,49.55
2019-04-05T21:56:56.144Z,46.37
2019-04-05T21:59:24.577Z,48.87
2019-04-05T22:01:53.142Z,49.57
2019-04-05T22:04:21.686Z,48.68
2019-04-05T22:06:50.106Z,48.45
2019-04-05T22:09:18.546Z,46.92
2019-04-05T22:11:46.995Z,49.15
2019-04-05T22:14:15.451Z,49.88
2019-04-05T22:16:43.899Z,48.48
2019-04-05T22:19:14.495Z,47.30
2019-04-05T22:21:42.913Z,47.55
2019-04-05T22:24:11.672Z,48.13
2019-04-05T22:26:40.643Z,47.62
2019-04-05T22:29:09.042Z,47.33
2019-04-05T22:35:05.470Z,47.65
2019-04-05T22:37:34.049Z,48.37
2019-04-05T22:40:02.564Z,50.73
2019-04-05T22:42:30.996Z,49.93
2019-04-05T22:44:59.777Z,49.40
2019-04-05T22:47:28.213Z,48.33
2019-04-05T22:49:56.627Z,48.07
2019-04-05T22:52:25.572Z,48.80
2019-04-05T22:54:54.380Z,47.80
2019-04-05T22:57:22.805Z,49.42
2019-04-05T22:59:51.195Z,48.17
2019-04-05T23:02:19.586Z,51.73
2019-04-05T23:04:48.119Z,49.53
2019-04-05T23:07:16.525Z,49.48
2019-04-05T23:09:44.896Z,50.48
2019-04-05T23:12:13.304Z,49.77
2019-04-05T23:14:41.694Z,51.75
2019-04-05T23:17:10.444Z,53.15
2019-04-05T23:19:38.887Z,53.90
2019-04-05T23:22:07.275Z,51.63
2019-04-05T23:24:35.653Z,52.38
2019-04-05T23:27:04.055Z,49.27
2019-04-05T23:29:32.429Z,52.37
2019-04-05T23:32:00.818Z,52.88
2019-04-05T23:34:29.615Z,53.20
2019-04-05T23:36:58.047Z,53.40
2019-04-05T23:39:26.505Z,51.55
2019-04-05T23:41:54.925Z,52.35
2019-04-05T23:44:23.727Z,54.05
2019-04-05T23:46:52.729Z,56.92
2019-04-05T23:49:21.426Z,54.23
2019-04-05T23:51:49.812Z,56.55
2019-04-05T23:54:18.200Z,54.95
2019-04-05T23:56:46.677Z,57.08
2019-04-05T23:59:15.081Z,55.67
