createdAt,value
2018-12-13T00:01:36.449Z,100.00
2018-12-13T00:02:36.537Z,100.00
2018-12-13T00:03:36.587Z,100.00
2018-12-13T00:04:36.702Z,100.00
2018-12-13T00:05:36.821Z,100.00
2018-12-13T00:06:36.984Z,100.00
2018-12-13T00:07:37.094Z,100.00
2018-12-13T00:08:37.213Z,100.00
2018-12-13T00:09:37.184Z,100.00
2018-12-13T00:10:37.650Z,100.00
2018-12-13T00:11:38.107Z,100.00
2018-12-13T00:12:38.390Z,100.00
2018-12-13T00:13:38.692Z,100.00
2018-12-13T00:14:38.944Z,100.00
2018-12-13T00:15:39.304Z,100.00
2018-12-13T00:16:39.575Z,100.00
2018-12-13T00:17:39.903Z,100.00
2018-12-13T00:18:40.162Z,100.00
2018-12-13T00:19:40.422Z,100.00
2018-12-13T00:20:40.756Z,100.00
2018-12-13T00:21:41.055Z,100.00
2018-12-13T00:22:41.344Z,100.00
2018-12-13T00:23:41.621Z,100.00
2018-12-13T00:24:41.840Z,100.00
2018-12-13T00:25:42.078Z,100.00
2018-12-13T00:26:42.313Z,100.00
2018-12-13T00:27:42.525Z,100.00
2018-12-13T00:28:42.761Z,100.00
2018-12-13T00:29:42.993Z,100.00
2018-12-13T00:30:43.413Z,100.00
2018-12-13T00:31:43.775Z,100.00
2018-12-13T00:32:44.018Z,100.00
2018-12-13T00:33:44.245Z,100.00
2018-12-13T00:34:44.651Z,100.00
2018-12-13T00:35:44.945Z,100.00
2018-12-13T00:36:45.180Z,100.00
2018-12-13T00:37:45.432Z,100.00
2018-12-13T00:38:45.659Z,100.00
2018-12-13T00:39:46.129Z,100.00
2018-12-13T00:40:46.366Z,100.00
2018-12-13T00:41:46.600Z,100.00
2018-12-13T00:42:46.857Z,100.00
2018-12-13T00:43:47.075Z,100.00
2018-12-13T00:44:47.280Z,100.00
2018-12-13T00:45:47.529Z,100.00
2018-12-13T00:46:47.752Z,100.00
2018-12-13T00:47:48.120Z,100.00
2018-12-13T00:48:48.701Z,100.00
2018-12-13T00:49:48.830Z,100.00
2018-12-13T00:51:48.912Z,100.00
2018-12-13T00:52:48.978Z,100.00
2018-12-13T00:53:49.072Z,100.00
2018-12-13T00:54:49.191Z,100.00
2018-12-13T00:55:49.277Z,100.00
2018-12-13T00:56:49.461Z,100.00
2018-12-13T00:57:49.541Z,100.00
2018-12-13T00:58:49.615Z,100.00
2018-12-13T00:59:49.704Z,100.00
2018-12-13T01:00:49.783Z,100.00
2018-12-13T01:01:49.899Z,100.00
2018-12-13T01:02:50.159Z,100.00
2018-12-13T01:04:50.420Z,100.00
2018-12-13T01:05:50.588Z,100.00
2018-12-13T01:06:50.672Z,100.00
2018-12-13T01:07:50.742Z,100.00
2018-12-13T01:08:50.796Z,100.00
2018-12-13T01:09:50.841Z,100.00
2018-12-13T01:10:50.866Z,100.00
2018-12-13T01:11:50.982Z,100.00
2018-12-13T01:12:51.053Z,100.00
2018-12-13T01:13:51.054Z,100.00
2018-12-13T01:14:51.120Z,100.00
2018-12-13T01:15:51.157Z,100.00
2018-12-13T01:16:51.177Z,100.00
2018-12-13T01:17:51.174Z,100.00
2018-12-13T01:19:51.256Z,100.00
2018-12-13T01:20:51.262Z,100.00
2018-12-13T01:21:51.301Z,100.00
2018-12-13T01:22:51.331Z,100.00
2018-12-13T01:23:51.386Z,100.00
2018-12-13T01:24:51.398Z,100.00
2018-12-13T01:25:51.993Z,100.00
2018-12-13T01:26:52.079Z,100.00
2018-12-13T01:27:52.136Z,100.00
2018-12-13T01:28:52.225Z,100.00
2018-12-13T01:29:52.308Z,100.00
2018-12-13T01:30:52.332Z,100.00
2018-12-13T01:31:52.406Z,100.00
2018-12-13T01:32:52.472Z,100.00
2018-12-13T01:33:52.549Z,100.00
2018-12-13T01:34:52.676Z,100.00
2018-12-13T01:35:52.745Z,100.00
2018-12-13T01:36:52.773Z,100.00
2018-12-13T01:37:52.838Z,100.00
2018-12-13T01:38:52.880Z,100.00
2018-12-13T01:39:52.914Z,100.00
2018-12-13T01:40:52.925Z,100.00
2018-12-13T01:41:52.966Z,100.00
2018-12-13T01:42:53.007Z,100.00
2018-12-13T01:43:53.052Z,100.00
2018-12-13T01:44:53.124Z,100.00
2018-12-13T01:45:53.163Z,100.00
2018-12-13T01:46:53.234Z,100.00
2018-12-13T01:47:53.283Z,100.00
2018-12-13T01:48:53.301Z,100.00
2018-12-13T01:49:53.381Z,100.00
2018-12-13T01:50:53.399Z,100.00
2018-12-13T01:51:53.454Z,100.00
2018-12-13T01:52:53.525Z,100.00
2018-12-13T01:53:53.547Z,100.00
2018-12-13T01:54:53.584Z,100.00
2018-12-13T01:55:53.623Z,100.00
2018-12-13T01:57:53.680Z,100.00
2018-12-13T01:58:53.692Z,100.00
2018-12-13T01:59:53.724Z,100.00
2018-12-13T02:00:53.765Z,100.00
2018-12-13T02:01:53.692Z,100.00
2018-12-13T02:02:54.014Z,100.00
2018-12-13T02:03:54.232Z,100.00
2018-12-13T02:04:54.490Z,100.00
2018-12-13T02:05:54.745Z,100.00
2018-12-13T02:06:58.656Z,100.00
2018-12-13T02:07:55.215Z,100.00
2018-12-13T02:08:55.432Z,100.00
2018-12-13T02:09:55.668Z,100.00
2018-12-13T02:10:55.870Z,100.00
2018-12-13T02:11:56.286Z,100.00
2018-12-13T02:12:56.490Z,100.00
2018-12-13T02:13:56.822Z,100.00
2018-12-13T02:14:57.070Z,100.00
2018-12-13T02:15:57.277Z,100.00
2018-12-13T02:16:57.496Z,100.00
2018-12-13T02:17:57.750Z,100.00
2018-12-13T02:18:58.169Z,100.00
2018-12-13T02:19:58.485Z,100.00
2018-12-13T02:20:58.738Z,100.00
2018-12-13T02:21:58.955Z,100.00
2018-12-13T02:22:59.413Z,100.00
2018-12-13T02:23:59.734Z,100.00
2018-12-13T02:24:59.995Z,100.00
2018-12-13T02:26:00.258Z,100.00
2018-12-13T02:27:00.477Z,100.00
2018-12-13T02:28:01.048Z,100.00
2018-12-13T02:29:00.841Z,100.00
2018-12-13T02:30:01.108Z,100.00
2018-12-13T02:31:01.426Z,100.00
2018-12-13T02:32:01.993Z,100.00
2018-12-13T02:33:02.021Z,100.00
2018-12-13T02:34:01.939Z,100.00
2018-12-13T02:35:02.524Z,100.00
2018-12-13T02:36:02.575Z,100.00
2018-12-13T02:37:05.895Z,100.00
2018-12-13T02:38:02.572Z,100.00
2018-12-13T02:39:03.118Z,100.00
2018-12-13T02:40:03.568Z,100.00
2018-12-13T02:41:03.563Z,100.00
2018-12-13T02:42:04.139Z,100.00
2018-12-13T02:43:04.181Z,100.00
2018-12-13T02:44:04.321Z,100.00
2018-12-13T02:45:04.371Z,100.00
2018-12-13T02:46:04.392Z,100.00
2018-12-13T02:47:04.540Z,100.00
2018-12-13T02:48:04.524Z,100.00
2018-12-13T02:49:04.552Z,100.00
2018-12-13T02:50:05.103Z,100.00
2018-12-13T02:51:05.195Z,100.00
2018-12-13T02:52:05.224Z,100.00
2018-12-13T02:53:05.225Z,100.00
2018-12-13T02:54:05.327Z,100.00
2018-12-13T02:55:05.440Z,100.00
2018-12-13T02:56:05.532Z,100.00
2018-12-13T02:57:05.618Z,100.00
2018-12-13T02:58:05.707Z,100.00
2018-12-13T02:59:05.777Z,100.00
2018-12-13T03:00:05.815Z,100.00
2018-12-13T03:01:05.900Z,100.00
2018-12-13T03:02:05.927Z,100.00
2018-12-13T03:03:06.016Z,100.00
2018-12-13T03:04:06.098Z,100.00
2018-12-13T03:05:06.169Z,100.00
2018-12-13T03:06:06.215Z,100.00
2018-12-13T03:07:13.293Z,100.00
2018-12-13T03:08:06.414Z,100.00
2018-12-13T03:09:06.511Z,100.00
2018-12-13T03:10:06.571Z,100.00
2018-12-13T03:11:06.606Z,100.00
2018-12-13T03:12:06.721Z,100.00
2018-12-13T03:13:06.830Z,100.00
2018-12-13T03:15:06.930Z,100.00
2018-12-13T03:16:06.971Z,100.00
2018-12-13T03:17:07.037Z,100.00
2018-12-13T03:18:07.077Z,100.00
2018-12-13T03:19:07.112Z,100.00
2018-12-13T03:20:07.172Z,100.00
2018-12-13T03:21:07.218Z,100.00
2018-12-13T03:22:07.263Z,100.00
2018-12-13T03:23:07.240Z,100.00
2018-12-13T03:24:07.754Z,100.00
2018-12-13T03:25:07.789Z,100.00
2018-12-13T03:26:07.803Z,100.00
2018-12-13T03:27:07.651Z,100.00
2018-12-13T03:28:08.175Z,100.00
2018-12-13T03:29:07.886Z,100.00
2018-12-13T03:30:08.429Z,100.00
2018-12-13T03:31:08.162Z,100.00
2018-12-13T03:32:08.735Z,100.00
2018-12-13T03:33:08.730Z,100.00
2018-12-13T03:34:08.647Z,100.00
2018-12-13T03:35:09.300Z,100.00
2018-12-13T03:36:09.400Z,100.00
2018-12-13T03:37:09.146Z,100.00
2018-12-13T03:38:09.458Z,100.00
2018-12-13T03:39:09.686Z,100.00
2018-12-13T03:40:09.950Z,100.00
2018-12-13T03:41:10.161Z,100.00
2018-12-13T03:42:10.381Z,100.00
2018-12-13T03:43:10.936Z,100.00
2018-12-13T03:44:10.687Z,100.00
2018-12-13T03:45:11.164Z,100.00
2018-12-13T03:46:11.382Z,100.00
2018-12-13T03:47:11.598Z,100.00
2018-12-13T03:48:11.843Z,100.00
2018-12-13T03:49:12.098Z,100.00
2018-12-13T03:50:12.340Z,100.00
2018-12-13T03:51:12.615Z,100.00
2018-12-13T03:52:13.018Z,100.00
2018-12-13T03:53:13.251Z,100.00
2018-12-13T03:54:13.597Z,100.00
2018-12-13T03:55:14.265Z,100.00
2018-12-13T03:56:13.884Z,100.00
2018-12-13T03:57:14.116Z,100.00
2018-12-13T03:58:14.331Z,100.00
2018-12-13T03:59:14.545Z,100.00
2018-12-13T04:00:14.822Z,100.00
2018-12-13T04:01:15.017Z,100.00
2018-12-13T04:02:15.263Z,100.00
2018-12-13T04:03:15.618Z,100.00
2018-12-13T04:04:15.809Z,100.00
2018-12-13T04:05:16.293Z,100.00
2018-12-13T04:06:16.522Z,100.00
2018-12-13T04:07:17.041Z,100.00
2018-12-13T04:08:16.746Z,100.00
2018-12-13T04:09:16.958Z,100.00
2018-12-13T04:10:17.353Z,100.00
2018-12-13T04:11:17.543Z,100.00
2018-12-13T04:12:17.486Z,100.00
2018-12-13T04:13:18.176Z,100.00
2018-12-13T04:14:18.348Z,100.00
2018-12-13T04:15:18.953Z,100.00
2018-12-13T04:16:19.101Z,100.00
2018-12-13T04:17:19.199Z,100.00
2018-12-13T04:18:19.313Z,100.00
2018-12-13T04:19:19.414Z,100.00
2018-12-13T04:20:19.505Z,100.00
2018-12-13T04:21:19.544Z,100.00
2018-12-13T04:22:19.638Z,100.00
2018-12-13T04:23:19.739Z,100.00
2018-12-13T04:24:19.857Z,100.00
2018-12-13T04:25:19.960Z,100.00
2018-12-13T04:26:20.082Z,100.00
2018-12-13T04:27:20.204Z,100.00
2018-12-13T04:28:20.299Z,100.00
2018-12-13T04:29:20.404Z,100.00
2018-12-13T04:30:20.513Z,100.00
2018-12-13T04:31:20.628Z,100.00
2018-12-13T04:32:20.736Z,100.00
2018-12-13T04:33:20.811Z,100.00
2018-12-13T04:34:20.826Z,100.00
2018-12-13T04:35:20.961Z,100.00
2018-12-13T04:36:21.001Z,100.00
2018-12-13T04:37:21.009Z,100.00
2018-12-13T04:38:21.080Z,100.00
2018-12-13T04:39:21.144Z,100.00
2018-12-13T04:40:21.194Z,100.00
2018-12-13T04:41:21.271Z,100.00
2018-12-13T04:42:21.327Z,100.00
2018-12-13T04:44:21.433Z,100.00
2018-12-13T04:45:21.483Z,100.00
2018-12-13T04:46:21.460Z,100.00
2018-12-13T04:47:21.450Z,100.00
2018-12-13T04:48:22.000Z,100.00
2018-12-13T04:49:22.163Z,100.00
2018-12-13T04:50:22.174Z,100.00
2018-12-13T04:51:22.258Z,100.00
2018-12-13T04:52:22.267Z,100.00
2018-12-13T04:53:22.319Z,100.00
2018-12-13T04:54:22.411Z,100.00
2018-12-13T04:55:22.443Z,100.00
2018-12-13T04:56:22.453Z,100.00
2018-12-13T04:57:22.480Z,100.00
2018-12-13T04:58:22.494Z,100.00
2018-12-13T04:59:22.508Z,100.00
2018-12-13T05:00:22.508Z,100.00
2018-12-13T05:01:22.531Z,100.00
2018-12-13T05:02:22.540Z,100.00
2018-12-13T05:03:22.549Z,100.00
2018-12-13T05:04:22.575Z,100.00
2018-12-13T05:05:22.586Z,100.00
2018-12-13T05:06:22.592Z,100.00
2018-12-13T05:07:23.091Z,100.00
2018-12-13T05:08:23.850Z,100.00
2018-12-13T05:10:24.300Z,100.00
2018-12-13T05:11:24.077Z,100.00
2018-12-13T05:12:24.363Z,100.00
2018-12-13T05:13:24.629Z,100.00
2018-12-13T05:14:24.864Z,100.00
2018-12-13T05:15:25.088Z,100.00
2018-12-13T05:16:25.530Z,100.00
2018-12-13T05:17:25.755Z,100.00
2018-12-13T05:18:25.990Z,100.00
2018-12-13T05:19:26.203Z,100.00
2018-12-13T05:20:26.419Z,100.00
2018-12-13T05:21:26.894Z,100.00
2018-12-13T05:22:27.086Z,100.00
2018-12-13T05:23:27.376Z,100.00
2018-12-13T05:24:27.587Z,100.00
2018-12-13T05:25:27.871Z,100.00
2018-12-13T05:26:28.141Z,100.00
2018-12-13T05:27:28.347Z,100.00
2018-12-13T05:28:28.565Z,100.00
2018-12-13T05:29:28.873Z,100.00
2018-12-13T05:30:29.144Z,100.00
2018-12-13T05:31:29.357Z,100.00
2018-12-13T05:32:29.587Z,100.00
2018-12-13T05:33:29.823Z,100.00
2018-12-13T05:34:30.034Z,100.00
2018-12-13T05:35:30.371Z,100.00
2018-12-13T05:36:30.599Z,100.00
2018-12-13T05:37:30.840Z,100.00
2018-12-13T05:39:31.285Z,100.00
2018-12-13T05:40:31.510Z,100.00
2018-12-13T05:41:31.781Z,100.00
2018-12-13T05:42:31.990Z,100.00
2018-12-13T05:43:32.497Z,100.00
2018-12-13T05:44:32.224Z,100.00
2018-12-13T05:45:32.459Z,100.00
2018-12-13T05:46:32.717Z,100.00
2018-12-13T05:47:33.191Z,100.00
2018-12-13T05:48:33.785Z,100.00
2018-12-13T05:49:33.854Z,100.00
2018-12-13T05:50:33.891Z,100.00
2018-12-13T05:51:33.897Z,100.00
2018-12-13T05:52:33.916Z,100.00
2018-12-13T05:53:33.995Z,100.00
2018-12-13T05:54:34.063Z,100.00
2018-12-13T05:55:34.150Z,100.00
2018-12-13T05:56:34.259Z,100.00
2018-12-13T05:57:34.301Z,100.00
2018-12-13T05:58:34.363Z,100.00
2018-12-13T05:59:34.437Z,100.00
2018-12-13T06:00:34.473Z,100.00
2018-12-13T06:01:34.545Z,100.00
2018-12-13T06:02:34.609Z,100.00
2018-12-13T06:03:34.716Z,100.00
2018-12-13T06:04:34.803Z,100.00
2018-12-13T06:05:34.896Z,100.00
2018-12-13T06:06:35.039Z,100.00
2018-12-13T06:07:35.107Z,100.00
2018-12-13T06:08:35.220Z,100.00
2018-12-13T06:09:35.332Z,100.00
2018-12-13T06:10:35.420Z,100.00
2018-12-13T06:11:35.531Z,100.00
2018-12-13T06:12:35.604Z,100.00
2018-12-13T06:13:35.656Z,100.00
2018-12-13T06:14:35.769Z,100.00
2018-12-13T06:15:35.874Z,100.00
2018-12-13T06:16:35.957Z,100.00
2018-12-13T06:17:35.981Z,100.00
2018-12-13T06:18:36.020Z,100.00
2018-12-13T06:19:36.055Z,100.00
2018-12-13T06:20:36.105Z,100.00
2018-12-13T06:21:37.067Z,100.00
2018-12-13T06:22:36.196Z,100.00
2018-12-13T06:23:36.219Z,100.00
2018-12-13T06:24:36.236Z,100.00
2018-12-13T06:25:36.266Z,100.00
2018-12-13T06:26:36.269Z,100.00
2018-12-13T06:27:36.332Z,100.00
2018-12-13T06:28:36.359Z,100.00
2018-12-13T06:29:41.764Z,100.00
2018-12-13T06:30:36.510Z,100.00
2018-12-13T06:31:36.563Z,100.00
2018-12-13T06:32:36.629Z,100.00
2018-12-13T06:33:36.713Z,100.00
2018-12-13T06:34:36.743Z,100.00
2018-12-13T06:35:36.826Z,100.00
2018-12-13T06:36:36.931Z,100.00
2018-12-13T06:37:36.998Z,100.00
2018-12-13T06:38:37.075Z,100.00
2018-12-13T06:39:37.138Z,100.00
2018-12-13T06:40:37.168Z,100.00
2018-12-13T06:41:37.196Z,100.00
2018-12-13T06:42:37.222Z,100.00
2018-12-13T06:43:37.254Z,100.00
2018-12-13T06:44:37.296Z,100.00
2018-12-13T06:45:37.350Z,100.00
2018-12-13T06:46:37.425Z,100.00
2018-12-13T06:47:37.492Z,100.00
2018-12-13T06:48:37.562Z,100.00
2018-12-13T06:49:37.652Z,100.00
2018-12-13T06:50:37.688Z,100.00
2018-12-13T06:51:37.740Z,100.00
2018-12-13T06:52:37.765Z,100.00
2018-12-13T06:53:37.780Z,100.00
2018-12-13T06:54:37.701Z,100.00
2018-12-13T06:55:38.230Z,100.00
2018-12-13T06:56:38.278Z,100.00
2018-12-13T06:57:38.334Z,100.00
2018-12-13T06:58:38.383Z,100.00
2018-12-13T06:59:38.429Z,100.00
2018-12-13T07:00:38.489Z,100.00
2018-12-13T07:01:38.528Z,100.00
2018-12-13T07:02:38.575Z,100.00
2018-12-13T07:03:38.784Z,100.00
2018-12-13T07:04:38.825Z,100.00
2018-12-13T07:05:38.950Z,100.00
2018-12-13T07:06:38.940Z,100.00
2018-12-13T07:07:39.285Z,100.00
2018-12-13T07:08:39.657Z,100.00
2018-12-13T07:09:39.889Z,100.00
2018-12-13T07:10:40.203Z,100.00
2018-12-13T07:11:40.418Z,100.00
2018-12-13T07:12:40.753Z,100.00
2018-12-13T07:13:41.025Z,100.00
2018-12-13T07:14:41.376Z,100.00
2018-12-13T07:15:41.600Z,100.00
2018-12-13T07:16:41.833Z,100.00
2018-12-13T07:17:42.060Z,100.00
2018-12-13T07:18:42.537Z,100.00
2018-12-13T07:19:42.773Z,100.00
2018-12-13T07:20:43.234Z,100.00
2018-12-13T07:21:43.483Z,100.00
2018-12-13T07:22:43.812Z,100.00
2018-12-13T07:23:44.069Z,100.00
2018-12-13T07:24:44.352Z,100.00
2018-12-13T07:25:44.581Z,100.00
2018-12-13T07:26:44.876Z,100.00
2018-12-13T07:27:45.097Z,100.00
2018-12-13T07:28:45.354Z,100.00
2018-12-13T07:29:45.602Z,100.00
2018-12-13T07:30:45.895Z,100.00
2018-12-13T07:31:46.148Z,100.00
2018-12-13T07:32:46.622Z,100.00
2018-12-13T07:33:46.971Z,100.00
2018-12-13T07:34:47.212Z,100.00
2018-12-13T07:35:47.546Z,100.00
2018-12-13T07:36:47.758Z,100.00
2018-12-13T07:37:48.127Z,100.00
2018-12-13T07:38:48.659Z,100.00
2018-12-13T07:39:48.739Z,100.00
2018-12-13T07:40:48.755Z,100.00
2018-12-13T07:41:48.825Z,100.00
2018-12-13T07:42:48.927Z,100.00
2018-12-13T07:43:48.973Z,100.00
2018-12-13T07:44:49.118Z,100.00
2018-12-13T07:45:49.181Z,100.00
2018-12-13T07:46:49.281Z,100.00
2018-12-13T07:47:49.359Z,100.00
2018-12-13T07:48:49.441Z,100.00
2018-12-13T07:49:49.567Z,100.00
2018-12-13T07:50:49.633Z,100.00
2018-12-13T07:51:49.753Z,100.00
2018-12-13T07:52:49.844Z,100.00
2018-12-13T07:53:49.921Z,100.00
2018-12-13T07:54:50.011Z,100.00
2018-12-13T07:55:50.119Z,100.00
2018-12-13T07:56:50.216Z,100.00
2018-12-13T07:57:50.307Z,100.00
2018-12-13T07:58:50.397Z,100.00
2018-12-13T07:59:50.538Z,100.00
2018-12-13T08:00:50.616Z,100.00
2018-12-13T08:02:50.750Z,100.00
2018-12-13T08:03:50.831Z,100.00
2018-12-13T08:04:50.954Z,100.00
2018-12-13T08:05:50.987Z,100.00
2018-12-13T08:06:51.058Z,100.00
2018-12-13T08:07:51.107Z,100.00
2018-12-13T08:08:51.141Z,100.00
2018-12-13T08:09:51.156Z,100.00
2018-12-13T08:10:51.182Z,100.00
2018-12-13T08:11:51.243Z,100.00
2018-12-13T08:12:51.247Z,100.00
2018-12-13T08:13:51.836Z,100.00
2018-12-13T08:14:51.847Z,100.00
2018-12-13T08:15:51.926Z,100.00
2018-12-13T08:16:52.026Z,100.00
2018-12-13T08:17:52.127Z,100.00
2018-12-13T08:18:52.177Z,100.00
2018-12-13T08:19:52.241Z,100.00
2018-12-13T08:20:52.336Z,100.00
2018-12-13T08:21:52.430Z,100.00
2018-12-13T08:22:52.468Z,100.00
2018-12-13T08:23:52.461Z,100.00
2018-12-13T08:24:52.502Z,100.00
2018-12-13T08:25:52.518Z,100.00
2018-12-13T08:26:52.534Z,100.00
2018-12-13T08:27:52.583Z,100.00
2018-12-13T08:28:52.603Z,100.00
2018-12-13T08:29:52.628Z,100.00
2018-12-13T08:30:52.670Z,100.00
2018-12-13T08:31:52.671Z,100.00
2018-12-13T08:32:52.757Z,100.00
2018-12-13T08:33:52.762Z,100.00
2018-12-13T08:34:52.795Z,100.00
2018-12-13T08:35:52.814Z,100.00
2018-12-13T08:36:52.823Z,100.00
2018-12-13T08:37:52.849Z,100.00
2018-12-13T08:38:52.874Z,100.00
2018-12-13T08:39:52.924Z,100.00
2018-12-13T08:40:52.947Z,100.00
2018-12-13T08:41:52.982Z,100.00
2018-12-13T08:42:53.013Z,100.00
2018-12-13T08:43:53.047Z,100.00
2018-12-13T08:44:53.067Z,100.00
2018-12-13T08:45:53.176Z,100.00
2018-12-13T08:46:53.228Z,100.00
2018-12-13T08:47:53.272Z,100.00
2018-12-13T08:48:53.395Z,100.00
2018-12-13T08:49:53.806Z,100.00
2018-12-13T08:50:54.350Z,100.00
2018-12-13T08:51:53.889Z,100.00
2018-12-13T08:52:53.800Z,100.00
2018-12-13T08:53:54.371Z,100.00
2018-12-13T08:54:54.307Z,100.00
2018-12-13T08:55:54.544Z,100.00
2018-12-13T08:57:54.801Z,100.00
2018-12-13T08:58:55.296Z,100.00
2018-12-13T08:59:55.655Z,99.28
2018-12-13T09:00:55.912Z,99.14
2018-12-13T09:01:56.128Z,97.29
2018-12-13T09:02:56.346Z,98.79
2018-12-13T09:03:56.751Z,98.01
2018-12-13T09:04:57.160Z,96.53
2018-12-13T09:05:57.384Z,96.71
2018-12-13T09:06:57.808Z,94.54
2018-12-13T09:07:58.020Z,92.18
2018-12-13T09:08:58.259Z,93.48
2018-12-13T09:09:58.674Z,92.25
2018-12-13T09:10:58.908Z,91.14
2018-12-13T09:11:59.130Z,90.45
2018-12-13T09:12:59.370Z,89.45
2018-12-13T09:14:00.834Z,89.14
2018-12-13T09:14:59.922Z,89.76
2018-12-13T09:16:00.425Z,88.84
2018-12-13T09:17:00.683Z,87.53
2018-12-13T09:18:00.987Z,87.17
2018-12-13T09:19:01.446Z,85.87
2018-12-13T09:20:02.085Z,83.90
2018-12-13T09:21:01.971Z,83.74
2018-12-13T09:22:02.549Z,84.64
2018-12-13T09:23:02.599Z,85.22
2018-12-13T09:24:02.277Z,85.79
2018-12-13T09:25:02.869Z,85.25
2018-12-13T09:26:03.024Z,86.08
2018-12-13T09:27:03.121Z,84.72
2018-12-13T09:28:03.196Z,83.91
2018-12-13T09:29:03.255Z,81.82
2018-12-13T09:30:03.353Z,81.74
2018-12-13T09:31:03.788Z,82.04
2018-12-13T09:32:03.837Z,81.73
2018-12-13T09:33:03.885Z,81.12
2018-12-13T09:34:03.992Z,83.98
2018-12-13T09:35:04.054Z,86.18
2018-12-13T09:36:04.072Z,85.39
2018-12-13T09:37:04.151Z,86.89
2018-12-13T09:38:04.230Z,86.27
2018-12-13T09:39:04.239Z,85.37
2018-12-13T09:40:04.299Z,84.20
2018-12-13T09:41:04.318Z,83.72
2018-12-13T09:42:04.321Z,83.55
2018-12-13T09:43:04.417Z,83.23
2018-12-13T09:44:04.482Z,83.28
2018-12-13T09:45:04.582Z,83.59
2018-12-13T09:46:04.857Z,83.63
2018-12-13T09:47:04.930Z,83.00
2018-12-13T09:48:04.984Z,83.80
2018-12-13T09:49:05.081Z,83.81
2018-12-13T09:50:05.193Z,83.77
2018-12-13T09:51:05.230Z,84.43
2018-12-13T09:52:05.353Z,85.09
2018-12-13T09:53:05.429Z,86.23
2018-12-13T09:54:05.524Z,86.86
2018-12-13T09:55:05.912Z,87.46
2018-12-13T09:56:05.749Z,86.59
2018-12-13T09:57:05.861Z,85.95
2018-12-13T09:58:05.965Z,83.16
2018-12-13T09:59:06.069Z,82.33
2018-12-13T10:00:06.100Z,83.98
2018-12-13T10:01:06.427Z,83.46
2018-12-13T10:02:06.547Z,82.23
2018-12-13T10:03:06.614Z,81.42
2018-12-13T10:04:06.665Z,80.64
2018-12-13T10:05:06.756Z,80.78
2018-12-13T10:06:06.860Z,80.35
2018-12-13T10:07:06.933Z,80.27
2018-12-13T10:08:06.984Z,79.94
2018-12-13T10:09:07.101Z,79.71
2018-12-13T10:10:07.171Z,79.90
2018-12-13T10:11:07.188Z,79.95
2018-12-13T10:12:07.286Z,80.08
2018-12-13T10:13:07.333Z,80.07
2018-12-13T10:14:07.377Z,82.12
2018-12-13T10:15:07.414Z,81.93
2018-12-13T10:16:07.489Z,80.99
2018-12-13T10:17:07.527Z,79.75
2018-12-13T10:18:07.572Z,79.26
2018-12-13T10:19:07.384Z,79.66
2018-12-13T10:20:07.928Z,80.00
2018-12-13T10:21:07.989Z,78.87
2018-12-13T10:22:11.688Z,79.57
2018-12-13T10:23:08.289Z,78.75
2018-12-13T10:24:08.354Z,76.17
2018-12-13T10:25:08.395Z,75.13
2018-12-13T10:26:08.506Z,78.60
2018-12-13T10:27:08.531Z,77.82
2018-12-13T10:28:08.641Z,76.62
2018-12-13T10:30:08.707Z,73.62
2018-12-13T10:31:08.772Z,71.64
2018-12-13T10:32:08.836Z,72.52
2018-12-13T10:33:08.590Z,73.96
2018-12-13T10:34:08.860Z,74.07
2018-12-13T10:35:11.526Z,73.10
2018-12-13T10:36:09.365Z,73.40
2018-12-13T10:37:09.599Z,72.16
2018-12-13T10:38:09.847Z,70.97
2018-12-13T10:39:10.124Z,71.72
2018-12-13T10:40:10.348Z,72.01
2018-12-13T10:41:10.597Z,74.61
2018-12-13T10:42:10.997Z,73.19
2018-12-13T10:43:11.230Z,72.61
2018-12-13T10:44:11.444Z,73.32
2018-12-13T10:45:11.830Z,71.08
2018-12-13T10:46:12.113Z,69.21
2018-12-13T10:47:12.337Z,68.05
2018-12-13T10:48:12.631Z,66.85
2018-12-13T10:49:12.847Z,67.21
2018-12-13T10:50:13.059Z,67.29
2018-12-13T10:51:13.372Z,68.85
2018-12-13T10:52:13.584Z,67.33
2018-12-13T10:53:13.809Z,68.44
2018-12-13T10:54:14.012Z,68.42
2018-12-13T10:55:14.573Z,70.47
2018-12-13T10:56:14.335Z,70.95
2018-12-13T10:57:14.539Z,69.75
2018-12-13T10:58:14.782Z,70.66
2018-12-13T10:59:15.005Z,71.86
2018-12-13T11:00:15.512Z,71.88
2018-12-13T11:01:15.421Z,71.20
2018-12-13T11:02:15.806Z,70.56
2018-12-13T11:04:16.550Z,70.83
2018-12-13T11:05:16.889Z,70.23
2018-12-13T11:06:17.119Z,70.00
2018-12-13T11:07:17.313Z,70.56
2018-12-13T11:08:17.572Z,69.36
2018-12-13T11:09:18.036Z,69.72
2018-12-13T11:10:18.653Z,67.91
2018-12-13T11:11:18.781Z,69.23
2018-12-13T11:12:18.796Z,69.95
2018-12-13T11:13:18.877Z,70.05
2018-12-13T11:15:18.989Z,68.18
2018-12-13T11:16:19.103Z,67.86
2018-12-13T11:17:19.212Z,69.40
2018-12-13T11:18:19.323Z,69.26
2018-12-13T11:19:19.427Z,68.56
2018-12-13T11:20:19.600Z,67.97
2018-12-13T11:21:19.685Z,65.94
2018-12-13T11:22:19.779Z,67.19
2018-12-13T11:23:19.866Z,64.48
2018-12-13T11:24:20.008Z,63.89
2018-12-13T11:25:20.100Z,66.06
2018-12-13T11:26:20.307Z,66.66
2018-12-13T11:27:20.420Z,66.67
2018-12-13T11:28:20.823Z,65.98
2018-12-13T11:29:21.208Z,67.03
2018-12-13T11:30:21.882Z,68.33
2018-12-13T11:31:21.996Z,68.02
2018-12-13T11:32:22.075Z,67.81
2018-12-13T11:33:22.297Z,66.40
2018-12-13T11:34:22.395Z,65.37
2018-12-13T11:35:22.506Z,65.63
2018-12-13T11:36:22.551Z,67.38
2018-12-13T11:37:22.624Z,66.44
2018-12-13T11:38:22.697Z,67.66
2018-12-13T11:39:22.734Z,67.57
2018-12-13T11:40:22.747Z,68.06
2018-12-13T11:41:22.837Z,67.80
2018-12-13T11:42:22.871Z,67.71
2018-12-13T11:43:22.902Z,67.82
2018-12-13T11:44:22.983Z,67.88
2018-12-13T11:45:22.997Z,67.76
2018-12-13T11:46:23.083Z,67.87
2018-12-13T11:48:23.171Z,67.51
2018-12-13T11:49:23.223Z,65.96
2018-12-13T11:50:23.291Z,65.66
2018-12-13T11:51:23.331Z,66.17
2018-12-13T11:52:23.440Z,66.44
2018-12-13T11:53:23.550Z,66.44
2018-12-13T11:54:23.646Z,65.78
2018-12-13T11:55:23.863Z,65.08
2018-12-13T11:56:24.077Z,64.38
2018-12-13T11:57:24.049Z,63.90
2018-12-13T11:58:24.486Z,64.52
2018-12-13T11:59:24.734Z,64.07
2018-12-13T12:00:24.962Z,63.62
2018-12-13T12:01:25.447Z,64.21
2018-12-13T12:02:25.714Z,65.24
2018-12-13T12:03:26.166Z,65.85
2018-12-13T12:04:26.406Z,64.40
2018-12-13T12:05:26.621Z,63.67
2018-12-13T12:06:26.875Z,63.21
2018-12-13T12:07:27.090Z,61.58
2018-12-13T12:08:27.312Z,62.91
2018-12-13T12:09:27.548Z,63.46
2018-12-13T12:10:27.767Z,63.25
2018-12-13T12:11:28.005Z,63.25
2018-12-13T12:12:28.234Z,63.31
2018-12-13T12:13:28.462Z,63.01
2018-12-13T12:14:28.685Z,62.78
2018-12-13T12:15:28.910Z,61.82
2018-12-13T12:16:29.219Z,61.67
2018-12-13T12:17:29.491Z,60.99
2018-12-13T12:18:29.717Z,59.65
2018-12-13T12:19:29.949Z,60.83
2018-12-13T12:20:30.188Z,60.97
2018-12-13T12:21:30.471Z,59.23
2018-12-13T12:22:30.713Z,60.49
2018-12-13T12:23:30.943Z,61.23
2018-12-13T12:24:31.276Z,59.84
2018-12-13T12:25:31.661Z,60.36
2018-12-13T12:26:31.964Z,59.93
2018-12-13T12:27:32.227Z,60.29
2018-12-13T12:28:32.466Z,60.02
2018-12-13T12:29:32.684Z,59.83
2018-12-13T12:30:32.970Z,59.54
2018-12-13T12:31:33.596Z,59.72
2018-12-13T12:32:33.693Z,57.98
2018-12-13T12:33:33.771Z,58.83
2018-12-13T12:34:33.842Z,58.93
2018-12-13T12:35:33.919Z,58.92
2018-12-13T12:36:34.062Z,59.40
2018-12-13T12:37:34.204Z,59.63
2018-12-13T12:38:34.324Z,59.69
2018-12-13T12:40:34.429Z,59.86
2018-12-13T12:41:34.560Z,59.90
2018-12-13T12:42:34.626Z,59.82
2018-12-13T12:43:34.765Z,59.58
2018-12-13T12:44:34.843Z,60.04
2018-12-13T12:45:34.962Z,60.44
2018-12-13T12:46:35.077Z,60.22
2018-12-13T12:47:35.146Z,59.96
2018-12-13T12:48:35.232Z,60.02
2018-12-13T12:49:35.301Z,60.04
2018-12-13T12:50:35.397Z,59.49
2018-12-13T12:51:35.483Z,59.29
2018-12-13T12:52:35.536Z,59.79
2018-12-13T12:53:35.638Z,59.48