createdAt,value
2023-04-22T00:01:54.943Z,9.23
2023-04-22T00:04:26.078Z,9.25
2023-04-22T00:06:54.563Z,9.19
2023-04-22T00:09:24.104Z,9.17
2023-04-22T00:11:52.899Z,9.17
2023-04-22T00:14:21.980Z,9.14
2023-04-22T00:16:50.736Z,9.15
2023-04-22T00:19:19.737Z,9.14
2023-04-22T00:21:48.006Z,9.11
2023-04-22T00:24:16.382Z,9.11
2023-04-22T00:26:45.576Z,9.09
2023-04-22T00:29:14.363Z,9.09
2023-04-22T00:31:42.746Z,9.07
2023-04-22T00:34:11.139Z,9.02
2023-04-22T00:36:40.049Z,8.96
2023-04-22T00:39:09.592Z,8.94
2023-04-22T00:41:39.049Z,8.99
2023-04-22T00:44:11.633Z,9.00
2023-04-22T00:46:40.262Z,9.00
2023-04-22T00:49:09.075Z,8.96
2023-04-22T00:51:38.055Z,8.95
2023-04-22T00:54:06.868Z,8.97
2023-04-22T00:56:37.501Z,8.94
2023-04-22T00:59:06.809Z,8.90
2023-04-22T01:01:35.186Z,8.86
2023-04-22T01:04:04.205Z,8.87
2023-04-22T01:06:33.135Z,8.88
2023-04-22T01:09:01.664Z,8.85
2023-04-22T01:11:30.285Z,8.77
2023-04-22T01:14:00.573Z,8.72
2023-04-22T01:16:31.390Z,8.81
2023-04-22T01:19:00.163Z,8.81
2023-04-22T01:21:29.905Z,8.73
2023-04-22T01:23:58.242Z,8.67
2023-04-22T01:26:26.596Z,8.65
2023-04-22T01:28:55.233Z,8.65
2023-04-22T01:31:23.844Z,8.77
2023-04-22T01:33:52.153Z,8.74
2023-04-22T01:36:20.568Z,8.70
2023-04-22T01:38:49.463Z,8.64
2023-04-22T01:41:18.109Z,8.65
2023-04-22T01:43:46.477Z,8.72
2023-04-22T01:46:16.664Z,8.71
2023-04-22T01:48:52.732Z,8.72
2023-04-22T01:51:23.858Z,8.72
2023-04-22T01:53:52.265Z,8.71
2023-04-22T01:56:20.671Z,8.71
2023-04-22T01:58:50.192Z,8.69
2023-04-22T02:01:18.554Z,8.62
2023-04-22T02:03:47.133Z,8.59
2023-04-22T02:06:15.715Z,8.62
2023-04-22T02:08:44.091Z,8.61
2023-04-22T02:11:14.792Z,8.59
2023-04-22T02:13:43.560Z,8.59
2023-04-22T02:16:12.136Z,8.59
2023-04-22T02:18:40.684Z,8.58
2023-04-22T02:21:09.929Z,8.55
2023-04-22T02:23:38.673Z,8.58
2023-04-22T02:26:07.515Z,8.53
2023-04-22T02:28:38.029Z,8.55
2023-04-22T02:31:06.404Z,8.54
2023-04-22T02:33:35.016Z,8.52
2023-04-22T02:36:03.620Z,8.51
2023-04-22T02:38:32.311Z,8.54
2023-04-22T02:41:00.784Z,8.53
2023-04-22T02:43:29.581Z,8.40
2023-04-22T02:45:58.356Z,8.37
2023-04-22T02:48:26.784Z,8.39
2023-04-22T02:50:55.165Z,8.39
2023-04-22T02:53:23.693Z,8.37
2023-04-22T02:55:52.788Z,8.38
2023-04-22T02:58:22.389Z,8.36
2023-04-22T03:00:50.768Z,8.39
2023-04-22T03:03:20.228Z,8.42
2023-04-22T03:05:48.851Z,8.48
2023-04-22T03:08:19.752Z,8.54
2023-04-22T03:10:48.689Z,8.48
2023-04-22T03:13:17.263Z,8.48
2023-04-22T03:15:46.160Z,8.50
2023-04-22T03:18:16.803Z,8.53
2023-04-22T03:20:45.723Z,8.53
2023-04-22T03:23:14.632Z,8.54
2023-04-22T03:25:44.782Z,8.47
2023-04-22T03:28:13.587Z,8.48
2023-04-22T03:30:42.119Z,8.54
2023-04-22T03:33:11.890Z,8.51
2023-04-22T03:35:44.870Z,8.46
2023-04-22T03:38:13.356Z,8.47
2023-04-22T03:40:44.109Z,8.46
2023-04-22T03:43:20.419Z,8.45
2023-04-22T03:45:59.818Z,8.37
2023-04-22T03:48:35.611Z,8.37
2023-04-22T03:51:06.411Z,8.34
2023-04-22T03:53:37.138Z,8.33
2023-04-22T03:56:05.748Z,8.30
2023-04-22T03:58:36.479Z,8.29
2023-04-22T04:01:06.929Z,8.26
2023-04-22T04:03:36.219Z,8.14
2023-04-22T04:06:05.388Z,8.19
2023-04-22T04:08:37.816Z,8.24
2023-04-22T04:11:06.338Z,8.23
2023-04-22T04:13:35.316Z,8.28
2023-04-22T04:16:26.820Z,8.35
2023-04-22T04:19:00.798Z,8.30
2023-04-22T04:21:29.870Z,8.30
2023-04-22T04:23:58.321Z,8.35
2023-04-22T04:26:29.128Z,8.33
2023-04-22T04:29:06.494Z,8.35
2023-04-22T04:31:35.709Z,8.37
2023-04-22T04:34:05.876Z,8.39
2023-04-22T04:36:34.634Z,8.43
2023-04-22T04:39:12.693Z,8.44
2023-04-22T04:41:41.762Z,8.48
2023-04-22T04:44:10.695Z,8.52
2023-04-22T04:46:41.490Z,8.51
2023-04-22T04:49:13.089Z,8.50
2023-04-22T04:51:52.870Z,8.51
2023-04-22T04:54:21.386Z,8.53
2023-04-22T04:56:50.310Z,8.60
2023-04-22T04:59:19.050Z,8.66
2023-04-22T05:01:47.548Z,8.67
2023-04-22T05:04:16.620Z,8.71
2023-04-22T05:06:46.683Z,8.71
2023-04-22T05:09:15.452Z,8.75
2023-04-22T05:11:44.527Z,8.78
2023-04-22T05:14:17.451Z,8.84
2023-04-22T05:16:48.365Z,8.88
2023-04-22T05:19:18.673Z,8.94
2023-04-22T05:21:47.890Z,9.00
2023-04-22T05:24:16.800Z,9.03
2023-04-22T05:26:46.180Z,9.04
2023-04-22T05:29:18.530Z,9.05
2023-04-22T05:31:47.797Z,9.00
2023-04-22T05:34:16.412Z,9.06
2023-04-22T05:36:45.078Z,9.16
2023-04-22T05:39:16.020Z,9.23
2023-04-22T05:41:47.061Z,9.34
2023-04-22T05:44:17.762Z,9.49
2023-04-22T05:46:49.148Z,9.53
2023-04-22T05:49:18.498Z,9.58
2023-04-22T05:52:07.204Z,9.66
2023-04-22T05:54:43.988Z,9.74
2023-04-22T05:57:13.027Z,9.82
2023-04-22T05:59:41.856Z,9.96
2023-04-22T06:02:11.849Z,10.02
2023-04-22T06:04:44.857Z,10.13
2023-04-22T06:07:15.866Z,10.19
2023-04-22T06:09:48.503Z,10.29
2023-04-22T06:12:20.416Z,10.40
2023-04-22T06:14:51.200Z,10.52
2023-04-22T06:17:20.597Z,10.56
2023-04-22T06:19:49.306Z,10.57
2023-04-22T06:22:17.921Z,10.63
2023-04-22T06:24:48.113Z,10.71
2023-04-22T06:27:19.621Z,10.78
2023-04-22T06:29:48.861Z,10.87
2023-04-22T06:32:17.647Z,10.94
2023-04-22T06:34:59.153Z,11.02
2023-04-22T06:37:28.350Z,11.14
2023-04-22T06:40:14.246Z,11.24
2023-04-22T06:46:09.307Z,11.39
2023-04-22T06:49:04.896Z,11.43
2023-04-22T06:51:55.179Z,11.49
2023-04-22T06:54:25.709Z,11.56
2023-04-22T06:56:58.555Z,11.61
2023-04-22T06:59:27.613Z,11.62
2023-04-22T07:01:56.434Z,11.61
2023-04-22T07:04:25.161Z,11.61
2023-04-22T07:06:53.779Z,11.68
2023-04-22T07:09:22.586Z,11.75
2023-04-22T07:11:52.931Z,11.84
2023-04-22T07:14:23.355Z,11.93
2023-04-22T07:17:13.593Z,12.00
2023-04-22T07:19:42.251Z,12.08
2023-04-22T07:22:11.546Z,12.15
2023-04-22T07:24:41.239Z,12.21
2023-04-22T07:27:12.559Z,12.30
2023-04-22T07:29:42.178Z,12.39
2023-04-22T07:32:11.625Z,12.47
2023-04-22T07:34:43.122Z,12.55
2023-04-22T07:37:13.248Z,12.60
2023-04-22T07:39:54.807Z,12.57
2023-04-22T07:42:24.863Z,12.57
2023-04-22T07:44:53.410Z,12.60
2023-04-22T07:47:22.426Z,12.64
2023-04-22T07:49:51.064Z,12.72
2023-04-22T07:52:23.581Z,12.78
2023-04-22T07:54:57.464Z,12.85
2023-04-22T07:57:33.425Z,12.90
2023-04-22T08:00:15.444Z,12.93
2023-04-22T08:02:44.417Z,12.94
2023-04-22T08:05:14.281Z,13.00
2023-04-22T08:07:45.081Z,13.12
2023-04-22T08:10:13.670Z,13.20
2023-04-22T08:12:42.320Z,13.29
2023-04-22T08:15:10.924Z,13.35
2023-04-22T08:17:39.469Z,13.39
2023-04-22T08:20:09.431Z,13.42
2023-04-22T08:22:39.062Z,13.39
2023-04-22T08:25:08.035Z,13.36
2023-04-22T08:27:38.604Z,13.38
2023-04-22T08:30:07.663Z,13.49
2023-04-22T08:32:39.088Z,13.53
2023-04-22T08:35:09.494Z,13.56
2023-04-22T08:37:40.945Z,13.62
2023-04-22T08:40:09.828Z,13.70
2023-04-22T08:42:38.350Z,13.77
2023-04-22T08:45:07.004Z,13.84
2023-04-22T08:47:37.659Z,13.89
2023-04-22T08:50:12.502Z,13.93
2023-04-22T08:52:44.817Z,13.98
2023-04-22T08:55:13.242Z,14.03
2023-04-22T08:57:41.599Z,14.12
2023-04-22T09:00:10.380Z,14.27
2023-04-22T09:02:39.066Z,14.40
2023-04-22T09:05:07.707Z,14.51
2023-04-22T09:07:36.688Z,14.58
2023-04-22T09:10:05.848Z,14.64
2023-04-22T09:12:34.644Z,14.71
2023-04-22T09:15:05.093Z,14.81
2023-04-22T09:17:34.884Z,14.91
2023-04-22T09:20:05.124Z,14.95
2023-04-22T09:22:42.305Z,14.96
2023-04-22T09:25:18.651Z,15.02
2023-04-22T09:27:54.678Z,15.07
2023-04-22T09:30:31.352Z,15.09
2023-04-22T09:33:04.702Z,15.09
2023-04-22T09:35:41.206Z,15.13
2023-04-22T09:38:11.535Z,15.16
2023-04-22T09:40:44.384Z,15.21
2023-04-22T09:43:12.979Z,15.30
2023-04-22T09:45:42.924Z,15.31
2023-04-22T09:48:16.769Z,15.36
2023-04-22T09:50:47.005Z,15.48
2023-04-22T09:53:17.390Z,15.59
2023-04-22T09:55:50.929Z,15.65
2023-04-22T09:58:20.896Z,15.71
2023-04-22T10:00:54.722Z,15.82
2023-04-22T10:03:23.254Z,15.94
2023-04-22T10:05:51.795Z,16.03
2023-04-22T10:08:20.498Z,16.06
2023-04-22T10:10:49.652Z,16.14
2023-04-22T10:13:18.200Z,16.30
2023-04-22T10:15:52.176Z,16.52
2023-04-22T10:18:26.243Z,16.70
2023-04-22T10:20:55.077Z,16.84
2023-04-22T10:23:24.403Z,16.95
2023-04-22T10:25:56.918Z,17.08
2023-04-22T10:28:28.646Z,17.18
2023-04-22T10:30:57.581Z,17.30
2023-04-22T10:33:36.719Z,17.33
2023-04-22T10:36:18.193Z,17.25
2023-04-22T10:38:58.505Z,17.13
2023-04-22T10:41:31.129Z,17.06
2023-04-22T10:44:01.340Z,17.03
2023-04-22T10:46:40.818Z,17.11
2023-04-22T10:49:13.653Z,17.29
2023-04-22T10:51:42.815Z,17.36
2023-04-22T10:54:28.755Z,17.28
2023-04-22T10:57:03.789Z,17.23
2023-04-22T10:59:42.246Z,17.35
2023-04-22T11:02:12.143Z,17.52
2023-04-22T11:04:40.482Z,17.66
2023-04-22T11:07:20.612Z,17.78
2023-04-22T11:10:05.686Z,17.85
2023-04-22T11:12:42.271Z,17.87
2023-04-22T11:15:18.065Z,17.88
2023-04-22T11:17:47.823Z,17.98
2023-04-22T11:20:19.066Z,17.98
2023-04-22T11:22:55.308Z,17.92
2023-04-22T11:25:25.560Z,17.76
2023-04-22T11:27:56.882Z,17.63
2023-04-22T11:30:26.447Z,17.48
2023-04-22T11:32:56.301Z,17.32
2023-04-22T11:35:30.040Z,17.19
2023-04-22T11:38:03.156Z,17.08
2023-04-22T11:40:42.080Z,16.97
2023-04-22T11:43:12.798Z,16.99
2023-04-22T11:45:41.503Z,17.06
2023-04-22T11:48:11.922Z,17.21
2023-04-22T11:50:41.867Z,17.38
2023-04-22T11:53:17.955Z,17.50
2023-04-22T11:55:47.387Z,17.61
2023-04-22T11:58:27.445Z,17.63
2023-04-22T12:00:56.716Z,17.69
2023-04-22T12:03:29.536Z,17.79
2023-04-22T12:06:00.805Z,18.04
2023-04-22T12:08:37.793Z,18.37
2023-04-22T12:11:07.581Z,18.65
2023-04-22T12:13:42.955Z,18.86
2023-04-22T12:16:22.325Z,18.95
2023-04-22T12:18:52.891Z,19.10
2023-04-22T12:21:24.107Z,19.24
2023-04-22T12:23:59.072Z,19.32
2023-04-22T12:26:27.924Z,19.30
2023-04-22T12:29:00.458Z,19.07
2023-04-22T12:31:31.428Z,18.76
2023-04-22T12:34:00.515Z,18.60
2023-04-22T12:36:29.608Z,18.61
2023-04-22T12:38:58.064Z,18.66
2023-04-22T12:41:27.798Z,18.71
2023-04-22T12:43:57.219Z,18.72
2023-04-22T12:46:25.701Z,18.73
2023-04-22T12:48:54.462Z,18.78
2023-04-22T12:51:23.674Z,18.70
2023-04-22T12:53:52.020Z,18.50
2023-04-22T12:56:21.821Z,18.29
2023-04-22T12:58:50.896Z,18.10
2023-04-22T13:01:19.518Z,17.91
2023-04-22T13:03:53.308Z,17.67
2023-04-22T13:06:26.206Z,17.46
2023-04-22T13:08:55.784Z,17.22
2023-04-22T13:11:25.000Z,16.87
2023-04-22T13:13:57.050Z,16.53
2023-04-22T13:16:27.044Z,16.22
2023-04-22T13:18:55.393Z,16.03
2023-04-22T13:21:23.751Z,15.99
2023-04-22T13:23:54.109Z,15.99
2023-04-22T13:26:23.317Z,16.04
2023-04-22T13:28:52.708Z,16.14
2023-04-22T13:31:21.998Z,16.27
2023-04-22T13:33:50.345Z,16.55
2023-04-22T13:36:18.861Z,16.75
2023-04-22T13:38:50.882Z,16.87
2023-04-22T13:41:20.041Z,16.96
2023-04-22T13:43:54.981Z,17.03
2023-04-22T13:46:25.132Z,17.22
2023-04-22T13:48:57.621Z,17.40
2023-04-22T13:51:27.759Z,17.41
2023-04-22T13:53:56.410Z,17.37
2023-04-22T13:56:31.263Z,17.35
2023-04-22T13:59:00.854Z,17.38
2023-04-22T14:01:33.298Z,17.33
2023-04-22T14:04:05.717Z,17.22
2023-04-22T14:06:35.451Z,17.15
2023-04-22T14:09:05.005Z,17.08
2023-04-22T14:11:35.129Z,16.98
2023-04-22T14:14:03.656Z,16.90
2023-04-22T14:16:33.249Z,16.86
2023-04-22T14:19:03.385Z,16.84
2023-04-22T14:21:34.666Z,16.85
2023-04-22T14:24:06.682Z,16.93
2023-04-22T14:26:36.183Z,17.07
2023-04-22T14:29:10.549Z,17.23
2023-04-22T14:31:42.332Z,17.43
2023-04-22T14:34:11.192Z,17.62
2023-04-22T14:37:03.913Z,17.82
2023-04-22T14:39:32.727Z,17.93
2023-04-22T14:42:02.921Z,18.10
2023-04-22T14:44:31.519Z,18.20
2023-04-22T14:47:02.518Z,18.23
2023-04-22T14:49:33.326Z,18.13
2023-04-22T14:52:08.694Z,17.89
2023-04-22T14:55:19.621Z,17.62
2023-04-22T14:57:56.940Z,17.19
2023-04-22T15:00:26.063Z,16.88
2023-04-22T15:02:57.461Z,16.71
2023-04-22T15:05:26.544Z,16.60
2023-04-22T15:07:58.022Z,16.50
2023-04-22T15:10:26.968Z,16.40
2023-04-22T15:12:56.971Z,16.26
2023-04-22T15:15:25.419Z,16.16
2023-04-22T15:17:54.066Z,16.10
2023-04-22T15:20:22.914Z,16.05
2023-04-22T15:22:52.344Z,15.98
2023-04-22T15:25:21.208Z,15.91
2023-04-22T15:27:49.969Z,15.87
2023-04-22T15:30:18.661Z,15.81
2023-04-22T15:32:47.717Z,15.75
2023-04-22T15:35:16.662Z,15.72
2023-04-22T15:37:48.224Z,15.68
2023-04-22T15:40:16.857Z,15.65
2023-04-22T15:42:45.836Z,15.66
2023-04-22T15:45:14.387Z,15.58
2023-04-22T15:47:45.049Z,15.48
2023-04-22T15:50:13.564Z,15.44
2023-04-22T15:52:43.326Z,15.39
2023-04-22T15:55:14.490Z,15.33
2023-04-22T15:57:47.262Z,15.24
2023-04-22T16:00:16.717Z,15.15
2023-04-22T16:02:45.533Z,15.07
2023-04-22T16:05:15.039Z,14.97
2023-04-22T16:07:45.540Z,14.87
2023-04-22T16:10:15.338Z,14.80
2023-04-22T16:12:45.886Z,14.69
2023-04-22T16:15:16.831Z,14.59
2023-04-22T16:17:45.403Z,14.46
2023-04-22T16:20:35.465Z,14.34
2023-04-22T16:35:16.176Z,14.25
2023-04-22T16:37:47.562Z,14.11
2023-04-22T16:40:15.652Z,13.98
2023-04-22T16:42:44.866Z,13.83
2023-04-22T16:45:13.647Z,13.71
2023-04-22T16:48:04.902Z,13.57
2023-04-22T16:50:49.245Z,13.45
2023-04-22T16:53:18.429Z,13.33
2023-04-22T16:55:45.951Z,13.20
2023-04-22T16:58:14.828Z,13.08
2023-04-22T17:00:41.875Z,12.98
2023-04-22T17:03:12.080Z,12.88
2023-04-22T17:05:39.341Z,12.75
2023-04-22T17:08:07.827Z,12.65
2023-04-22T17:10:44.558Z,12.51
2023-04-22T17:13:16.900Z,12.37
2023-04-22T17:15:46.460Z,12.21
2023-04-22T17:18:16.498Z,12.10
2023-04-22T17:20:52.536Z,12.00
2023-04-22T17:23:26.591Z,11.92
2023-04-22T17:25:57.317Z,11.85
2023-04-22T17:28:24.773Z,11.78
2023-04-22T17:30:54.932Z,11.74
2023-04-22T17:33:22.248Z,11.67
2023-04-22T17:35:49.381Z,11.61
2023-04-22T17:38:20.023Z,11.57
2023-04-22T17:40:48.232Z,11.51
2023-04-22T17:43:15.436Z,11.44
2023-04-22T17:45:43.647Z,11.41
2023-04-22T17:48:10.680Z,11.39
2023-04-22T17:50:41.139Z,11.36
2023-04-22T17:53:10.326Z,11.33
2023-04-22T17:55:38.637Z,11.28
2023-04-22T17:58:06.104Z,11.26
2023-04-22T18:00:58.165Z,11.22
2023-04-22T18:03:32.965Z,11.23
2023-04-22T18:06:00.503Z,11.20
2023-04-22T18:08:28.677Z,11.19
2023-04-22T18:10:56.746Z,11.15
2023-04-22T18:13:24.020Z,11.15
2023-04-22T18:15:51.098Z,11.13
2023-04-22T18:18:24.651Z,11.11
2023-04-22T18:20:53.475Z,11.06
2023-04-22T18:23:21.669Z,11.04
2023-04-22T18:25:50.966Z,11.00
2023-04-22T18:28:17.987Z,10.98
2023-04-22T18:30:48.210Z,10.99
2023-04-22T18:33:18.982Z,10.96
2023-04-22T18:35:47.812Z,10.96
2023-04-22T18:38:17.643Z,10.95
2023-04-22T18:40:46.007Z,10.90
2023-04-22T18:43:13.711Z,10.90
2023-04-22T18:45:41.330Z,10.83
2023-04-22T18:48:18.858Z,10.77
2023-04-22T18:50:48.520Z,10.74
2023-04-22T18:53:15.937Z,10.76
2023-04-22T18:55:45.224Z,10.80
2023-04-22T18:58:14.881Z,10.76
2023-04-22T19:00:43.285Z,10.71
2023-04-22T19:03:10.814Z,10.64
2023-04-22T19:05:38.550Z,10.60
2023-04-22T19:08:07.514Z,10.53
2023-04-22T19:10:34.513Z,10.53
2023-04-22T19:13:01.698Z,10.48
2023-04-22T19:15:29.061Z,10.43
2023-04-22T19:18:00.086Z,10.43
2023-04-22T19:20:29.200Z,10.41
2023-04-22T19:23:17.370Z,10.39
2023-04-22T19:25:45.558Z,10.35
2023-04-22T19:28:12.899Z,10.31
2023-04-22T19:30:41.522Z,10.28
2023-04-22T19:33:09.619Z,10.24
2023-04-22T19:35:37.012Z,10.20
2023-04-22T19:38:04.230Z,10.16
2023-04-22T19:40:32.767Z,10.08
2023-04-22T19:43:00.331Z,10.00
2023-04-22T19:45:29.522Z,9.93
2023-04-22T19:47:57.140Z,9.87
2023-04-22T19:50:24.606Z,9.83
2023-04-22T19:52:52.655Z,9.79
2023-04-22T19:55:19.653Z,9.74
2023-04-22T19:57:46.543Z,9.74
2023-04-22T20:00:15.197Z,9.74
2023-04-22T20:02:42.606Z,9.75
2023-04-22T20:05:10.721Z,9.71
2023-04-22T20:07:39.220Z,9.73
2023-04-22T20:10:07.420Z,9.72
2023-04-22T20:12:38.102Z,9.71
2023-04-22T20:15:06.274Z,9.70
2023-04-22T20:17:39.219Z,9.67
2023-04-22T20:20:12.530Z,9.71
2023-04-22T20:22:43.162Z,9.69
2023-04-22T20:25:17.209Z,9.74
2023-04-22T20:27:44.786Z,9.71
2023-04-22T20:30:16.921Z,9.69
2023-04-22T20:32:44.154Z,9.67
2023-04-22T20:35:14.510Z,9.59
2023-04-22T20:37:41.685Z,9.55
2023-04-22T20:40:09.085Z,9.55
2023-04-22T20:42:37.134Z,9.47
2023-04-22T20:45:09.157Z,9.42
2023-04-22T20:47:37.472Z,9.40
2023-04-22T20:50:08.617Z,9.39
2023-04-22T20:52:36.049Z,9.41
2023-04-22T20:55:03.268Z,9.34
2023-04-22T20:57:31.609Z,9.32
2023-04-22T20:59:59.157Z,9.30
2023-04-22T21:02:29.444Z,9.29
2023-04-22T21:04:57.123Z,9.28
2023-04-22T21:07:30.230Z,9.29
2023-04-22T21:09:57.713Z,9.32
2023-04-22T21:12:25.649Z,9.29
2023-04-22T21:14:53.361Z,9.28
2023-04-22T21:17:52.098Z,9.29
2023-04-22T21:20:19.367Z,9.25
2023-04-22T21:23:10.341Z,9.26
2023-04-22T21:25:37.355Z,9.25
2023-04-22T21:28:04.748Z,9.22
2023-04-22T21:30:32.242Z,9.28
2023-04-22T21:32:59.174Z,9.28
2023-04-22T21:35:29.563Z,9.29
2023-04-22T21:37:56.957Z,9.31
2023-04-22T21:40:24.036Z,9.29
2023-04-22T21:42:52.778Z,9.29
2023-04-22T21:45:19.960Z,9.26
2023-04-22T21:47:47.444Z,9.28
2023-04-22T21:50:14.773Z,9.29
2023-04-22T21:52:42.061Z,9.33
2023-04-22T21:55:09.759Z,9.35
2023-04-22T21:57:38.418Z,9.38
2023-04-22T22:00:09.544Z,9.41
2023-04-22T22:02:38.238Z,9.47
2023-04-22T22:05:07.225Z,9.44
2023-04-22T22:07:34.243Z,9.36
2023-04-22T22:10:01.606Z,9.35
2023-04-22T22:12:31.718Z,9.40
2023-04-22T22:21:12.730Z,9.36
2023-04-22T22:23:41.785Z,9.40
2023-04-22T22:26:14.404Z,9.36
2023-04-22T22:29:17.660Z,9.34
2023-04-22T22:31:49.869Z,9.30
2023-04-22T22:34:23.811Z,9.30
2023-04-22T22:37:00.850Z,9.26
2023-04-22T22:39:28.509Z,9.28
2023-04-22T22:41:55.387Z,9.32
2023-04-22T22:44:22.407Z,9.44
2023-04-22T22:46:49.256Z,9.49
2023-04-22T22:49:16.517Z,9.47
2023-04-22T22:51:43.628Z,9.37
2023-04-22T22:54:10.710Z,9.30
2023-04-22T22:56:37.683Z,9.27
2023-04-22T22:59:04.693Z,9.30
2023-04-22T23:01:31.748Z,9.29
2023-04-22T23:03:59.204Z,9.30
2023-04-22T23:06:26.709Z,9.33
2023-04-22T23:08:53.848Z,9.36
2023-04-22T23:11:20.780Z,9.35
2023-04-22T23:13:47.715Z,9.37
2023-04-22T23:16:15.086Z,9.42
2023-04-22T23:18:42.813Z,9.44
2023-04-22T23:21:09.925Z,9.45
2023-04-22T23:23:37.509Z,9.46
2023-04-22T23:26:05.147Z,9.46
2023-04-22T23:28:32.668Z,9.47
2023-04-22T23:30:59.856Z,9.47
2023-04-22T23:33:28.490Z,9.50
2023-04-22T23:35:56.585Z,9.49
2023-04-22T23:38:23.877Z,9.48
2023-04-22T23:40:50.734Z,9.53
2023-04-22T23:43:17.611Z,9.55
2023-04-22T23:45:44.700Z,9.54
2023-04-22T23:48:11.841Z,9.49
2023-04-22T23:50:39.178Z,9.53
2023-04-22T23:53:06.104Z,9.55
2023-04-22T23:55:34.060Z,9.57
2023-04-22T23:58:01.638Z,9.57
