createdAt,value
2019-06-27T00:00:43.428Z,99.90
2019-06-27T00:03:09.612Z,99.90
2019-06-27T00:05:35.696Z,99.90
2019-06-27T00:08:01.768Z,99.90
2019-06-27T00:10:27.878Z,99.90
2019-06-27T00:12:54.032Z,99.90
2019-06-27T00:15:20.112Z,99.90
2019-06-27T00:17:46.204Z,99.90
2019-06-27T00:20:12.488Z,99.90
2019-06-27T00:22:41.141Z,99.90
2019-06-27T00:25:06.730Z,99.90
2019-06-27T00:27:33.100Z,99.90
2019-06-27T00:29:59.171Z,99.90
2019-06-27T00:32:25.287Z,99.90
2019-06-27T00:34:51.460Z,99.90
2019-06-27T00:37:17.532Z,99.90
2019-06-27T00:39:43.629Z,99.90
2019-06-27T00:42:09.805Z,99.90
2019-06-27T00:44:35.892Z,99.90
2019-06-27T00:47:02.098Z,99.90
2019-06-27T00:49:28.168Z,99.90
2019-06-27T00:51:54.288Z,99.90
2019-06-27T00:54:20.380Z,99.90
2019-06-27T00:56:46.453Z,99.90
2019-06-27T00:59:12.528Z,99.90
2019-06-27T01:01:38.657Z,99.90
2019-06-27T01:04:04.730Z,99.90
2019-06-27T01:06:30.805Z,99.90
2019-06-27T01:08:56.908Z,99.90
2019-06-27T01:11:23.071Z,99.90
2019-06-27T01:13:49.260Z,99.90
2019-06-27T01:16:15.328Z,99.90
2019-06-27T01:18:41.422Z,99.90
2019-06-27T01:21:07.840Z,99.90
2019-06-27T01:23:33.937Z,99.90
2019-06-27T01:26:00.038Z,99.90
2019-06-27T01:28:26.143Z,99.90
2019-06-27T01:30:52.595Z,99.90
2019-06-27T01:33:18.703Z,99.90
2019-06-27T01:35:44.764Z,99.90
2019-06-27T01:38:10.826Z,99.90
2019-06-27T01:40:36.922Z,99.90
2019-06-27T01:43:02.998Z,99.90
2019-06-27T01:45:30.969Z,99.90
2019-06-27T01:47:57.068Z,99.90
2019-06-27T01:50:23.114Z,99.90
2019-06-27T01:52:49.185Z,99.90
2019-06-27T01:55:15.395Z,99.90
2019-06-27T01:57:46.611Z,99.90
2019-06-27T02:00:10.317Z,99.90
2019-06-27T02:02:36.585Z,99.90
2019-06-27T02:05:05.626Z,99.90
2019-06-27T02:07:31.667Z,99.90
2019-06-27T02:09:58.068Z,99.90
2019-06-27T02:12:24.141Z,99.90
2019-06-27T02:14:50.295Z,99.90
2019-06-27T02:17:16.388Z,99.90
2019-06-27T02:19:42.461Z,99.90
2019-06-27T02:22:08.544Z,99.90
2019-06-27T02:24:34.708Z,99.90
2019-06-27T02:27:00.789Z,99.90
2019-06-27T02:29:26.847Z,99.90
2019-06-27T02:31:52.955Z,99.90
2019-06-27T02:34:19.190Z,99.90
2019-06-27T02:36:45.402Z,99.90
2019-06-27T02:39:11.583Z,99.90
2019-06-27T02:41:37.657Z,99.90
2019-06-27T02:44:03.754Z,99.90
2019-06-27T02:46:29.827Z,99.90
2019-06-27T02:48:55.933Z,99.90
2019-06-27T02:51:22.090Z,99.90
2019-06-27T02:53:48.237Z,99.90
2019-06-27T02:56:14.330Z,99.90
2019-06-27T02:58:40.405Z,99.90
2019-06-27T03:01:06.578Z,99.90
2019-06-27T03:03:32.721Z,99.90
2019-06-27T03:05:58.844Z,99.90
2019-06-27T03:08:25.035Z,99.90
2019-06-27T03:10:51.111Z,99.90
2019-06-27T03:13:17.620Z,99.90
2019-06-27T03:15:43.797Z,99.90
2019-06-27T03:18:10.061Z,99.90
2019-06-27T03:20:36.147Z,99.90
2019-06-27T03:23:02.240Z,99.90
2019-06-27T03:25:28.339Z,99.90
2019-06-27T03:27:54.413Z,99.90
2019-06-27T03:30:20.867Z,99.90
2019-06-27T03:32:47.021Z,99.90
2019-06-27T03:35:16.474Z,99.90
2019-06-27T03:37:43.420Z,99.90
2019-06-27T03:40:09.946Z,99.90
2019-06-27T03:42:36.130Z,99.90
2019-06-27T03:45:04.229Z,99.90
2019-06-27T03:47:30.308Z,99.90
2019-06-27T03:49:56.397Z,99.90
2019-06-27T03:52:22.542Z,99.90
2019-06-27T03:54:48.709Z,99.90
2019-06-27T03:57:14.795Z,99.90
2019-06-27T03:59:40.870Z,99.90
2019-06-27T04:02:07.075Z,99.90
2019-06-27T04:04:33.237Z,99.90
2019-06-27T04:06:59.322Z,99.90
2019-06-27T04:09:25.397Z,99.90
2019-06-27T04:11:51.485Z,99.90
2019-06-27T04:14:17.601Z,99.90
2019-06-27T04:16:48.617Z,99.90
2019-06-27T04:19:11.735Z,99.90
2019-06-27T04:21:37.805Z,99.90
2019-06-27T04:24:04.260Z,99.90
2019-06-27T04:26:30.592Z,99.90
2019-06-27T04:28:57.023Z,99.90
2019-06-27T04:31:24.101Z,99.90
2019-06-27T04:33:50.293Z,99.90
2019-06-27T04:36:16.747Z,99.90
2019-06-27T04:38:42.932Z,99.90
2019-06-27T04:41:09.119Z,99.90
2019-06-27T04:43:35.306Z,99.90
2019-06-27T04:46:01.714Z,99.90
2019-06-27T04:48:28.076Z,99.90
2019-06-27T04:50:54.508Z,99.90
2019-06-27T04:53:20.941Z,99.90
2019-06-27T04:55:47.380Z,99.90
2019-06-27T04:58:13.808Z,99.90
2019-06-27T05:00:40.241Z,99.90
2019-06-27T05:03:08.016Z,99.90
2019-06-27T05:05:34.445Z,99.90
2019-06-27T05:08:02.619Z,99.90
2019-06-27T05:10:28.728Z,99.90
2019-06-27T05:12:55.185Z,99.90
2019-06-27T05:15:40.234Z,99.90
2019-06-27T05:18:06.295Z,99.90
2019-06-27T05:20:32.804Z,99.90
2019-06-27T05:22:58.843Z,99.90
2019-06-27T05:25:25.259Z,99.90
2019-06-27T05:27:51.336Z,99.90
2019-06-27T05:30:17.717Z,99.90
2019-06-27T05:32:44.104Z,99.90
2019-06-27T05:35:10.579Z,99.90
2019-06-27T05:37:36.665Z,99.90
2019-06-27T05:40:06.615Z,99.90
2019-06-27T05:42:32.686Z,99.90
2019-06-27T05:44:59.185Z,99.90
2019-06-27T05:47:25.223Z,99.90
2019-06-27T05:49:51.272Z,99.90
2019-06-27T05:52:17.479Z,99.90
2019-06-27T05:54:43.915Z,99.90
2019-06-27T05:57:10.062Z,99.90
2019-06-27T05:59:36.452Z,99.90
2019-06-27T06:02:02.677Z,99.90
2019-06-27T06:04:29.115Z,99.90
2019-06-27T06:06:55.551Z,99.90
2019-06-27T06:09:21.993Z,99.90
2019-06-27T06:11:48.427Z,99.90
2019-06-27T06:14:14.867Z,99.90
2019-06-27T06:16:41.300Z,99.90
2019-06-27T06:19:07.831Z,99.90
2019-06-27T06:21:34.352Z,99.90
2019-06-27T06:24:00.795Z,99.90
2019-06-27T06:26:27.220Z,99.90
2019-06-27T06:28:53.548Z,99.90
2019-06-27T06:31:19.637Z,99.90
2019-06-27T06:33:46.024Z,99.90
2019-06-27T06:36:12.336Z,99.90
2019-06-27T06:38:38.691Z,99.90
2019-06-27T06:41:05.209Z,99.90
2019-06-27T06:43:31.653Z,99.90
2019-06-27T06:45:58.168Z,99.90
2019-06-27T06:48:24.232Z,99.90
2019-06-27T06:50:50.310Z,99.90
2019-06-27T06:53:16.652Z,99.90
2019-06-27T06:55:43.094Z,99.90
2019-06-27T06:58:09.520Z,99.90
2019-06-27T07:00:35.592Z,99.90
2019-06-27T07:03:01.921Z,99.90
2019-06-27T07:05:28.410Z,99.90
2019-06-27T07:07:54.840Z,99.90
2019-06-27T07:10:21.288Z,99.90
2019-06-27T07:12:47.710Z,99.90
2019-06-27T07:15:14.348Z,99.90
2019-06-27T07:17:40.534Z,99.90
2019-06-27T07:20:08.240Z,99.90
2019-06-27T07:22:34.679Z,99.90
2019-06-27T07:25:00.756Z,99.90
2019-06-27T07:27:27.128Z,99.90
2019-06-27T07:29:53.567Z,99.90
2019-06-27T07:32:20.003Z,99.90
2019-06-27T07:34:46.188Z,99.90
2019-06-27T07:37:12.657Z,99.90
2019-06-27T07:39:38.728Z,99.90
2019-06-27T07:42:05.174Z,99.90
2019-06-27T07:44:31.650Z,99.90
2019-06-27T07:46:57.997Z,99.90
2019-06-27T07:49:24.413Z,99.90
2019-06-27T07:51:50.740Z,99.90
2019-06-27T07:54:17.278Z,99.90
2019-06-27T07:56:46.177Z,99.90
2019-06-27T07:59:11.433Z,99.90
2019-06-27T08:01:37.528Z,99.90
2019-06-27T08:04:03.970Z,99.90
2019-06-27T08:06:30.194Z,99.90
2019-06-27T08:08:57.014Z,99.90
2019-06-27T08:11:23.565Z,99.90
2019-06-27T08:13:50.073Z,99.90
2019-06-27T08:16:16.719Z,99.90
2019-06-27T08:18:43.289Z,99.90
2019-06-27T08:21:09.897Z,99.90
2019-06-27T08:23:41.573Z,99.90
2019-06-27T08:26:04.296Z,99.90
2019-06-27T08:28:32.795Z,99.90
2019-06-27T08:30:58.956Z,99.90
2019-06-27T08:33:25.431Z,99.90
2019-06-27T08:35:51.496Z,99.90
2019-06-27T08:38:17.583Z,99.90
2019-06-27T08:40:43.934Z,99.90
2019-06-27T08:43:10.095Z,99.90
2019-06-27T08:45:36.263Z,99.90
2019-06-27T08:48:02.448Z,99.90
2019-06-27T08:50:28.544Z,99.90
2019-06-27T08:52:54.976Z,99.90
2019-06-27T08:55:21.537Z,99.90
2019-06-27T08:57:47.927Z,99.90
2019-06-27T09:00:16.503Z,99.90
2019-06-27T09:02:42.935Z,99.90
2019-06-27T09:05:10.307Z,99.90
2019-06-27T09:07:36.827Z,99.90
2019-06-27T09:10:07.444Z,99.90
2019-06-27T09:12:33.622Z,99.90
2019-06-27T09:15:00.017Z,99.90
2019-06-27T09:17:26.181Z,99.90
2019-06-27T09:19:52.298Z,99.90
2019-06-27T09:22:18.706Z,99.90
2019-06-27T09:24:45.036Z,99.90
2019-06-27T09:27:11.472Z,99.90
2019-06-27T09:29:37.907Z,99.90
2019-06-27T09:32:04.436Z,99.90
2019-06-27T09:34:30.868Z,99.90
2019-06-27T09:36:57.309Z,99.90
2019-06-27T09:39:26.850Z,99.90
2019-06-27T09:41:52.053Z,99.90
2019-06-27T09:44:18.197Z,99.90
2019-06-27T09:46:44.577Z,99.90
2019-06-27T09:49:10.654Z,99.90
2019-06-27T09:51:37.036Z,99.90
2019-06-27T09:54:03.515Z,99.90
2019-06-27T09:56:29.612Z,99.90
2019-06-27T09:58:56.025Z,99.90
2019-06-27T10:01:22.564Z,99.90
2019-06-27T10:03:48.652Z,99.70
2019-06-27T10:06:15.034Z,99.90
2019-06-27T10:08:41.444Z,99.90
2019-06-27T10:11:07.539Z,99.90
2019-06-27T10:13:33.636Z,99.90
2019-06-27T10:16:00.099Z,99.90
2019-06-27T10:18:26.374Z,99.90
2019-06-27T10:20:52.801Z,99.90
2019-06-27T10:23:18.984Z,99.90
2019-06-27T10:25:46.668Z,99.90
2019-06-27T10:28:13.027Z,99.90
2019-06-27T10:30:39.198Z,99.90
2019-06-27T10:33:05.299Z,99.90
2019-06-27T10:35:31.360Z,99.30
2019-06-27T10:37:57.871Z,99.90
2019-06-27T10:40:24.160Z,99.70
2019-06-27T10:42:50.600Z,99.20
2019-06-27T10:45:17.052Z,99.90
2019-06-27T10:47:43.569Z,99.70
2019-06-27T10:50:10.451Z,99.90
2019-06-27T10:52:37.074Z,99.90
2019-06-27T10:55:04.458Z,98.40
2019-06-27T10:57:30.524Z,99.00
2019-06-27T10:59:56.957Z,98.10
2019-06-27T11:02:23.301Z,98.90
2019-06-27T11:04:49.724Z,98.60
2019-06-27T11:07:16.068Z,97.60
2019-06-27T11:09:42.175Z,99.10
2019-06-27T11:12:08.518Z,97.20
2019-06-27T11:14:34.950Z,96.70
2019-06-27T11:17:01.275Z,99.10
2019-06-27T11:19:29.556Z,99.20
2019-06-27T11:21:56.092Z,98.10
2019-06-27T11:24:22.342Z,96.90
2019-06-27T11:26:50.711Z,99.90
2019-06-27T11:29:17.127Z,99.80
2019-06-27T11:31:43.790Z,99.90
2019-06-27T11:34:19.281Z,98.20
2019-06-27T11:36:46.566Z,99.10
2019-06-27T11:39:15.467Z,96.90
2019-06-27T11:41:42.716Z,96.90
2019-06-27T11:44:09.765Z,99.90
2019-06-27T11:46:35.937Z,96.20
2019-06-27T11:49:02.020Z,96.40
2019-06-27T11:51:28.450Z,96.40
2019-06-27T11:53:54.889Z,97.40
2019-06-27T11:56:21.411Z,95.70
2019-06-27T11:58:47.484Z,97.50
2019-06-27T12:01:13.877Z,95.90
2019-06-27T12:03:49.469Z,98.50
2019-06-27T12:06:08.280Z,97.20
2019-06-27T12:08:34.728Z,98.40
2019-06-27T12:11:00.912Z,96.40
2019-06-27T12:13:27.364Z,96.20
2019-06-27T12:15:53.437Z,94.70
2019-06-27T12:18:20.036Z,95.70
2019-06-27T12:20:46.484Z,95.70
2019-06-27T12:23:12.560Z,96.80
2019-06-27T12:25:38.684Z,94.40
2019-06-27T12:28:05.147Z,95.50
2019-06-27T12:30:31.599Z,96.40
2019-06-27T12:32:58.121Z,94.70
2019-06-27T12:35:24.208Z,94.50
2019-06-27T12:37:50.682Z,94.90
2019-06-27T12:40:17.383Z,93.90
2019-06-27T12:42:43.845Z,93.80
2019-06-27T12:45:10.135Z,94.30
2019-06-27T12:47:36.622Z,92.80
2019-06-27T12:50:05.604Z,90.90
2019-06-27T12:52:31.686Z,91.30
2019-06-27T12:54:58.076Z,90.70
2019-06-27T12:57:24.601Z,91.40
2019-06-27T12:59:51.032Z,88.10
2019-06-27T13:02:17.465Z,90.00
2019-06-27T13:04:43.801Z,83.90
2019-06-27T13:07:10.227Z,82.40
2019-06-27T13:09:36.667Z,83.40
2019-06-27T13:12:03.844Z,83.70
2019-06-27T13:14:30.283Z,81.30
2019-06-27T13:16:56.448Z,83.70
2019-06-27T13:19:22.519Z,83.60
2019-06-27T13:21:48.932Z,86.00
2019-06-27T13:24:15.016Z,88.40
2019-06-27T13:26:41.393Z,90.60
2019-06-27T13:29:07.500Z,91.20
2019-06-27T13:31:33.948Z,90.40
2019-06-27T13:34:00.284Z,85.80
2019-06-27T13:36:26.718Z,85.80
2019-06-27T13:38:53.148Z,89.20
2019-06-27T13:41:19.577Z,87.00
2019-06-27T13:43:49.104Z,87.30
2019-06-27T13:46:13.989Z,86.50
2019-06-27T13:48:40.424Z,85.00
2019-06-27T13:51:06.954Z,83.30
2019-06-27T13:53:33.212Z,81.50
2019-06-27T13:55:59.417Z,78.00
2019-06-27T13:58:25.503Z,76.90
2019-06-27T14:00:51.584Z,79.70
2019-06-27T14:03:17.989Z,76.50
2019-06-27T14:05:44.428Z,81.00
2019-06-27T14:08:10.507Z,78.30
2019-06-27T14:10:36.688Z,78.00
2019-06-27T14:13:03.315Z,76.30
2019-06-27T14:15:29.749Z,73.20
2019-06-27T14:17:56.187Z,70.20
2019-06-27T14:20:22.611Z,67.40
2019-06-27T14:22:48.676Z,65.50
2019-06-27T14:25:15.083Z,66.00
2019-06-27T14:27:41.157Z,65.40
2019-06-27T14:30:08.347Z,64.20
2019-06-27T14:32:34.784Z,64.60
2019-06-27T14:35:14.618Z,64.10
2019-06-27T14:37:29.492Z,63.60
2019-06-27T14:39:56.659Z,61.90
2019-06-27T14:42:23.274Z,61.90
2019-06-27T14:44:49.733Z,59.30
2019-06-27T14:47:15.825Z,64.90
2019-06-27T14:49:42.274Z,64.20
2019-06-27T14:52:08.353Z,64.50
2019-06-27T14:54:34.725Z,62.70
2019-06-27T14:57:00.871Z,63.30
2019-06-27T14:59:26.932Z,61.90
2019-06-27T15:01:53.308Z,61.60
2019-06-27T15:04:19.745Z,59.80
2019-06-27T15:06:46.171Z,62.50
2019-06-27T15:09:12.503Z,62.90
2019-06-27T15:11:38.935Z,65.80
2019-06-27T15:14:05.280Z,65.40
2019-06-27T15:16:31.712Z,65.40
2019-06-27T15:18:58.136Z,65.90
2019-06-27T15:21:24.464Z,65.90
2019-06-27T15:23:50.914Z,69.00
2019-06-27T15:26:17.332Z,68.50
2019-06-27T15:28:43.670Z,72.20
2019-06-27T15:31:09.848Z,70.50
2019-06-27T15:33:35.973Z,69.60
2019-06-27T15:36:02.353Z,70.70
2019-06-27T15:38:28.780Z,71.00
2019-06-27T15:40:55.737Z,68.30
2019-06-27T15:43:22.108Z,69.90
2019-06-27T15:45:48.489Z,66.90
2019-06-27T15:48:14.919Z,65.80
2019-06-27T15:50:41.358Z,64.40
2019-06-27T15:53:07.705Z,62.60
2019-06-27T15:55:34.124Z,62.00
2019-06-27T15:58:00.656Z,60.20
2019-06-27T16:00:26.992Z,60.80
2019-06-27T16:02:53.379Z,62.10
2019-06-27T16:05:19.629Z,60.40
2019-06-27T16:07:46.183Z,61.30
2019-06-27T16:10:12.527Z,60.20
2019-06-27T16:12:38.948Z,60.20
2019-06-27T16:15:05.562Z,62.50
2019-06-27T16:17:32.020Z,62.30
2019-06-27T16:19:58.100Z,62.20
2019-06-27T16:22:24.509Z,63.30
2019-06-27T16:24:51.323Z,64.50
2019-06-27T16:27:17.857Z,62.40
2019-06-27T16:29:43.940Z,61.00
2019-06-27T16:32:10.316Z,60.80
2019-06-27T16:34:36.779Z,61.10
2019-06-27T16:37:03.204Z,61.40
2019-06-27T16:39:29.637Z,61.50
2019-06-27T16:41:55.720Z,60.70
2019-06-27T16:44:21.789Z,60.50
2019-06-27T16:46:48.196Z,60.90
2019-06-27T16:49:14.631Z,61.40
2019-06-27T16:51:41.164Z,62.00
2019-06-27T16:54:07.704Z,61.40
2019-06-27T16:56:34.032Z,62.80
2019-06-27T16:59:00.464Z,62.20
2019-06-27T17:01:26.900Z,62.30
2019-06-27T17:03:53.327Z,61.80
2019-06-27T17:06:21.007Z,63.10
2019-06-27T17:08:47.424Z,63.60
2019-06-27T17:11:13.757Z,64.90
2019-06-27T17:13:39.832Z,67.10
2019-06-27T17:16:06.226Z,66.00
2019-06-27T17:18:32.748Z,69.30
2019-06-27T17:20:59.182Z,71.20
2019-06-27T17:23:25.267Z,71.80
2019-06-27T17:25:51.644Z,72.80
2019-06-27T17:28:17.715Z,75.10
2019-06-27T17:30:44.205Z,76.90
2019-06-27T17:33:10.293Z,77.90
2019-06-27T17:35:36.682Z,78.10
2019-06-27T17:38:02.933Z,79.30
2019-06-27T17:40:29.105Z,80.60
2019-06-27T17:42:55.549Z,81.70
2019-06-27T17:45:21.727Z,83.70
2019-06-27T17:47:47.818Z,84.00
2019-06-27T17:50:14.649Z,85.10
2019-06-27T17:52:40.745Z,86.90
2019-06-27T17:55:08.437Z,88.40
2019-06-27T17:57:34.538Z,88.80
2019-06-27T18:00:00.994Z,90.30
2019-06-27T18:02:27.439Z,90.40
2019-06-27T18:04:53.956Z,90.90
2019-06-27T18:07:20.050Z,91.20
2019-06-27T18:09:46.231Z,91.90
2019-06-27T18:12:12.562Z,91.90
2019-06-27T18:14:38.971Z,91.90
2019-06-27T18:17:05.299Z,91.70
2019-06-27T18:19:31.735Z,91.60
2019-06-27T18:21:58.071Z,90.60
2019-06-27T18:24:24.535Z,90.90
2019-06-27T18:26:50.705Z,91.10
2019-06-27T18:29:17.096Z,90.20
2019-06-27T18:31:43.598Z,90.50
2019-06-27T18:34:09.659Z,90.70
2019-06-27T18:36:36.063Z,91.00
2019-06-27T18:39:03.529Z,91.10
2019-06-27T18:41:30.057Z,91.30
2019-06-27T18:43:56.584Z,91.40
2019-06-27T18:46:23.059Z,91.50
2019-06-27T18:48:51.906Z,91.30
2019-06-27T18:51:17.732Z,91.50
2019-06-27T18:53:43.916Z,90.70
2019-06-27T18:56:10.291Z,89.90
2019-06-27T18:58:36.635Z,89.80
2019-06-27T19:01:03.357Z,89.00
2019-06-27T19:03:29.788Z,89.30
2019-06-27T19:05:56.225Z,89.10
2019-06-27T19:08:22.315Z,89.50
2019-06-27T19:10:48.399Z,89.90
2019-06-27T19:13:14.839Z,90.00
2019-06-27T19:15:41.340Z,90.00
2019-06-27T19:18:09.579Z,89.70
2019-06-27T19:20:43.636Z,90.20
2019-06-27T19:23:16.664Z,90.20
2019-06-27T19:25:50.746Z,91.00
2019-06-27T19:28:17.172Z,91.00
2019-06-27T19:30:43.609Z,90.60
2019-06-27T19:33:10.169Z,91.30
2019-06-27T19:35:36.690Z,91.60
2019-06-27T19:38:03.181Z,91.80
2019-06-27T19:40:29.855Z,92.00
2019-06-27T19:42:55.935Z,91.80
2019-06-27T19:45:22.716Z,92.80
2019-06-27T19:47:49.143Z,92.70
2019-06-27T19:50:15.828Z,91.90
2019-06-27T19:52:41.931Z,92.20
2019-06-27T19:55:09.491Z,91.80
2019-06-27T19:57:36.039Z,91.60
2019-06-27T20:00:04.338Z,91.60
2019-06-27T20:02:30.739Z,92.10
2019-06-27T20:04:56.905Z,91.70
2019-06-27T20:07:23.275Z,92.40
2019-06-27T20:09:49.612Z,92.40
2019-06-27T20:12:18.845Z,93.00
2019-06-27T20:14:45.084Z,93.20
2019-06-27T20:17:11.582Z,93.70
2019-06-27T20:19:40.414Z,93.80
2019-06-27T20:22:08.020Z,93.60
2019-06-27T20:24:34.382Z,92.70
2019-06-27T20:27:01.285Z,92.60
2019-06-27T20:29:31.017Z,93.00
2019-06-27T20:32:08.642Z,93.20
2019-06-27T20:34:35.055Z,93.30
2019-06-27T20:37:02.907Z,93.00
2019-06-27T20:39:31.177Z,93.10
2019-06-27T20:41:57.920Z,93.10
2019-06-27T20:44:24.559Z,92.90
2019-06-27T20:46:51.716Z,92.60
2019-06-27T20:49:18.443Z,93.00
2019-06-27T20:51:47.648Z,92.80
2019-06-27T20:54:17.460Z,92.60
2019-06-27T20:56:44.693Z,92.50
2019-06-27T20:59:11.144Z,92.30
2019-06-27T21:01:37.472Z,92.00
2019-06-27T21:04:03.553Z,91.70
2019-06-27T21:06:30.032Z,92.10
2019-06-27T21:08:56.101Z,91.60
2019-06-27T21:11:22.201Z,91.60
2019-06-27T21:13:48.264Z,91.80
2019-06-27T21:16:14.659Z,92.00
2019-06-27T21:18:41.072Z,91.80
2019-06-27T21:21:07.401Z,91.50
2019-06-27T21:23:33.849Z,91.40
2019-06-27T21:26:00.392Z,91.20
2019-06-27T21:28:26.722Z,91.10
2019-06-27T21:30:53.139Z,91.30
2019-06-27T21:33:19.700Z,91.60
2019-06-27T21:35:46.204Z,91.50
2019-06-27T21:38:14.676Z,91.40
2019-06-27T21:40:41.065Z,91.60
2019-06-27T21:43:07.204Z,91.90
2019-06-27T21:45:33.281Z,91.90
2019-06-27T21:47:59.747Z,92.00
2019-06-27T21:50:26.139Z,92.10
2019-06-27T21:52:52.576Z,92.20
2019-06-27T21:55:18.862Z,92.20
2019-06-27T21:57:45.331Z,92.50
2019-06-27T22:00:12.193Z,92.70
2019-06-27T22:02:38.264Z,92.70
2019-06-27T22:05:08.628Z,93.60
2019-06-27T22:07:35.065Z,93.60
2019-06-27T22:10:01.461Z,92.40
2019-06-27T22:12:27.932Z,91.90
2019-06-27T22:14:53.992Z,91.90
2019-06-27T22:17:20.392Z,91.90
2019-06-27T22:19:46.556Z,91.90
2019-06-27T22:22:12.654Z,91.40
2019-06-27T22:24:39.069Z,91.20
2019-06-27T22:27:05.508Z,91.20
2019-06-27T22:29:31.954Z,91.10
2019-06-27T22:31:58.129Z,91.20
2019-06-27T22:34:24.596Z,91.30
2019-06-27T22:36:50.660Z,91.00
2019-06-27T22:39:40.417Z,90.70
2019-06-27T22:42:23.337Z,90.10
2019-06-27T22:45:16.651Z,89.40
2019-06-27T22:48:01.293Z,90.10
2019-06-27T22:50:46.449Z,89.30
2019-06-27T22:53:14.689Z,90.20
2019-06-27T22:55:41.024Z,90.00
2019-06-27T22:58:07.763Z,90.20
2019-06-27T23:00:34.084Z,90.30
2019-06-27T23:03:00.417Z,90.50
2019-06-27T23:05:26.745Z,91.70
2019-06-27T23:07:52.784Z,92.60
2019-06-27T23:10:18.836Z,92.70
2019-06-27T23:12:45.241Z,92.90
2019-06-27T23:15:11.779Z,92.10
2019-06-27T23:17:38.210Z,91.40
2019-06-27T23:20:04.948Z,90.40
2019-06-27T23:22:31.381Z,90.20
2019-06-27T23:24:57.811Z,89.30
2019-06-27T23:27:24.249Z,90.00
2019-06-27T23:29:50.654Z,89.60
2019-06-27T23:32:17.422Z,88.70
2019-06-27T23:34:43.523Z,89.00
2019-06-27T23:37:09.986Z,88.80
2019-06-27T23:39:36.413Z,88.00
2019-06-27T23:42:02.765Z,88.10
2019-06-27T23:44:29.203Z,88.00
2019-06-27T23:46:55.732Z,86.80
2019-06-27T23:49:21.837Z,86.80
2019-06-27T23:51:48.272Z,86.60
2019-06-27T23:54:14.719Z,86.40
2019-06-27T23:56:41.144Z,86.40
2019-06-27T23:59:08.628Z,86.00
