createdAt,value
2023-02-17T00:01:31.471Z,54.50
2023-02-17T00:03:59.188Z,56.83
2023-02-17T00:06:28.362Z,59.97
2023-02-17T00:11:22.414Z,52.53
2023-02-17T00:13:49.345Z,57.05
2023-02-17T00:16:22.905Z,57.03
2023-02-17T00:18:55.671Z,53.33
2023-02-17T00:21:25.349Z,54.88
2023-02-17T00:23:52.874Z,52.90
2023-02-17T00:26:21.455Z,48.88
2023-02-17T00:28:49.113Z,60.80
2023-02-17T00:31:19.327Z,50.67
2023-02-17T00:33:46.282Z,50.72
2023-02-17T00:36:20.093Z,50.22
2023-02-17T00:38:48.425Z,51.97
2023-02-17T00:41:16.640Z,52.22
2023-02-17T00:43:43.786Z,55.38
2023-02-17T00:46:10.694Z,53.50
2023-02-17T00:48:39.754Z,56.13
2023-02-17T00:51:08.039Z,56.63
2023-02-17T00:53:35.552Z,59.78
2023-02-17T00:56:03.569Z,59.53
2023-02-17T00:58:30.880Z,54.08
2023-02-17T01:00:58.217Z,52.90
2023-02-17T01:03:26.362Z,52.55
2023-02-17T01:05:54.618Z,57.58
2023-02-17T01:08:21.890Z,49.85
2023-02-17T01:10:50.570Z,49.15
2023-02-17T01:13:18.376Z,53.05
2023-02-17T01:15:50.619Z,55.63
2023-02-17T01:18:20.179Z,52.47
2023-02-17T01:20:47.089Z,50.78
2023-02-17T01:23:14.666Z,55.38
2023-02-17T01:25:45.147Z,52.75
2023-02-17T01:28:17.915Z,59.60
2023-02-17T01:30:47.759Z,56.47
2023-02-17T01:33:14.963Z,53.30
2023-02-17T01:35:42.116Z,58.47
2023-02-17T01:38:09.098Z,54.33
2023-02-17T01:40:36.131Z,51.67
2023-02-17T01:43:03.774Z,51.95
2023-02-17T01:45:49.352Z,50.20
2023-02-17T01:48:21.548Z,52.28
2023-02-17T01:51:14.786Z,50.47
2023-02-17T01:53:48.910Z,56.08
2023-02-17T01:56:17.401Z,49.13
2023-02-17T01:58:49.586Z,53.78
2023-02-17T02:01:17.738Z,52.28
2023-02-17T02:03:45.374Z,60.10
2023-02-17T02:06:20.005Z,55.33
2023-02-17T02:09:02.569Z,58.42
2023-02-17T02:11:30.185Z,59.42
2023-02-17T02:13:58.215Z,64.28
2023-02-17T02:16:49.619Z,70.95
2023-02-17T02:19:44.324Z,66.63
2023-02-17T02:22:32.150Z,60.10
2023-02-17T02:25:11.034Z,63.65
2023-02-17T02:28:09.871Z,65.72
2023-02-17T02:30:53.562Z,53.60
2023-02-17T02:33:32.435Z,58.08
2023-02-17T02:36:07.310Z,59.45
2023-02-17T02:38:59.874Z,55.53
2023-02-17T02:41:34.813Z,54.88
2023-02-17T02:44:06.232Z,58.72
2023-02-17T02:46:35.427Z,52.33
2023-02-17T02:49:03.674Z,57.10
2023-02-17T02:51:55.403Z,50.28
2023-02-17T02:54:59.157Z,54.42
2023-02-17T02:57:41.420Z,64.18
2023-02-17T03:00:17.834Z,51.15
2023-02-17T03:02:59.487Z,54.25
2023-02-17T03:05:49.320Z,48.58
2023-02-17T03:08:39.637Z,54.45
2023-02-17T03:11:07.072Z,51.47
2023-02-17T03:13:39.434Z,50.63
2023-02-17T03:16:09.083Z,49.97
2023-02-17T03:18:36.336Z,52.95
2023-02-17T03:21:14.849Z,51.67
2023-02-17T03:23:42.626Z,53.67
2023-02-17T03:26:09.546Z,48.42
2023-02-17T03:28:36.705Z,50.15
2023-02-17T03:31:04.108Z,54.60
2023-02-17T03:33:31.246Z,49.33
2023-02-17T03:35:58.102Z,50.10
2023-02-17T03:38:25.032Z,51.65
2023-02-17T03:40:53.842Z,49.00
2023-02-17T03:43:20.758Z,59.38
2023-02-17T03:45:47.630Z,51.72
2023-02-17T03:48:14.508Z,51.45
2023-02-17T03:50:41.521Z,55.40
2023-02-17T03:53:08.445Z,47.67
2023-02-17T03:55:35.373Z,51.83
2023-02-17T03:58:02.299Z,47.70
2023-02-17T04:00:29.261Z,49.63
2023-02-17T04:02:57.174Z,51.33
2023-02-17T04:05:24.529Z,52.42
2023-02-17T04:07:52.225Z,46.45
2023-02-17T04:10:19.185Z,51.05
2023-02-17T04:12:46.175Z,50.72
2023-02-17T04:15:13.189Z,53.45
2023-02-17T04:17:40.307Z,46.10
2023-02-17T04:20:08.259Z,47.80
2023-02-17T04:22:35.250Z,45.47
2023-02-17T04:25:02.091Z,45.40
2023-02-17T04:27:30.141Z,46.83
2023-02-17T04:29:57.184Z,47.10
2023-02-17T04:32:24.132Z,48.80
2023-02-17T04:34:51.121Z,52.97
2023-02-17T04:37:17.956Z,47.10
2023-02-17T04:39:44.915Z,40.05
2023-02-17T04:42:11.806Z,49.75
2023-02-17T04:44:38.758Z,49.97
2023-02-17T04:47:05.776Z,54.00
2023-02-17T04:49:32.838Z,45.65
2023-02-17T04:51:59.660Z,50.08
2023-02-17T04:54:26.749Z,51.83
2023-02-17T04:56:53.637Z,50.95
2023-02-17T04:59:20.625Z,46.78
2023-02-17T05:01:47.499Z,42.00
2023-02-17T05:04:14.403Z,48.15
2023-02-17T05:06:41.289Z,49.15
2023-02-17T05:09:08.131Z,51.83
2023-02-17T05:11:35.029Z,41.75
2023-02-17T05:14:01.921Z,43.58
2023-02-17T05:16:29.052Z,43.42
2023-02-17T05:18:56.188Z,44.15
2023-02-17T05:21:23.175Z,46.00
2023-02-17T05:23:50.090Z,44.72
2023-02-17T05:26:17.132Z,48.15
2023-02-17T05:28:43.998Z,45.53
2023-02-17T05:31:11.240Z,41.42
2023-02-17T05:33:38.063Z,47.72
2023-02-17T05:36:07.580Z,45.92
2023-02-17T05:38:35.053Z,48.00
2023-02-17T05:41:02.070Z,48.03
2023-02-17T05:43:29.949Z,47.65
2023-02-17T05:45:57.273Z,45.17
2023-02-17T05:48:24.199Z,48.25
2023-02-17T05:50:51.041Z,123.30
2023-02-17T05:53:18.261Z,102.57
2023-02-17T05:55:45.076Z,79.57
2023-02-17T05:58:11.965Z,60.25
2023-02-17T06:00:38.974Z,73.00
2023-02-17T06:03:05.864Z,47.40
2023-02-17T06:05:33.226Z,46.65
2023-02-17T06:08:00.334Z,46.97
2023-02-17T06:10:27.444Z,47.47
2023-02-17T06:12:54.298Z,42.05
2023-02-17T06:15:21.558Z,49.40
2023-02-17T06:17:48.540Z,43.50
2023-02-17T06:20:15.677Z,46.10
2023-02-17T06:22:42.959Z,46.40
2023-02-17T06:25:10.306Z,48.45
2023-02-17T06:27:37.445Z,43.47
2023-02-17T06:30:05.047Z,43.63
2023-02-17T06:32:32.128Z,49.65
2023-02-17T06:34:58.997Z,41.13
2023-02-17T06:37:26.017Z,47.45
2023-02-17T06:39:52.822Z,47.47
2023-02-17T06:42:19.954Z,49.33
2023-02-17T06:44:48.345Z,45.45
2023-02-17T06:47:15.570Z,48.92
2023-02-17T06:49:42.562Z,52.28
2023-02-17T06:52:09.588Z,46.20
2023-02-17T06:54:36.576Z,46.42
2023-02-17T06:57:03.786Z,46.08
2023-02-17T06:59:33.898Z,46.63
2023-02-17T07:02:02.402Z,42.78
2023-02-17T07:04:29.755Z,47.10
2023-02-17T07:06:56.944Z,47.97
2023-02-17T07:09:23.768Z,50.08
2023-02-17T07:11:51.296Z,48.17
2023-02-17T07:14:18.487Z,49.25
2023-02-17T07:16:45.516Z,46.15
2023-02-17T07:19:13.316Z,51.63
2023-02-17T07:21:40.418Z,49.50
2023-02-17T07:24:07.724Z,48.08
2023-02-17T07:26:39.801Z,50.15
2023-02-17T07:29:08.362Z,44.85
2023-02-17T07:31:35.915Z,48.85
2023-02-17T07:34:03.531Z,45.70
2023-02-17T07:36:30.869Z,45.55
2023-02-17T07:38:58.091Z,44.10
2023-02-17T07:41:28.694Z,43.67
2023-02-17T07:43:58.093Z,47.35
2023-02-17T07:46:25.980Z,42.47
2023-02-17T07:48:53.176Z,42.13
2023-02-17T07:51:22.504Z,46.65
2023-02-17T07:56:21.748Z,42.08
2023-02-17T07:58:49.455Z,38.22
2023-02-17T08:01:21.971Z,48.25
2023-02-17T08:03:50.415Z,42.17
2023-02-17T08:06:20.172Z,39.33
2023-02-17T08:09:06.742Z,39.40
2023-02-17T08:11:53.482Z,41.03
2023-02-17T08:14:26.114Z,43.63
2023-02-17T08:16:54.109Z,44.95
2023-02-17T08:19:22.002Z,47.47
2023-02-17T08:21:50.072Z,51.53
2023-02-17T08:24:16.898Z,269.48
2023-02-17T08:26:44.705Z,103.07
2023-02-17T08:29:12.268Z,72.70
2023-02-17T08:31:40.723Z,60.67
2023-02-17T08:34:10.431Z,55.78
2023-02-17T08:36:38.178Z,56.30
2023-02-17T08:39:09.993Z,70.03
2023-02-17T08:41:38.572Z,57.55
2023-02-17T08:44:14.671Z,62.70
2023-02-17T08:46:44.051Z,56.97
2023-02-17T08:49:11.855Z,61.72
2023-02-17T08:51:39.175Z,57.70
2023-02-17T08:54:07.988Z,60.13
2023-02-17T08:56:36.336Z,60.58
2023-02-17T08:59:04.054Z,67.72
2023-02-17T09:01:31.635Z,57.40
2023-02-17T09:04:00.285Z,68.18
2023-02-17T09:06:43.189Z,61.15
2023-02-17T09:09:18.957Z,56.47
2023-02-17T09:11:46.824Z,53.25
2023-02-17T09:14:13.920Z,53.80
2023-02-17T09:16:41.767Z,46.33
2023-02-17T09:19:08.801Z,21.48
2023-02-17T09:21:35.763Z,14.88
2023-02-17T09:24:02.686Z,17.98
2023-02-17T09:26:29.805Z,16.10
2023-02-17T09:28:58.008Z,16.83
2023-02-17T09:31:27.148Z,14.95
2023-02-17T09:33:55.303Z,15.93
2023-02-17T09:36:25.602Z,15.45
2023-02-17T09:38:53.384Z,17.33
2023-02-17T09:41:42.173Z,15.82
2023-02-17T09:44:22.873Z,14.50
2023-02-17T09:47:21.833Z,14.25
2023-02-17T09:49:56.112Z,14.20
2023-02-17T09:52:36.021Z,14.00
2023-02-17T09:55:51.585Z,18.80
2023-02-17T09:58:27.848Z,17.10
2023-02-17T10:00:58.406Z,12.45
2023-02-17T10:03:35.908Z,14.48
2023-02-17T10:06:38.710Z,13.63
2023-02-17T10:09:09.403Z,15.25
2023-02-17T10:11:57.314Z,16.33
2023-02-17T10:14:45.354Z,12.38
2023-02-17T10:17:40.945Z,16.05
2023-02-17T10:20:19.549Z,13.63
2023-02-17T10:22:52.904Z,12.53
2023-02-17T10:25:51.597Z,14.52
2023-02-17T10:28:43.476Z,11.50
2023-02-17T10:31:41.654Z,11.90
2023-02-17T10:34:30.416Z,10.32
2023-02-17T10:37:01.764Z,12.80
2023-02-17T10:39:49.325Z,11.40
2023-02-17T10:42:34.725Z,12.18
2023-02-17T10:45:11.180Z,13.68
2023-02-17T10:47:40.327Z,14.73
2023-02-17T10:50:19.621Z,14.02
2023-02-17T10:52:47.341Z,11.68
2023-02-17T10:55:58.955Z,17.80
2023-02-17T10:58:30.117Z,11.65
2023-02-17T11:00:58.115Z,11.88
2023-02-17T11:03:28.383Z,11.25
2023-02-17T11:06:00.276Z,14.00
2023-02-17T11:09:02.087Z,17.15
2023-02-17T11:11:31.988Z,12.45
2023-02-17T11:14:08.104Z,14.32
2023-02-17T11:16:37.450Z,11.93
2023-02-17T11:19:21.524Z,14.65
2023-02-17T11:21:52.047Z,13.30
2023-02-17T11:24:20.195Z,12.75
2023-02-17T11:27:07.723Z,14.57
2023-02-17T11:29:35.259Z,14.10
2023-02-17T11:32:09.135Z,20.73
2023-02-17T11:34:39.552Z,14.82
2023-02-17T11:37:09.556Z,13.30
2023-02-17T11:39:46.044Z,13.43
2023-02-17T11:42:17.216Z,11.95
2023-02-17T11:44:44.354Z,18.55
2023-02-17T11:47:52.888Z,17.50
2023-02-17T11:50:40.796Z,14.10
2023-02-17T11:53:20.312Z,11.80
2023-02-17T11:56:02.389Z,11.40
2023-02-17T11:58:41.621Z,20.00
2023-02-17T12:01:22.618Z,14.85
2023-02-17T12:03:55.823Z,11.98
2023-02-17T12:06:37.805Z,11.48
2023-02-17T12:09:10.993Z,13.82
2023-02-17T12:11:50.681Z,11.85
2023-02-17T12:14:33.083Z,15.07
2023-02-17T12:17:18.771Z,12.02
2023-02-17T12:20:23.246Z,12.90
2023-02-17T12:23:05.099Z,12.68
2023-02-17T12:25:38.296Z,15.23
2023-02-17T12:28:26.840Z,10.45
2023-02-17T12:31:42.399Z,12.68
2023-02-17T12:34:37.228Z,15.85
2023-02-17T12:37:06.493Z,13.10
2023-02-17T12:39:48.733Z,13.52
2023-02-17T12:42:35.293Z,12.52
2023-02-17T12:45:19.239Z,12.90
2023-02-17T12:48:04.560Z,12.70
2023-02-17T12:50:38.266Z,12.32
2023-02-17T12:53:17.267Z,11.00
2023-02-17T12:55:56.979Z,13.45
2023-02-17T12:58:29.497Z,14.85
2023-02-17T13:01:10.743Z,17.27
2023-02-17T13:03:37.864Z,14.70
2023-02-17T13:06:10.889Z,12.98
2023-02-17T13:08:54.053Z,13.80
2023-02-17T13:11:30.949Z,14.95
2023-02-17T13:14:09.334Z,13.75
2023-02-17T13:16:46.628Z,15.93
2023-02-17T13:19:15.870Z,13.65
2023-02-17T13:21:55.142Z,15.65
2023-02-17T13:27:27.685Z,11.10
2023-02-17T13:30:22.743Z,12.70
2023-02-17T13:33:02.689Z,9.00
2023-02-17T13:35:33.725Z,12.40
2023-02-17T13:38:00.750Z,12.15
2023-02-17T13:40:35.687Z,13.05
2023-02-17T13:43:15.208Z,10.50
2023-02-17T13:46:02.075Z,9.43
2023-02-17T13:48:31.865Z,8.20
2023-02-17T13:51:07.141Z,7.03
2023-02-17T13:53:37.635Z,7.72
2023-02-17T13:56:26.996Z,8.57
2023-02-17T13:59:07.852Z,8.90
2023-02-17T14:01:38.332Z,9.07
2023-02-17T14:04:21.998Z,9.55
2023-02-17T14:06:50.146Z,12.93
2023-02-17T14:09:27.212Z,9.05
2023-02-17T14:11:55.726Z,15.02
2023-02-17T14:14:27.913Z,12.20
2023-02-17T14:17:01.089Z,10.77
2023-02-17T14:19:29.286Z,12.25
2023-02-17T14:22:04.343Z,10.23
2023-02-17T14:24:37.293Z,10.27
2023-02-17T14:27:10.049Z,12.15
2023-02-17T14:29:42.438Z,13.50
2023-02-17T14:32:29.018Z,11.23
2023-02-17T14:35:11.760Z,12.65
2023-02-17T14:37:40.683Z,14.88
2023-02-17T14:40:19.627Z,12.45
2023-02-17T14:42:47.322Z,15.50
2023-02-17T14:45:15.356Z,14.25
2023-02-17T14:47:43.233Z,18.13
2023-02-17T14:50:11.530Z,21.05
2023-02-17T14:52:46.830Z,16.83
2023-02-17T14:55:36.407Z,16.00
2023-02-17T14:58:03.801Z,14.93
2023-02-17T15:00:31.054Z,16.13
2023-02-17T15:02:58.029Z,16.67
2023-02-17T15:05:25.314Z,16.70
2023-02-17T15:07:52.327Z,15.80
2023-02-17T15:10:25.340Z,13.85
2023-02-17T15:12:53.237Z,17.45
2023-02-17T15:15:20.593Z,15.68
2023-02-17T15:17:47.724Z,15.00
2023-02-17T15:20:16.124Z,17.33
2023-02-17T15:22:44.455Z,15.10
2023-02-17T15:25:16.201Z,14.23
2023-02-17T15:27:43.618Z,16.58
2023-02-17T15:30:13.477Z,14.85
2023-02-17T15:32:40.606Z,15.60
2023-02-17T15:35:18.785Z,15.90
2023-02-17T15:37:45.960Z,14.30
2023-02-17T15:40:15.638Z,15.43
2023-02-17T15:42:44.750Z,14.77
2023-02-17T15:45:18.338Z,19.25
2023-02-17T15:47:47.234Z,13.60
2023-02-17T15:50:20.229Z,17.63
2023-02-17T15:52:47.900Z,14.68
2023-02-17T15:55:16.093Z,15.40
2023-02-17T15:57:49.828Z,13.77
2023-02-17T16:00:20.979Z,16.50
2023-02-17T16:02:48.267Z,17.10
2023-02-17T16:05:18.852Z,16.38
2023-02-17T16:07:46.094Z,14.27
2023-02-17T16:10:17.600Z,14.05
2023-02-17T16:12:46.511Z,14.32
2023-02-17T16:15:19.584Z,12.77
2023-02-17T16:17:47.735Z,17.52
2023-02-17T16:20:19.098Z,13.60
2023-02-17T16:22:46.330Z,11.07
2023-02-17T16:25:15.201Z,14.57
2023-02-17T16:27:44.315Z,16.17
2023-02-17T16:30:20.957Z,17.88
2023-02-17T16:32:48.447Z,18.60
2023-02-17T16:35:17.466Z,21.90
2023-02-17T16:37:53.739Z,25.17
2023-02-17T16:40:23.152Z,22.70
2023-02-17T16:42:50.050Z,21.30
2023-02-17T16:45:19.295Z,19.38
2023-02-17T16:47:49.258Z,22.08
2023-02-17T16:50:25.701Z,22.23
2023-02-17T16:52:55.878Z,24.48
2023-02-17T16:55:26.987Z,17.13
2023-02-17T16:57:54.081Z,18.52
2023-02-17T17:00:24.582Z,17.77
2023-02-17T17:02:52.276Z,18.60
2023-02-17T17:05:20.376Z,20.60
2023-02-17T17:07:48.090Z,17.42
2023-02-17T17:10:21.631Z,21.05
2023-02-17T17:12:49.128Z,20.02
2023-02-17T17:15:17.506Z,19.00
2023-02-17T17:17:51.034Z,21.10
2023-02-17T17:20:32.023Z,17.88
2023-02-17T17:23:00.879Z,19.65
2023-02-17T17:25:29.236Z,29.05
2023-02-17T17:27:57.492Z,67.83
2023-02-17T17:30:32.183Z,37.03
2023-02-17T17:32:59.469Z,31.08
2023-02-17T17:35:27.187Z,30.90
2023-02-17T17:37:54.917Z,32.10
2023-02-17T17:40:25.076Z,35.38
2023-02-17T17:42:52.716Z,30.80
2023-02-17T17:45:19.615Z,25.75
2023-02-17T17:47:46.539Z,30.40
2023-02-17T17:50:22.081Z,28.40
2023-02-17T17:52:49.256Z,27.27
2023-02-17T17:55:16.955Z,28.42
2023-02-17T17:57:44.170Z,30.15
2023-02-17T18:00:14.517Z,51.75
2023-02-17T18:02:45.163Z,39.35
2023-02-17T18:05:13.093Z,48.67
2023-02-17T18:07:41.406Z,49.67
2023-02-17T18:10:11.613Z,50.08
2023-02-17T18:12:43.148Z,42.88
2023-02-17T18:15:10.974Z,41.83
2023-02-17T18:17:40.408Z,23.70
2023-02-17T18:20:10.710Z,25.67
2023-02-17T18:22:38.239Z,28.08
2023-02-17T18:25:06.208Z,26.60
2023-02-17T18:27:44.928Z,49.60
2023-02-17T18:30:15.655Z,75.95
2023-02-17T18:32:44.247Z,98.80
2023-02-17T18:35:12.059Z,56.40
2023-02-17T18:37:41.158Z,44.25
2023-02-17T18:40:29.162Z,42.55
2023-02-17T18:42:56.500Z,32.75
2023-02-17T18:45:25.570Z,32.47
2023-02-17T18:47:52.845Z,25.70
2023-02-17T18:50:19.933Z,32.15
2023-02-17T18:52:47.209Z,25.38
2023-02-17T18:55:15.455Z,30.90
2023-02-17T18:57:44.846Z,30.27
2023-02-17T19:00:14.494Z,35.97
2023-02-17T19:02:42.041Z,31.85
2023-02-17T19:05:11.353Z,34.05
2023-02-17T19:07:38.578Z,29.58
2023-02-17T19:10:23.621Z,31.55
2023-02-17T19:12:50.796Z,29.20
2023-02-17T19:15:20.874Z,26.92
2023-02-17T19:17:59.547Z,23.15
2023-02-17T19:20:28.434Z,25.05
2023-02-17T19:22:55.571Z,23.73
2023-02-17T19:25:22.601Z,25.85
2023-02-17T19:27:49.836Z,32.15
2023-02-17T19:30:17.191Z,28.52
2023-02-17T19:32:44.261Z,29.15
2023-02-17T19:35:11.816Z,29.13
2023-02-17T19:37:38.835Z,26.60
2023-02-17T19:40:06.560Z,31.40
2023-02-17T19:42:33.722Z,30.35
2023-02-17T19:45:00.716Z,32.50
2023-02-17T19:47:27.860Z,32.25
2023-02-17T19:49:54.851Z,41.15
2023-02-17T19:52:22.046Z,30.83
2023-02-17T19:54:50.576Z,33.47
2023-02-17T19:57:18.454Z,37.93
2023-02-17T19:59:45.669Z,42.13
2023-02-17T20:02:16.986Z,42.38
2023-02-17T20:04:44.769Z,38.58
2023-02-17T20:07:11.644Z,37.58
2023-02-17T20:09:39.032Z,50.33
2023-02-17T20:12:06.385Z,45.17
2023-02-17T20:14:33.478Z,47.10
2023-02-17T20:17:01.144Z,46.92
2023-02-17T20:19:29.169Z,43.13
2023-02-17T20:21:56.469Z,43.60
2023-02-17T20:24:23.365Z,49.35
2023-02-17T20:26:53.761Z,48.10
2023-02-17T20:29:21.052Z,49.60
2023-02-17T20:31:48.280Z,53.25
2023-02-17T20:34:29.410Z,44.50
2023-02-17T20:36:57.708Z,46.72
2023-02-17T20:39:26.034Z,55.35
2023-02-17T20:41:54.453Z,55.70
2023-02-17T20:44:21.705Z,50.60
2023-02-17T20:46:49.116Z,49.30
2023-02-17T20:49:16.088Z,62.70
2023-02-17T20:51:43.192Z,56.97
2023-02-17T20:54:10.316Z,51.65
2023-02-17T20:56:40.725Z,52.17
2023-02-17T20:59:09.586Z,63.47
2023-02-17T21:01:36.769Z,49.33
2023-02-17T21:04:04.995Z,45.47
2023-02-17T21:06:34.724Z,33.90
2023-02-17T21:09:06.258Z,41.55
2023-02-17T21:11:33.860Z,39.83
2023-02-17T21:14:00.753Z,41.28
2023-02-17T21:16:32.546Z,44.28
2023-02-17T21:19:01.010Z,37.22
2023-02-17T21:21:29.538Z,32.63
2023-02-17T21:23:57.251Z,36.50
2023-02-17T21:26:24.490Z,34.22
2023-02-17T21:28:51.690Z,38.13
2023-02-17T21:31:19.640Z,33.88
2023-02-17T21:33:46.869Z,36.83
2023-02-17T21:36:17.453Z,39.97
2023-02-17T21:38:44.652Z,33.20
2023-02-17T21:41:18.889Z,32.90
2023-02-17T21:44:05.373Z,31.85
2023-02-17T21:46:33.318Z,32.17
2023-02-17T21:49:01.477Z,35.25
2023-02-17T21:51:28.499Z,38.42
2023-02-17T21:53:56.015Z,34.30
2023-02-17T21:56:23.595Z,34.58
2023-02-17T21:58:52.572Z,37.75
2023-02-17T22:01:21.605Z,42.63
2023-02-17T22:03:48.678Z,39.08
2023-02-17T22:06:22.373Z,34.75
2023-02-17T22:08:49.749Z,34.17
2023-02-17T22:11:26.062Z,35.33
2023-02-17T22:13:58.275Z,39.65
2023-02-17T22:16:26.491Z,49.97
2023-02-17T22:18:53.493Z,54.17
2023-02-17T22:21:20.411Z,50.33
2023-02-17T22:23:47.835Z,52.83
2023-02-17T22:26:21.446Z,49.45
2023-02-17T22:28:49.011Z,43.45
2023-02-17T22:31:19.220Z,51.47
2023-02-17T22:33:46.834Z,45.50
2023-02-17T22:36:16.236Z,45.42
2023-02-17T22:38:43.898Z,46.55
2023-02-17T22:41:14.034Z,42.72
2023-02-17T22:43:42.217Z,35.40
2023-02-17T22:46:10.952Z,38.50
2023-02-17T22:48:38.998Z,36.80
2023-02-17T22:51:07.398Z,31.13
2023-02-17T22:53:35.891Z,26.02
2023-02-17T22:56:03.659Z,30.93
2023-02-17T22:58:30.972Z,35.80
2023-02-17T23:01:18.419Z,31.92
2023-02-17T23:03:46.272Z,27.17
2023-02-17T23:06:20.749Z,33.22
2023-02-17T23:08:49.331Z,33.85
2023-02-17T23:11:19.648Z,33.63
2023-02-17T23:13:46.619Z,35.47
2023-02-17T23:16:21.629Z,31.50
2023-02-17T23:18:48.938Z,36.28
2023-02-17T23:21:15.910Z,33.20
2023-02-17T23:23:42.882Z,31.25
2023-02-17T23:26:10.131Z,32.92
2023-02-17T23:28:37.239Z,40.47
2023-02-17T23:31:04.755Z,35.72
2023-02-17T23:33:31.808Z,31.85
2023-02-17T23:35:58.766Z,32.83
2023-02-17T23:38:25.703Z,30.80
2023-02-17T23:40:53.116Z,31.80
2023-02-17T23:43:21.243Z,42.72
2023-02-17T23:45:49.203Z,37.38
2023-02-17T23:48:17.256Z,34.38
2023-02-17T23:50:44.333Z,37.75
2023-02-17T23:53:11.201Z,41.08
2023-02-17T23:55:38.185Z,37.45
2023-02-17T23:58:06.681Z,36.45
