createdAt,value
2019-05-02T00:00:00.315Z,99314.77
2019-05-02T00:02:32.789Z,99313.19
2019-05-02T00:05:07.268Z,99309.37
2019-05-02T00:07:39.084Z,99304.78
2019-05-02T00:10:14.049Z,99296.03
2019-05-02T00:12:45.759Z,99303.26
2019-05-02T00:15:18.838Z,99296.28
2019-05-02T00:17:50.179Z,99288.95
2019-05-02T00:20:25.876Z,99287.14
2019-05-02T00:22:54.686Z,99292.02
2019-05-02T00:25:26.143Z,99286.47
2019-05-02T00:27:57.636Z,99284.56
2019-05-02T00:30:30.005Z,99288.52
2019-05-02T00:33:02.030Z,99293.55
2019-05-02T00:35:33.347Z,99299.04
2019-05-02T00:38:04.772Z,99292.94
2019-05-02T00:40:36.107Z,99282.44
2019-05-02T00:43:08.540Z,99287.70
2019-05-02T00:45:39.940Z,99279.39
2019-05-02T00:48:19.300Z,99273.07
2019-05-02T00:50:52.523Z,99275.21
2019-05-02T00:53:24.026Z,99281.00
2019-05-02T00:55:55.294Z,99275.89
2019-05-02T00:58:27.195Z,99270.57
2019-05-02T01:01:13.082Z,99274.75
2019-05-02T01:03:47.229Z,99268.87
2019-05-02T01:06:18.980Z,99271.39
2019-05-02T01:08:50.221Z,99267.58
2019-05-02T01:11:21.550Z,99271.49
2019-05-02T01:13:55.663Z,99272.08
2019-05-02T01:16:25.848Z,99271.72
2019-05-02T01:18:57.090Z,99265.61
2019-05-02T01:21:28.390Z,99264.33
2019-05-02T01:24:02.962Z,99263.19
2019-05-02T01:26:40.980Z,99257.78
2019-05-02T01:29:13.930Z,99256.93
2019-05-02T01:31:58.950Z,99251.68
2019-05-02T01:34:34.986Z,99247.20
2019-05-02T01:37:21.879Z,99250.91
2019-05-02T01:39:53.351Z,99242.61
2019-05-02T01:42:24.682Z,99253.56
2019-05-02T01:44:56.012Z,99251.44
2019-05-02T01:47:29.062Z,99248.48
2019-05-02T01:50:00.287Z,99257.55
2019-05-02T01:52:31.645Z,99254.64
2019-05-02T01:55:02.984Z,99253.86
2019-05-02T01:57:34.329Z,99261.48
2019-05-02T02:00:11.440Z,99262.63
2019-05-02T02:02:44.529Z,99262.56
2019-05-02T02:05:15.864Z,99267.22
2019-05-02T02:07:50.774Z,99268.52
2019-05-02T02:10:21.087Z,99270.64
2019-05-02T02:13:03.335Z,99275.73
2019-05-02T02:15:28.966Z,99273.77
2019-05-02T02:17:58.528Z,99267.66
2019-05-02T02:20:35.298Z,99269.81
2019-05-02T02:23:10.176Z,99266.91
2019-05-02T02:25:42.817Z,99264.23
2019-05-02T02:28:18.634Z,99268.44
2019-05-02T02:30:49.972Z,99266.39
2019-05-02T02:33:22.230Z,99261.64
2019-05-02T02:35:55.939Z,99269.11
2019-05-02T02:38:33.534Z,99263.55
2019-05-02T02:41:06.496Z,99260.66
2019-05-02T02:43:35.212Z,99265.39
2019-05-02T02:46:21.153Z,99273.67
2019-05-02T02:48:52.440Z,99277.19
2019-05-02T02:51:26.240Z,99276.03
2019-05-02T02:54:03.665Z,99283.32
2019-05-02T02:56:34.409Z,99282.64
2019-05-02T02:59:02.649Z,99286.30
2019-05-02T03:01:33.883Z,99290.12
2019-05-02T03:04:09.432Z,99279.46
2019-05-02T03:06:44.583Z,99284.11
2019-05-02T03:09:11.432Z,99273.43
2019-05-02T03:11:47.078Z,99274.66
2019-05-02T03:14:25.975Z,99276.70
2019-05-02T03:16:57.415Z,99281.66
2019-05-02T03:19:28.701Z,99276.15
2019-05-02T03:22:03.782Z,99281.03
2019-05-02T03:24:36.545Z,99277.48
2019-05-02T03:27:06.048Z,99287.65
2019-05-02T03:29:44.293Z,99284.82
2019-05-02T03:32:16.083Z,99284.23
2019-05-02T03:34:48.295Z,99288.17
2019-05-02T03:37:17.844Z,99294.56
2019-05-02T03:39:57.540Z,99300.05
2019-05-02T03:42:23.031Z,99301.05
2019-05-02T03:44:56.153Z,99310.22
2019-05-02T03:47:27.649Z,99315.55
2019-05-02T03:49:59.502Z,99319.87
2019-05-02T03:52:36.773Z,99326.05
2019-05-02T03:55:05.743Z,99325.97
2019-05-02T03:57:41.664Z,99323.69
2019-05-02T04:00:13.887Z,99333.06
2019-05-02T04:02:44.092Z,99329.49
2019-05-02T04:05:15.537Z,99337.55
2019-05-02T04:07:47.859Z,99340.83
2019-05-02T04:10:44.221Z,99340.77
2019-05-02T04:13:15.907Z,99343.50
2019-05-02T04:15:47.436Z,99345.58
2019-05-02T04:18:20.678Z,99344.44
2019-05-02T04:20:52.637Z,99351.58
2019-05-02T04:23:27.870Z,99352.95
2019-05-02T04:25:57.184Z,99361.87
2019-05-02T04:28:28.547Z,99362.42
2019-05-02T04:30:59.929Z,99363.93
2019-05-02T04:33:34.679Z,99360.11
2019-05-02T04:36:14.209Z,99361.05
2019-05-02T04:38:44.307Z,99360.44
2019-05-02T04:41:10.825Z,99353.48
2019-05-02T04:43:54.596Z,99365.00
2019-05-02T04:46:26.934Z,99375.29
2019-05-02T04:48:52.938Z,99372.55
2019-05-02T04:51:27.677Z,99382.81
2019-05-02T04:53:58.820Z,99372.53
2019-05-02T04:56:30.491Z,99382.21
2019-05-02T04:59:08.314Z,99386.95
2019-05-02T05:01:43.419Z,99377.88
2019-05-02T05:04:08.352Z,99382.55
2019-05-02T05:06:46.658Z,99382.81
2019-05-02T05:09:15.073Z,99385.86
2019-05-02T05:11:48.213Z,99395.88
2019-05-02T05:14:19.821Z,99390.61
2019-05-02T05:16:55.443Z,99404.09
2019-05-02T05:19:29.959Z,99404.92
2019-05-02T05:22:04.490Z,99401.66
2019-05-02T05:24:32.741Z,99417.30
2019-05-02T05:27:05.447Z,99417.45
2019-05-02T05:29:39.429Z,99421.41
2019-05-02T05:32:10.781Z,99424.98
2019-05-02T05:34:43.272Z,99422.10
2019-05-02T05:37:14.798Z,99425.29
2019-05-02T05:39:48.694Z,99435.36
2019-05-02T05:42:23.300Z,99437.09
2019-05-02T05:44:53.968Z,99442.27
2019-05-02T05:47:27.313Z,99448.39
2019-05-02T05:50:00.964Z,99443.52
2019-05-02T05:52:33.024Z,99448.39
2019-05-02T05:55:07.825Z,99451.00
2019-05-02T05:57:39.134Z,99453.39
2019-05-02T06:00:15.985Z,99458.38
2019-05-02T06:02:53.971Z,99464.83
2019-05-02T06:05:17.452Z,99459.36
2019-05-02T06:07:49.031Z,99466.34
2019-05-02T06:10:20.497Z,99468.36
2019-05-02T06:12:51.882Z,99465.20
2019-05-02T06:15:23.304Z,99470.20
2019-05-02T06:17:54.783Z,99478.57
2019-05-02T06:20:30.645Z,99472.88
2019-05-02T06:22:59.944Z,99467.28
2019-05-02T06:25:36.115Z,99477.35
2019-05-02T06:28:06.780Z,99485.80
2019-05-02T06:30:38.465Z,99488.02
2019-05-02T06:33:09.978Z,99487.99
2019-05-02T06:35:43.386Z,99484.55
2019-05-02T06:38:14.812Z,99480.91
2019-05-02T06:40:46.679Z,99482.11
2019-05-02T06:43:18.351Z,99478.17
2019-05-02T06:45:49.774Z,99487.55
2019-05-02T06:48:21.310Z,99490.26
2019-05-02T06:50:52.714Z,99495.13
2019-05-02T06:53:24.256Z,99496.70
2019-05-02T06:55:55.766Z,99501.20
2019-05-02T06:58:27.237Z,99500.06
2019-05-02T07:00:59.161Z,99500.84
2019-05-02T07:03:31.609Z,99501.42
2019-05-02T07:06:04.544Z,99504.34
2019-05-02T07:08:36.266Z,99512.29
2019-05-02T07:11:07.573Z,99511.27
2019-05-02T07:13:42.194Z,99509.09
2019-05-02T07:16:24.023Z,99506.23
2019-05-02T07:18:50.041Z,99513.12
2019-05-02T07:21:23.551Z,99513.84
2019-05-02T07:23:55.213Z,99502.06
2019-05-02T07:26:26.811Z,99509.47
2019-05-02T07:28:58.231Z,99516.05
2019-05-02T07:31:29.821Z,99513.94
2019-05-02T07:34:02.782Z,99520.35
2019-05-02T07:36:36.391Z,99526.33
2019-05-02T07:39:10.944Z,99521.37
2019-05-02T07:41:41.620Z,99530.52
2019-05-02T07:44:12.699Z,99528.41
2019-05-02T07:46:51.572Z,99533.42
2019-05-02T07:49:17.349Z,99543.84
2019-05-02T07:51:52.437Z,99544.27
2019-05-02T07:54:24.702Z,99554.78
2019-05-02T07:56:55.100Z,99554.30
2019-05-02T07:59:27.572Z,99553.67
2019-05-02T08:01:58.982Z,99562.77
2019-05-02T08:04:30.368Z,99563.01
2019-05-02T08:07:04.115Z,99559.97
2019-05-02T08:09:39.256Z,99567.86
2019-05-02T08:12:10.511Z,99571.08
2019-05-02T08:14:42.918Z,99577.13
2019-05-02T08:17:17.117Z,99576.78
2019-05-02T08:19:47.483Z,99581.44
2019-05-02T08:22:18.911Z,99567.28
2019-05-02T08:24:50.278Z,99574.66
2019-05-02T08:27:23.374Z,99578.79
2019-05-02T08:29:54.816Z,99588.83
2019-05-02T08:32:26.214Z,99576.66
2019-05-02T08:34:57.663Z,99580.16
2019-05-02T08:37:29.178Z,99582.37
2019-05-02T08:40:00.661Z,99573.31
2019-05-02T08:42:33.762Z,99579.64
2019-05-02T08:45:08.536Z,99572.23
2019-05-02T08:47:40.528Z,99581.71
2019-05-02T08:50:12.102Z,99571.72
2019-05-02T08:52:47.904Z,99573.61
2019-05-02T08:55:19.410Z,99576.75
2019-05-02T08:57:50.911Z,99576.13
2019-05-02T09:00:22.426Z,99580.28
2019-05-02T09:02:57.152Z,99583.99
2019-05-02T09:05:26.930Z,99585.41
2019-05-02T09:07:58.451Z,99582.72
2019-05-02T09:10:30.554Z,99592.28
2019-05-02T09:13:02.624Z,99580.28
2019-05-02T09:15:35.304Z,99594.15
2019-05-02T09:18:07.384Z,99601.55
2019-05-02T09:20:38.928Z,99606.30
2019-05-02T09:23:12.367Z,99607.09
2019-05-02T09:25:43.979Z,99608.91
2019-05-02T09:28:17.126Z,99614.34
2019-05-02T09:30:48.908Z,99616.14
2019-05-02T09:33:22.543Z,99611.62
2019-05-02T09:35:53.463Z,99608.97
2019-05-02T09:38:24.983Z,99612.30
2019-05-02T09:41:15.397Z,99608.77
2019-05-02T09:43:39.039Z,99613.69
2019-05-02T09:46:12.937Z,99607.44
2019-05-02T09:48:44.335Z,99605.55
2019-05-02T09:51:17.329Z,99608.51
2019-05-02T09:53:49.134Z,99603.92
2019-05-02T09:56:21.953Z,99608.18
2019-05-02T09:58:55.096Z,99609.19
2019-05-02T10:01:34.454Z,99595.67
2019-05-02T10:04:06.053Z,99606.63
2019-05-02T10:06:37.547Z,99599.75
2019-05-02T10:09:12.003Z,99604.81
2019-05-02T10:11:44.333Z,99601.14
2019-05-02T10:14:15.826Z,99611.19
2019-05-02T10:16:47.349Z,99601.25
2019-05-02T10:19:18.861Z,99600.77
2019-05-02T10:21:54.289Z,99607.94
2019-05-02T10:24:23.440Z,99608.50
2019-05-02T10:27:03.233Z,99613.85
2019-05-02T10:29:29.750Z,99614.50
2019-05-02T10:32:01.783Z,99620.22
2019-05-02T10:34:33.445Z,99627.75
2019-05-02T10:37:04.982Z,99635.55
2019-05-02T10:39:37.956Z,99631.20
2019-05-02T10:42:09.445Z,99628.39
2019-05-02T10:44:42.694Z,99624.18
2019-05-02T10:47:14.341Z,99621.73
2019-05-02T10:49:47.399Z,99623.73
2019-05-02T10:52:21.682Z,99628.85
2019-05-02T10:54:52.813Z,99627.05
2019-05-02T10:57:24.553Z,99634.58
2019-05-02T10:59:56.332Z,99633.45
2019-05-02T11:02:29.394Z,99634.80
2019-05-02T11:05:06.984Z,99631.48
2019-05-02T11:07:38.477Z,99634.33
2019-05-02T11:10:12.169Z,99630.89
2019-05-02T11:12:57.222Z,99628.27
2019-05-02T11:15:33.024Z,99629.94
2019-05-02T11:18:04.967Z,99629.83
2019-05-02T11:20:36.279Z,99627.87
2019-05-02T11:23:07.636Z,99629.48
2019-05-02T11:25:39.010Z,99628.88
2019-05-02T11:28:12.278Z,99635.83
2019-05-02T11:30:44.124Z,99633.72
2019-05-02T11:33:15.499Z,99641.54
2019-05-02T11:35:50.967Z,99644.25
2019-05-02T11:38:25.963Z,99650.53
2019-05-02T11:40:54.461Z,99653.22
2019-05-02T11:43:25.751Z,99648.77
2019-05-02T11:46:02.514Z,99653.75
2019-05-02T11:48:31.930Z,99650.30
2019-05-02T11:51:07.446Z,99660.17
2019-05-02T11:53:37.492Z,99652.06
2019-05-02T11:56:11.003Z,99647.55
2019-05-02T11:58:48.173Z,99653.92
2019-05-02T12:01:20.208Z,99655.98
2019-05-02T12:03:49.481Z,99670.05
2019-05-02T12:06:22.545Z,99673.55
2019-05-02T12:08:54.021Z,99679.75
2019-05-02T12:11:26.467Z,99671.16
2019-05-02T12:13:57.810Z,99675.95
2019-05-02T12:16:29.285Z,99668.84
2019-05-02T12:19:09.517Z,99672.47
2019-05-02T12:21:33.658Z,99668.20
2019-05-02T12:24:05.039Z,99676.36
2019-05-02T12:26:36.579Z,99669.19
2019-05-02T12:29:07.920Z,99665.36
2019-05-02T12:31:39.315Z,99672.94
2019-05-02T12:34:12.032Z,99670.19
2019-05-02T12:36:43.626Z,99666.63
2019-05-02T12:39:14.973Z,99664.05
2019-05-02T12:41:46.670Z,99656.56
2019-05-02T12:44:18.246Z,99657.92
2019-05-02T12:46:51.631Z,99670.17
2019-05-02T12:49:27.683Z,99665.23
2019-05-02T12:51:55.795Z,99672.27
2019-05-02T12:54:27.141Z,99667.25
2019-05-02T12:56:58.440Z,99666.50
2019-05-02T12:59:29.699Z,99667.89
2019-05-02T13:02:02.716Z,99654.73
2019-05-02T13:04:34.016Z,99658.84
2019-05-02T13:07:05.326Z,99661.64
2019-05-02T13:09:36.685Z,99662.60
2019-05-02T13:12:10.449Z,99669.53
2019-05-02T13:14:42.334Z,99666.48
2019-05-02T13:17:13.973Z,99680.89
2019-05-02T13:19:55.535Z,99674.25
2019-05-02T13:22:28.648Z,99681.11
2019-05-02T13:25:02.425Z,99673.84
2019-05-02T13:27:43.347Z,99671.28
2019-05-02T13:30:12.296Z,99672.95
2019-05-02T13:32:48.023Z,99675.25
2019-05-02T13:35:25.635Z,99665.06
2019-05-02T13:37:58.619Z,99667.52
2019-05-02T13:40:35.318Z,99661.78
2019-05-02T13:43:06.748Z,99661.70
2019-05-02T13:45:45.436Z,99662.52
2019-05-02T13:48:16.781Z,99658.95
2019-05-02T13:50:48.090Z,99669.88
2019-05-02T13:53:19.481Z,99664.24
2019-05-02T13:55:58.271Z,99668.40
2019-05-02T13:58:31.233Z,99671.10
2019-05-02T14:01:03.525Z,99665.27
2019-05-02T14:03:34.901Z,99666.41
2019-05-02T14:06:06.322Z,99664.39
2019-05-02T14:08:53.437Z,99667.02
2019-05-02T14:11:43.520Z,99668.16
2019-05-02T14:14:15.059Z,99667.33
2019-05-02T14:16:46.306Z,99664.81
2019-05-02T14:19:19.794Z,99663.00
2019-05-02T14:21:51.881Z,99657.23
2019-05-02T14:24:23.258Z,99649.91
2019-05-02T14:26:54.591Z,99650.72
2019-05-02T14:29:25.866Z,99651.89
2019-05-02T14:31:57.218Z,99649.40
2019-05-02T14:34:33.167Z,99653.85
2019-05-02T14:37:04.575Z,99645.14
2019-05-02T14:39:35.943Z,99647.05
2019-05-02T14:42:07.265Z,99641.49
2019-05-02T14:45:03.239Z,99644.25
2019-05-02T14:47:18.228Z,99654.70
2019-05-02T14:49:44.856Z,99647.30
2019-05-02T14:52:17.317Z,99632.62
2019-05-02T14:54:48.687Z,99630.33
2019-05-02T14:57:25.520Z,99630.47
2019-05-02T14:59:59.370Z,99634.73
2019-05-02T15:02:47.171Z,99632.82
2019-05-02T15:05:19.190Z,99630.83
2019-05-02T15:07:51.700Z,99624.45
2019-05-02T15:10:25.544Z,99625.02
2019-05-02T15:12:59.487Z,99623.30
2019-05-02T15:15:33.605Z,99618.17
2019-05-02T15:18:07.895Z,99618.27
2019-05-02T15:20:39.493Z,99626.47
2019-05-02T15:23:14.396Z,99625.84
2019-05-02T15:25:47.053Z,99620.80
2019-05-02T15:28:19.544Z,99623.61
2019-05-02T15:31:05.080Z,99622.98
2019-05-02T15:33:38.130Z,99621.23
2019-05-02T15:36:11.988Z,99621.31
2019-05-02T15:38:47.278Z,99621.55
2019-05-02T15:41:17.865Z,99610.41
2019-05-02T15:43:52.409Z,99615.60
2019-05-02T15:46:28.230Z,99626.09
2019-05-02T15:48:57.275Z,99618.19
2019-05-02T15:51:29.933Z,99624.83
2019-05-02T15:54:08.685Z,99623.13
2019-05-02T15:57:00.161Z,99623.98
2019-05-02T15:59:42.335Z,99640.02
2019-05-02T16:02:17.706Z,99634.83
2019-05-02T16:04:48.011Z,99636.42
2019-05-02T16:07:19.408Z,99645.66
2019-05-02T16:09:56.320Z,99647.47
2019-05-02T16:12:27.243Z,99652.02
2019-05-02T16:14:57.865Z,99661.00
2019-05-02T16:17:29.250Z,99668.91
2019-05-02T16:20:08.957Z,99667.71
2019-05-02T16:22:38.180Z,99675.48
2019-05-02T16:25:08.993Z,99670.77
2019-05-02T16:27:45.083Z,99675.58
2019-05-02T16:30:22.159Z,99677.09
2019-05-02T16:32:54.894Z,99683.21
2019-05-02T16:35:27.931Z,99682.66
2019-05-02T16:37:59.328Z,99689.69
2019-05-02T16:40:32.771Z,99688.08
2019-05-02T16:43:03.799Z,99686.70
2019-05-02T16:45:35.261Z,99692.20
2019-05-02T16:48:06.853Z,99698.84
2019-05-02T16:50:39.251Z,99699.66
2019-05-02T16:53:11.786Z,99712.59
2019-05-02T16:55:43.620Z,99721.39
2019-05-02T16:58:15.212Z,99721.91
2019-05-02T17:00:46.524Z,99724.03
2019-05-02T17:03:22.723Z,99727.34
2019-05-02T17:05:54.188Z,99728.77
2019-05-02T17:08:37.808Z,99722.23
2019-05-02T17:11:14.121Z,99736.30
2019-05-02T17:13:43.853Z,99746.11
2019-05-02T17:16:17.069Z,99744.77
2019-05-02T17:18:55.064Z,99749.94
2019-05-02T17:21:22.280Z,99753.28
2019-05-02T17:23:53.671Z,99753.94
2019-05-02T17:26:25.023Z,99756.73
2019-05-02T17:28:56.367Z,99758.98
2019-05-02T17:31:27.759Z,99763.02
2019-05-02T17:33:59.139Z,99771.92
2019-05-02T17:36:32.466Z,99766.58
2019-05-02T17:39:08.110Z,99773.46
2019-05-02T17:41:45.615Z,99781.41
2019-05-02T17:44:18.351Z,99788.16
2019-05-02T17:46:57.964Z,99782.17
2019-05-02T17:49:30.835Z,99795.39
2019-05-02T17:52:19.749Z,99797.73
2019-05-02T17:55:21.429Z,99798.98
2019-05-02T18:01:33.394Z,99812.73
2019-05-02T18:04:01.985Z,99818.62
2019-05-02T18:06:57.428Z,99816.01
2019-05-02T18:09:35.155Z,99816.22
2019-05-02T18:12:07.264Z,99822.00
2019-05-02T18:14:41.970Z,99820.75
2019-05-02T18:17:15.212Z,99828.66
2019-05-02T18:19:46.672Z,99831.22
2019-05-02T18:22:24.011Z,99835.73
2019-05-02T18:24:52.679Z,99828.16
2019-05-02T18:27:24.332Z,99833.52
2019-05-02T18:29:55.912Z,99839.32
2019-05-02T18:32:28.658Z,99835.64
2019-05-02T18:35:04.206Z,99839.23
2019-05-02T18:37:37.271Z,99837.86
2019-05-02T18:40:11.761Z,99839.66
2019-05-02T18:42:43.080Z,99845.35
2019-05-02T18:45:25.387Z,99848.81
2019-05-02T18:48:01.078Z,99843.64
2019-05-02T18:50:28.859Z,99857.67
2019-05-02T18:53:05.469Z,99860.30
2019-05-02T18:55:37.322Z,99857.98
2019-05-02T18:58:09.301Z,99853.22
2019-05-02T19:00:42.041Z,99856.52
2019-05-02T19:03:17.084Z,99852.62
2019-05-02T19:05:51.432Z,99853.14
2019-05-02T19:08:29.010Z,99863.25
2019-05-02T19:11:04.359Z,99865.47
2019-05-02T19:13:30.028Z,99861.88
2019-05-02T19:16:02.054Z,99866.28
2019-05-02T19:18:34.530Z,99861.74
2019-05-02T19:21:06.130Z,99855.02
2019-05-02T19:23:37.557Z,99859.34
2019-05-02T19:26:10.442Z,99861.75
2019-05-02T19:28:44.014Z,99860.72
2019-05-02T19:31:15.682Z,99860.38
2019-05-02T19:33:47.033Z,99859.23
2019-05-02T19:36:24.413Z,99854.94
2019-05-02T19:38:52.596Z,99863.37
2019-05-02T19:41:32.074Z,99873.98
2019-05-02T19:44:06.241Z,99864.09
2019-05-02T19:46:39.036Z,99861.23
2019-05-02T19:49:12.404Z,99861.88
2019-05-02T19:51:43.655Z,99856.61
2019-05-02T19:54:15.080Z,99861.88
2019-05-02T19:56:47.666Z,99866.84
2019-05-02T19:59:22.496Z,99880.32
2019-05-02T20:01:52.367Z,99894.95
2019-05-02T20:04:23.745Z,99891.99
2019-05-02T20:06:55.088Z,99900.20
2019-05-02T20:09:26.454Z,99892.54
2019-05-02T20:11:57.814Z,99891.98
2019-05-02T20:14:29.162Z,99888.94
2019-05-02T20:17:02.268Z,99887.63
2019-05-02T20:19:35.375Z,99888.57
2019-05-02T20:22:08.322Z,99898.09
2019-05-02T20:24:59.896Z,99900.89
2019-05-02T20:27:28.400Z,99900.35
2019-05-02T20:29:59.952Z,99893.55
2019-05-02T20:32:32.285Z,99891.08
2019-05-02T20:35:04.640Z,99894.04
2019-05-02T20:37:36.124Z,99887.52
2019-05-02T20:40:07.655Z,99887.57
2019-05-02T20:42:39.098Z,99887.77
2019-05-02T20:45:11.647Z,99882.66
2019-05-02T20:47:43.121Z,99883.98
2019-05-02T20:50:15.084Z,99885.97
2019-05-02T20:52:47.378Z,99887.50
2019-05-02T20:55:18.778Z,99894.41
2019-05-02T20:57:50.202Z,99894.41
2019-05-02T21:00:32.202Z,99906.55
2019-05-02T21:03:03.336Z,99899.93
2019-05-02T21:05:36.365Z,99891.37
2019-05-02T21:08:18.397Z,99902.88
2019-05-02T21:10:54.252Z,99903.39
2019-05-02T21:13:26.569Z,99905.48
2019-05-02T21:15:57.955Z,99901.89
2019-05-02T21:18:29.226Z,99906.09
2019-05-02T21:21:00.494Z,99894.41
2019-05-02T21:23:43.886Z,99896.82
2019-05-02T21:26:05.876Z,99901.11
2019-05-02T21:28:37.152Z,99895.41
2019-05-02T21:31:09.590Z,99900.67
2019-05-02T21:33:42.702Z,99891.88
2019-05-02T21:36:13.965Z,99889.15
2019-05-02T21:38:45.310Z,99890.94
2019-05-02T21:41:16.593Z,99890.94
2019-05-02T21:43:47.830Z,99883.91
2019-05-02T21:46:22.176Z,99887.16
2019-05-02T21:48:55.657Z,99892.16
2019-05-02T21:51:37.587Z,99892.02
2019-05-02T21:54:13.285Z,99894.95
2019-05-02T21:56:48.865Z,99894.95
2019-05-02T21:59:22.344Z,99888.91
2019-05-02T22:01:55.098Z,99897.17
2019-05-02T22:04:26.406Z,99898.98
2019-05-02T22:06:57.729Z,99897.99
2019-05-02T22:09:29.155Z,99898.25
2019-05-02T22:12:00.597Z,99895.63
2019-05-02T22:14:32.843Z,99900.64
2019-05-02T22:17:04.409Z,99911.07
2019-05-02T22:19:35.771Z,99923.35
2019-05-02T22:22:07.089Z,99913.28
2019-05-02T22:24:38.425Z,99920.36
2019-05-02T22:27:09.792Z,99923.96
2019-05-02T22:29:42.913Z,99912.63
2019-05-02T22:32:14.061Z,99911.64
2019-05-02T22:34:45.798Z,99903.55
2019-05-02T22:37:18.767Z,99899.14
2019-05-02T22:39:57.632Z,99890.19
2019-05-02T22:42:29.065Z,99884.98
2019-05-02T22:45:01.610Z,99885.91
2019-05-02T22:47:34.477Z,99879.28
2019-05-02T22:50:07.086Z,99888.98
2019-05-02T22:52:38.535Z,99888.64
2019-05-02T22:55:11.859Z,99893.64
2019-05-02T22:57:43.954Z,99898.08
2019-05-02T23:00:15.730Z,99895.84
2019-05-02T23:02:47.174Z,99895.22
2019-05-02T23:05:18.685Z,99897.99
2019-05-02T23:07:50.047Z,99906.91
2019-05-02T23:10:22.088Z,99923.45
2019-05-02T23:12:53.559Z,99920.98
2019-05-02T23:15:24.888Z,99922.06
2019-05-02T23:17:58.352Z,99921.98
2019-05-02T23:20:29.829Z,99915.58
2019-05-02T23:23:01.906Z,99911.39
2019-05-02T23:25:39.082Z,99914.85
2019-05-02T23:28:14.647Z,99913.37
2019-05-02T23:30:46.023Z,99905.36
2019-05-02T23:33:17.526Z,99905.83
2019-05-02T23:35:48.983Z,99901.09
2019-05-02T23:38:21.766Z,99900.20
2019-05-02T23:40:53.420Z,99896.38
2019-05-02T23:43:24.809Z,99896.28
2019-05-02T23:45:56.254Z,99898.12
2019-05-02T23:48:27.727Z,99883.84
2019-05-02T23:51:00.075Z,99879.39
2019-05-02T23:53:31.655Z,99876.22
2019-05-02T23:56:03.004Z,99867.23
2019-05-02T23:58:34.420Z,99867.12
