createdAt,value
2023-04-24T00:00:36.913Z,54.06
2023-04-24T00:03:04.131Z,54.35
2023-04-24T00:05:30.753Z,53.76
2023-04-24T00:07:57.179Z,54.00
2023-04-24T00:10:23.649Z,54.17
2023-04-24T00:12:50.104Z,53.83
2023-04-24T00:15:16.616Z,53.39
2023-04-24T00:17:42.995Z,53.70
2023-04-24T00:20:11.255Z,53.56
2023-04-24T00:22:37.624Z,53.56
2023-04-24T00:25:04.218Z,53.66
2023-04-24T00:27:30.973Z,53.42
2023-04-24T00:29:57.348Z,53.29
2023-04-24T00:32:23.745Z,53.29
2023-04-24T00:34:50.259Z,53.26
2023-04-24T00:37:16.706Z,53.03
2023-04-24T00:39:43.966Z,53.31
2023-04-24T00:42:10.918Z,53.03
2023-04-24T00:44:37.388Z,53.22
2023-04-24T00:47:04.077Z,53.21
2023-04-24T00:49:30.501Z,53.01
2023-04-24T00:51:57.750Z,52.85
2023-04-24T00:54:24.110Z,53.00
2023-04-24T00:57:04.377Z,52.83
2023-04-24T00:59:31.276Z,52.93
2023-04-24T01:01:59.137Z,52.97
2023-04-24T01:04:26.010Z,52.68
2023-04-24T01:06:53.549Z,52.83
2023-04-24T01:09:22.132Z,52.84
2023-04-24T01:11:48.479Z,52.96
2023-04-24T01:14:17.372Z,52.66
2023-04-24T01:16:43.763Z,52.56
2023-04-24T01:19:11.304Z,52.53
2023-04-24T01:21:38.975Z,52.41
2023-04-24T01:24:06.958Z,52.50
2023-04-24T01:26:33.778Z,52.52
2023-04-24T01:29:00.194Z,51.92
2023-04-24T01:31:26.994Z,52.06
2023-04-24T01:33:53.673Z,51.88
2023-04-24T01:36:21.895Z,52.35
2023-04-24T01:38:48.240Z,51.97
2023-04-24T01:41:14.633Z,51.83
2023-04-24T01:43:41.321Z,51.99
2023-04-24T01:46:07.954Z,51.79
2023-04-24T01:48:34.594Z,51.56
2023-04-24T01:51:00.973Z,51.38
2023-04-24T01:53:27.373Z,51.70
2023-04-24T01:55:53.939Z,51.57
2023-04-24T01:58:20.573Z,51.78
2023-04-24T02:00:46.953Z,51.94
2023-04-24T02:03:13.466Z,51.98
2023-04-24T02:05:39.915Z,51.68
2023-04-24T02:08:06.393Z,51.50
2023-04-24T02:10:32.711Z,51.48
2023-04-24T02:13:00.537Z,51.76
2023-04-24T02:15:27.064Z,51.56
2023-04-24T02:17:53.430Z,51.45
2023-04-24T02:20:19.845Z,51.71
2023-04-24T02:22:46.319Z,51.60
2023-04-24T02:25:12.721Z,51.67
2023-04-24T02:27:39.086Z,51.63
2023-04-24T02:30:06.226Z,51.76
2023-04-24T02:32:32.562Z,51.52
2023-04-24T02:34:58.943Z,51.76
2023-04-24T02:37:25.502Z,51.68
2023-04-24T02:39:57.264Z,51.64
2023-04-24T02:42:23.607Z,51.68
2023-04-24T02:44:51.624Z,51.84
2023-04-24T02:47:18.094Z,51.60
2023-04-24T02:49:44.651Z,51.74
2023-04-24T02:52:11.597Z,51.97
2023-04-24T02:54:37.965Z,52.22
2023-04-24T02:57:04.365Z,52.17
2023-04-24T02:59:30.895Z,52.20
2023-04-24T03:01:57.215Z,51.98
2023-04-24T03:04:24.076Z,52.03
2023-04-24T03:06:52.711Z,52.27
2023-04-24T03:09:19.603Z,52.16
2023-04-24T03:11:45.972Z,52.10
2023-04-24T03:14:12.335Z,52.07
2023-04-24T03:16:38.891Z,52.28
2023-04-24T03:19:05.334Z,52.34
2023-04-24T03:21:31.694Z,52.06
2023-04-24T03:23:58.039Z,52.46
2023-04-24T03:26:27.060Z,52.21
2023-04-24T03:28:53.518Z,52.49
2023-04-24T03:31:22.086Z,52.46
2023-04-24T03:33:48.527Z,52.48
2023-04-24T03:36:14.877Z,52.53
2023-04-24T03:38:41.220Z,52.74
2023-04-24T03:41:07.576Z,52.48
2023-04-24T03:43:35.441Z,52.90
2023-04-24T03:46:02.333Z,52.80
2023-04-24T03:48:28.754Z,53.12
2023-04-24T03:50:55.122Z,53.11
2023-04-24T03:53:21.462Z,52.94
2023-04-24T03:55:47.921Z,52.97
2023-04-24T03:58:16.985Z,53.40
2023-04-24T04:00:45.415Z,53.25
2023-04-24T04:03:11.974Z,52.95
2023-04-24T04:05:38.533Z,53.12
2023-04-24T04:08:04.921Z,53.13
2023-04-24T04:10:31.687Z,53.23
2023-04-24T04:12:58.057Z,53.38
2023-04-24T04:15:24.453Z,53.44
2023-04-24T04:17:50.894Z,53.62
2023-04-24T04:20:17.416Z,53.66
2023-04-24T04:22:44.659Z,53.63
2023-04-24T04:25:13.409Z,53.71
2023-04-24T04:27:42.419Z,53.90
2023-04-24T04:30:10.561Z,54.00
2023-04-24T04:32:37.013Z,54.11
2023-04-24T04:35:04.102Z,54.20
2023-04-24T04:37:34.353Z,54.25
2023-04-24T04:40:01.423Z,54.50
2023-04-24T04:42:30.313Z,54.49
2023-04-24T04:44:58.396Z,54.34
2023-04-24T04:47:25.141Z,54.45
2023-04-24T04:49:54.635Z,54.60
2023-04-24T04:52:21.497Z,54.45
2023-04-24T04:54:47.847Z,54.60
2023-04-24T04:57:14.312Z,54.80
2023-04-24T04:59:42.306Z,54.76
2023-04-24T05:02:09.053Z,54.90
2023-04-24T05:04:35.783Z,55.11
2023-04-24T05:07:02.355Z,54.61
2023-04-24T05:09:30.251Z,55.08
2023-04-24T05:11:57.051Z,55.21
2023-04-24T05:14:23.582Z,55.15
2023-04-24T05:16:50.026Z,54.85
2023-04-24T05:19:16.644Z,55.18
2023-04-24T05:21:43.191Z,55.29
2023-04-24T05:24:09.585Z,55.23
2023-04-24T05:26:36.582Z,55.58
2023-04-24T05:29:03.533Z,55.59
2023-04-24T05:31:30.015Z,55.21
2023-04-24T05:33:56.386Z,55.40
2023-04-24T05:36:22.784Z,55.54
2023-04-24T05:38:49.109Z,55.58
2023-04-24T05:41:15.998Z,55.18
2023-04-24T05:43:42.334Z,55.25
2023-04-24T05:46:08.687Z,55.16
2023-04-24T05:48:35.025Z,55.34
2023-04-24T05:51:01.526Z,55.25
2023-04-24T05:53:27.923Z,55.17
2023-04-24T05:55:54.297Z,55.43
2023-04-24T05:58:20.671Z,55.18
2023-04-24T06:00:47.666Z,55.01
2023-04-24T06:03:14.387Z,54.89
2023-04-24T06:05:40.979Z,54.79
2023-04-24T06:08:07.731Z,54.94
2023-04-24T06:10:34.109Z,54.66
2023-04-24T06:13:01.437Z,54.60
2023-04-24T06:15:31.874Z,54.37
2023-04-24T06:17:58.534Z,54.49
2023-04-24T06:20:25.434Z,54.37
2023-04-24T06:22:51.766Z,54.42
2023-04-24T06:25:18.211Z,54.63
2023-04-24T06:27:44.635Z,54.38
2023-04-24T06:30:11.352Z,54.45
2023-04-24T06:32:37.688Z,54.41
2023-04-24T06:35:05.399Z,54.44
2023-04-24T06:37:33.100Z,54.49
2023-04-24T06:39:59.461Z,54.65
2023-04-24T06:42:25.988Z,54.52
2023-04-24T06:44:54.444Z,54.57
2023-04-24T06:47:21.035Z,54.46
2023-04-24T06:49:47.352Z,54.45
2023-04-24T06:52:13.856Z,54.22
2023-04-24T06:54:40.293Z,54.34
2023-04-24T06:57:12.517Z,54.26
2023-04-24T06:59:39.058Z,54.48
2023-04-24T07:02:05.963Z,54.37
2023-04-24T07:04:32.777Z,54.54
2023-04-24T07:07:06.970Z,53.69
2023-04-24T07:09:33.327Z,54.34
2023-04-24T07:12:02.252Z,54.17
2023-04-24T07:14:28.625Z,54.36
2023-04-24T07:17:57.063Z,54.23
2023-04-24T07:20:23.688Z,54.12
2023-04-24T07:22:50.453Z,54.39
2023-04-24T07:25:17.019Z,54.43
2023-04-24T07:27:49.587Z,54.51
2023-04-24T07:30:16.158Z,54.39
2023-04-24T07:32:42.596Z,54.37
2023-04-24T07:35:10.760Z,54.69
2023-04-24T07:37:41.485Z,54.65
2023-04-24T07:40:08.648Z,54.56
2023-04-24T07:42:37.935Z,54.46
2023-04-24T07:45:04.784Z,54.33
2023-04-24T07:47:31.702Z,53.79
2023-04-24T07:49:58.090Z,54.01
2023-04-24T07:52:25.087Z,54.04
2023-04-24T07:54:59.224Z,54.19
2023-04-24T07:57:26.250Z,54.20
2023-04-24T07:59:55.454Z,54.13
2023-04-24T08:02:27.135Z,54.42
2023-04-24T08:04:55.267Z,54.47
2023-04-24T08:07:22.090Z,54.48
2023-04-24T08:09:48.522Z,54.63
2023-04-24T08:12:15.250Z,54.80
2023-04-24T08:14:41.697Z,54.94
2023-04-24T08:17:08.359Z,55.18
2023-04-24T08:19:34.733Z,55.31
2023-04-24T08:22:01.670Z,55.34
2023-04-24T08:24:28.020Z,55.18
2023-04-24T08:26:55.033Z,55.41
2023-04-24T08:29:22.057Z,55.46
2023-04-24T08:31:48.498Z,55.14
2023-04-24T08:34:24.274Z,54.89
2023-04-24T08:36:51.158Z,54.84
2023-04-24T08:39:18.392Z,54.87
2023-04-24T08:41:46.270Z,55.06
2023-04-24T08:44:15.237Z,55.15
2023-04-24T08:46:41.922Z,55.31
2023-04-24T08:49:08.404Z,54.93
2023-04-24T08:51:35.014Z,54.74
2023-04-24T08:54:04.857Z,54.86
2023-04-24T08:56:40.134Z,55.17
2023-04-24T08:59:07.732Z,54.92
2023-04-24T09:01:35.987Z,55.07
2023-04-24T09:04:05.079Z,54.85
2023-04-24T09:07:10.128Z,54.48
2023-04-24T09:09:38.225Z,54.50
2023-04-24T09:12:04.782Z,54.26
2023-04-24T09:14:37.153Z,54.54
2023-04-24T09:17:03.849Z,54.55
2023-04-24T09:19:30.306Z,54.73
2023-04-24T09:21:57.295Z,55.20
2023-04-24T09:24:23.820Z,55.06
2023-04-24T09:27:02.531Z,54.77
2023-04-24T09:29:29.764Z,55.23
2023-04-24T09:31:56.530Z,55.44
2023-04-24T09:34:25.074Z,55.48
2023-04-24T09:37:04.569Z,55.57
2023-04-24T09:39:30.895Z,55.94
2023-04-24T09:42:07.813Z,56.36
2023-04-24T09:44:35.457Z,56.40
2023-04-24T09:47:01.806Z,56.68
2023-04-24T09:49:34.230Z,56.99
2023-04-24T09:52:07.820Z,57.52
2023-04-24T09:54:34.204Z,58.00
2023-04-24T09:57:03.499Z,58.29
2023-04-24T09:59:30.601Z,58.04
2023-04-24T10:01:58.632Z,58.15
2023-04-24T10:04:28.149Z,57.44
2023-04-24T10:06:57.368Z,57.57
2023-04-24T10:09:25.974Z,56.44
2023-04-24T10:11:54.316Z,56.94
2023-04-24T10:14:23.126Z,56.68
2023-04-24T10:16:50.972Z,56.67
2023-04-24T10:19:19.719Z,56.02
2023-04-24T10:21:49.474Z,56.22
2023-04-24T10:24:17.585Z,55.97
2023-04-24T10:26:45.515Z,55.63
2023-04-24T10:29:13.681Z,55.80
2023-04-24T10:31:40.885Z,55.80
2023-04-24T10:34:07.863Z,55.21
2023-04-24T10:36:35.982Z,55.19
2023-04-24T10:39:07.467Z,55.18
2023-04-24T10:41:33.860Z,56.01
2023-04-24T10:44:14.246Z,55.65
2023-04-24T10:46:45.455Z,55.55
2023-04-24T10:49:12.298Z,55.68
2023-04-24T10:51:54.146Z,55.85
2023-04-24T10:54:35.054Z,56.30
2023-04-24T10:57:20.289Z,55.98
2023-04-24T10:59:48.296Z,56.86
2023-04-24T11:02:19.394Z,56.80
2023-04-24T11:04:46.404Z,57.61
2023-04-24T11:07:13.311Z,57.95
2023-04-24T11:09:43.769Z,57.96
2023-04-24T11:12:12.116Z,57.98
2023-04-24T11:14:57.433Z,58.64
2023-04-24T11:17:39.232Z,58.50
2023-04-24T11:20:26.818Z,58.45
2023-04-24T11:22:56.060Z,58.99
2023-04-24T11:25:26.695Z,59.66
2023-04-24T11:28:04.535Z,59.28
2023-04-24T11:30:32.614Z,59.24
2023-04-24T11:33:04.413Z,59.21
2023-04-24T11:35:36.753Z,59.98
2023-04-24T11:38:19.318Z,60.29
2023-04-24T11:40:50.645Z,60.57
2023-04-24T11:43:19.818Z,60.66
2023-04-24T11:45:49.751Z,60.25
2023-04-24T11:48:22.621Z,60.25
2023-04-24T11:50:49.926Z,60.76
2023-04-24T11:53:16.294Z,60.85
2023-04-24T11:55:42.687Z,60.96
2023-04-24T11:58:09.049Z,61.20
2023-04-24T12:00:35.606Z,61.18
2023-04-24T12:03:12.892Z,61.07
2023-04-24T12:05:40.603Z,61.31
2023-04-24T12:08:07.535Z,61.38
2023-04-24T12:10:35.561Z,61.96
2023-04-24T12:15:29.551Z,61.41
2023-04-24T12:17:57.065Z,61.17
2023-04-24T12:20:31.981Z,60.95
2023-04-24T12:23:00.450Z,60.92
2023-04-24T12:25:32.056Z,60.43
2023-04-24T12:28:04.121Z,61.91
2023-04-24T12:30:32.555Z,61.88
2023-04-24T12:33:01.251Z,62.48
2023-04-24T12:35:34.232Z,62.45
2023-04-24T12:38:13.324Z,62.81
2023-04-24T12:40:39.945Z,62.89
2023-04-24T12:43:20.051Z,62.92
2023-04-24T12:45:49.831Z,62.74
2023-04-24T12:48:16.377Z,63.06
2023-04-24T12:50:46.110Z,62.90
2023-04-24T12:53:13.772Z,62.59
2023-04-24T12:55:40.263Z,62.76
2023-04-24T12:58:06.720Z,63.13
2023-04-24T13:00:33.794Z,63.68
2023-04-24T13:03:00.473Z,63.95
2023-04-24T13:05:27.133Z,64.57
2023-04-24T13:07:53.490Z,64.63
2023-04-24T13:10:20.058Z,64.81
2023-04-24T13:12:47.301Z,64.46
2023-04-24T13:15:14.247Z,64.53
2023-04-24T13:17:41.046Z,64.96
2023-04-24T13:20:07.999Z,65.02
2023-04-24T13:22:34.357Z,64.81
2023-04-24T13:25:02.189Z,63.93
2023-04-24T13:27:28.563Z,62.82
2023-04-24T13:29:54.996Z,61.95
2023-04-24T13:32:21.534Z,61.76
2023-04-24T13:34:48.009Z,60.11
2023-04-24T13:37:14.414Z,59.12
2023-04-24T13:39:42.254Z,58.34
2023-04-24T13:42:08.976Z,58.08
2023-04-24T13:44:35.373Z,57.91
2023-04-24T13:47:02.098Z,57.75
2023-04-24T13:49:29.856Z,56.90
2023-04-24T13:51:57.063Z,57.06
2023-04-24T13:54:26.490Z,56.02
2023-04-24T13:56:53.348Z,56.31
2023-04-24T13:59:21.532Z,56.05
2023-04-24T14:01:48.628Z,56.63
2023-04-24T14:04:15.621Z,57.23
2023-04-24T14:06:42.088Z,56.82
2023-04-24T14:09:08.952Z,57.36
2023-04-24T14:11:35.989Z,57.53
2023-04-24T14:14:02.356Z,57.49
2023-04-24T14:16:29.771Z,57.78
2023-04-24T14:18:57.052Z,57.67
2023-04-24T14:21:23.490Z,58.00
2023-04-24T14:23:49.922Z,57.54
2023-04-24T14:26:16.311Z,57.77
2023-04-24T14:28:42.847Z,57.73
2023-04-24T14:31:10.398Z,57.46
2023-04-24T14:33:36.992Z,57.29
2023-04-24T14:36:05.298Z,56.69
2023-04-24T14:38:32.467Z,56.77
2023-04-24T14:41:07.080Z,56.71
2023-04-24T14:43:36.089Z,57.19
2023-04-24T14:46:03.102Z,57.44
2023-04-24T14:48:29.455Z,57.36
2023-04-24T14:50:55.859Z,57.53
2023-04-24T14:53:22.248Z,57.63
2023-04-24T14:55:48.612Z,57.88
2023-04-24T14:58:15.007Z,58.08
2023-04-24T15:00:41.559Z,58.07
2023-04-24T15:03:08.354Z,57.60
2023-04-24T15:05:35.042Z,57.64
2023-04-24T15:08:01.971Z,57.67
2023-04-24T15:10:30.193Z,56.78
2023-04-24T15:12:56.646Z,56.65
2023-04-24T15:15:23.158Z,56.49
2023-04-24T15:17:49.572Z,56.63
2023-04-24T15:20:16.240Z,57.29
2023-04-24T15:22:42.712Z,57.68
2023-04-24T15:25:09.312Z,57.60
2023-04-24T15:27:46.547Z,57.68
2023-04-24T15:30:13.329Z,57.66
2023-04-24T15:32:40.017Z,58.27
2023-04-24T15:35:09.778Z,57.89
2023-04-24T15:37:37.563Z,57.57
2023-04-24T15:40:06.516Z,57.38
2023-04-24T15:42:33.292Z,57.30
2023-04-24T15:44:59.770Z,56.62
2023-04-24T15:47:26.947Z,56.07
2023-04-24T15:49:54.468Z,55.87
2023-04-24T15:52:21.403Z,55.70
2023-04-24T15:54:47.869Z,54.96
2023-04-24T15:57:14.544Z,55.20
2023-04-24T15:59:41.093Z,55.27
2023-04-24T16:02:10.497Z,55.15
2023-04-24T16:04:37.597Z,55.20
2023-04-24T16:07:04.109Z,54.90
2023-04-24T16:09:30.481Z,55.27
2023-04-24T16:11:56.933Z,55.87
2023-04-24T16:14:23.333Z,55.83
2023-04-24T16:16:50.630Z,55.93
2023-04-24T16:19:16.977Z,56.02
2023-04-24T16:21:43.412Z,55.42
2023-04-24T16:24:09.757Z,54.62
2023-04-24T16:26:36.147Z,54.67
2023-04-24T16:29:02.527Z,55.01
2023-04-24T16:31:29.003Z,56.21
2023-04-24T16:33:55.474Z,56.46
2023-04-24T16:36:22.034Z,56.63
2023-04-24T16:38:51.330Z,57.19
2023-04-24T16:41:18.373Z,57.48
2023-04-24T16:43:44.708Z,57.34
2023-04-24T16:46:11.438Z,57.03
2023-04-24T16:48:37.842Z,56.61
2023-04-24T16:51:04.233Z,55.98
2023-04-24T16:53:30.703Z,56.01
2023-04-24T16:55:57.102Z,55.70
2023-04-24T16:58:23.549Z,55.78
2023-04-24T17:00:50.529Z,56.05
2023-04-24T17:03:17.134Z,55.55
2023-04-24T17:05:43.622Z,55.08
2023-04-24T17:08:10.327Z,54.91
2023-04-24T17:10:36.890Z,54.53
2023-04-24T17:13:03.253Z,53.22
2023-04-24T17:15:29.701Z,51.96
2023-04-24T17:17:57.458Z,51.24
2023-04-24T17:20:24.333Z,50.06
2023-04-24T17:22:51.422Z,49.99
2023-04-24T17:25:18.194Z,49.05
2023-04-24T17:27:45.164Z,49.22
2023-04-24T17:30:12.272Z,49.17
2023-04-24T17:32:38.691Z,49.14
2023-04-24T17:35:05.752Z,49.76
2023-04-24T17:37:33.292Z,50.42
2023-04-24T17:39:59.605Z,50.37
2023-04-24T17:42:26.285Z,50.37
2023-04-24T17:44:52.746Z,49.99
2023-04-24T17:47:20.911Z,49.72
2023-04-24T17:49:47.409Z,49.45
2023-04-24T17:52:14.411Z,49.92
2023-04-24T17:54:40.770Z,50.02
2023-04-24T17:57:07.276Z,50.30
2023-04-24T17:59:33.669Z,50.43
2023-04-24T18:02:00.129Z,50.82
2023-04-24T18:04:26.820Z,51.23
2023-04-24T18:06:53.326Z,51.21
2023-04-24T18:09:20.864Z,51.36
2023-04-24T18:11:49.084Z,51.42
2023-04-24T18:14:15.507Z,51.28
2023-04-24T18:16:41.880Z,51.20
2023-04-24T18:19:08.209Z,51.20
2023-04-24T18:21:34.617Z,51.32
2023-04-24T18:24:00.984Z,51.08
2023-04-24T18:26:27.700Z,51.17
2023-04-24T18:28:54.038Z,51.05
2023-04-24T18:31:20.504Z,50.90
2023-04-24T18:33:47.008Z,51.05
2023-04-24T18:36:13.364Z,51.07
2023-04-24T18:38:39.905Z,51.45
2023-04-24T18:41:06.386Z,51.54
2023-04-24T18:43:32.755Z,51.79
2023-04-24T18:45:59.208Z,51.97
2023-04-24T18:48:28.563Z,51.88
2023-04-24T18:50:55.016Z,52.13
2023-04-24T18:53:21.445Z,52.17
2023-04-24T18:55:47.768Z,52.21
2023-04-24T18:58:14.151Z,52.54
2023-04-24T19:00:41.243Z,52.38
2023-04-24T19:03:08.688Z,52.39
2023-04-24T19:05:35.433Z,52.42
2023-04-24T19:08:01.828Z,52.53
2023-04-24T19:10:28.989Z,52.61
2023-04-24T19:12:56.862Z,52.57
2023-04-24T19:15:26.192Z,52.34
2023-04-24T19:17:52.669Z,52.16
2023-04-24T19:20:19.639Z,52.04
2023-04-24T19:22:46.787Z,52.31
2023-04-24T19:25:13.796Z,52.47
2023-04-24T19:27:40.282Z,52.28
2023-04-24T19:30:07.338Z,52.21
2023-04-24T19:32:33.862Z,52.28
2023-04-24T19:35:00.659Z,52.51
2023-04-24T19:37:27.252Z,52.23
2023-04-24T19:39:53.711Z,52.45
2023-04-24T19:42:28.427Z,52.39
2023-04-24T19:45:02.652Z,52.47
2023-04-24T19:47:29.031Z,52.84
2023-04-24T19:49:55.428Z,52.72
2023-04-24T19:52:21.810Z,52.61
2023-04-24T19:54:48.966Z,52.80
2023-04-24T19:57:15.293Z,53.15
2023-04-24T19:59:41.659Z,53.26
2023-04-24T20:02:10.181Z,53.38
2023-04-24T20:04:36.842Z,53.42
2023-04-24T20:07:03.473Z,53.64
2023-04-24T20:09:32.497Z,53.57
2023-04-24T20:12:00.002Z,53.53
2023-04-24T20:14:26.350Z,53.32
2023-04-24T20:16:54.211Z,53.62
2023-04-24T20:19:21.941Z,53.41
2023-04-24T20:21:48.427Z,53.78
2023-04-24T20:24:16.080Z,53.13
2023-04-24T20:26:43.045Z,53.63
2023-04-24T20:29:09.418Z,53.59
2023-04-24T20:31:36.045Z,53.17
2023-04-24T20:34:02.917Z,53.24
2023-04-24T20:36:29.260Z,53.36
2023-04-24T20:38:57.018Z,53.36
2023-04-24T20:41:24.716Z,53.58
2023-04-24T20:43:51.145Z,53.34
2023-04-24T20:46:17.513Z,53.67
2023-04-24T20:48:44.033Z,53.63
2023-04-24T20:51:10.494Z,53.68
2023-04-24T20:53:36.810Z,53.65
2023-04-24T20:56:03.338Z,53.49
2023-04-24T20:58:29.893Z,53.45
2023-04-24T21:00:56.275Z,53.57
2023-04-24T21:03:22.731Z,53.62
2023-04-24T21:05:49.129Z,53.75
2023-04-24T21:08:16.360Z,53.62
2023-04-24T21:10:42.731Z,53.88
2023-04-24T21:13:09.121Z,53.58
2023-04-24T21:15:35.556Z,53.77
2023-04-24T21:18:02.835Z,53.61
2023-04-24T21:20:29.356Z,53.79
2023-04-24T21:22:55.778Z,53.76
2023-04-24T21:25:22.466Z,53.73
2023-04-24T21:27:49.123Z,53.81
2023-04-24T21:30:15.602Z,53.79
2023-04-24T21:32:42.124Z,53.86
2023-04-24T21:35:08.941Z,53.87
2023-04-24T21:37:36.207Z,53.88
2023-04-24T21:40:04.674Z,53.96
2023-04-24T21:42:31.498Z,54.10
2023-04-24T21:44:58.052Z,54.12
2023-04-24T21:47:25.053Z,54.30
2023-04-24T21:49:51.356Z,54.11
2023-04-24T21:52:17.666Z,54.29
2023-04-24T21:54:44.043Z,54.24
2023-04-24T21:57:10.499Z,54.23
2023-04-24T21:59:36.908Z,54.37
2023-04-24T22:02:03.532Z,54.03
2023-04-24T22:04:30.084Z,53.91
2023-04-24T22:06:56.642Z,54.21
2023-04-24T22:09:23.134Z,54.08
2023-04-24T22:11:49.568Z,54.43
2023-04-24T22:14:17.113Z,54.41
2023-04-24T22:16:43.963Z,54.59
2023-04-24T22:19:10.459Z,54.32
2023-04-24T22:21:36.815Z,54.67
2023-04-24T22:24:03.486Z,54.77
2023-04-24T22:26:29.826Z,54.58
2023-04-24T22:28:56.432Z,54.66
2023-04-24T22:31:23.469Z,54.82
2023-04-24T22:33:50.390Z,54.87
2023-04-24T22:36:17.048Z,55.23
2023-04-24T22:38:43.445Z,55.30
2023-04-24T22:41:09.936Z,55.18
2023-04-24T22:43:36.611Z,55.16
2023-04-24T22:46:04.290Z,55.33
2023-04-24T22:48:30.760Z,55.63
2023-04-24T22:50:57.160Z,55.83
2023-04-24T22:53:23.606Z,55.44
2023-04-24T22:55:50.197Z,56.03
2023-04-24T22:58:16.719Z,56.15
2023-04-24T23:00:43.897Z,56.45
2023-04-24T23:03:10.924Z,56.36
2023-04-24T23:05:37.445Z,56.48
2023-04-24T23:08:03.845Z,56.62
2023-04-24T23:10:30.542Z,56.83
2023-04-24T23:12:56.925Z,56.99
2023-04-24T23:15:23.275Z,57.06
2023-04-24T23:17:49.796Z,57.30
2023-04-24T23:20:16.549Z,57.20
2023-04-24T23:22:42.928Z,57.47
2023-04-24T23:25:10.744Z,57.66
2023-04-24T23:27:37.411Z,58.08
2023-04-24T23:30:06.516Z,57.84
2023-04-24T23:32:32.983Z,57.92
2023-04-24T23:34:59.409Z,57.95
2023-04-24T23:37:26.035Z,58.03
2023-04-24T23:39:52.943Z,58.16
2023-04-24T23:42:19.353Z,58.26
2023-04-24T23:44:45.707Z,58.40
2023-04-24T23:47:12.118Z,58.46
2023-04-24T23:49:38.464Z,58.17
2023-04-24T23:52:05.028Z,58.47
2023-04-24T23:54:31.466Z,58.93
2023-04-24T23:56:57.943Z,59.27
2023-04-24T23:59:24.325Z,59.26
