createdAt,value
2023-05-15T00:00:59.867Z,99732.91
2023-05-15T00:03:02.681Z,99724.16
2023-05-15T00:05:06.985Z,99724.66
2023-05-15T00:07:10.546Z,99730.97
2023-05-15T00:09:13.358Z,99728.72
2023-05-15T00:11:16.191Z,99720.78
2023-05-15T00:13:19.287Z,99721.41
2023-05-15T00:15:21.997Z,99727.22
2023-05-15T00:17:25.713Z,99722.84
2023-05-15T00:19:28.349Z,99722.84
2023-05-15T00:21:31.391Z,99726.41
2023-05-15T00:23:34.170Z,99726.69
2023-05-15T00:25:36.912Z,99726.69
2023-05-15T00:27:39.596Z,99724.28
2023-05-15T00:29:42.330Z,99729.28
2023-05-15T00:31:45.172Z,99734.13
2023-05-15T00:33:48.230Z,99729.28
2023-05-15T00:35:51.421Z,99730.56
2023-05-15T00:37:54.177Z,99733.31
2023-05-15T00:39:56.843Z,99729.44
2023-05-15T00:42:02.072Z,99728.63
2023-05-15T00:44:07.035Z,99731.38
2023-05-15T00:46:10.573Z,99735.75
2023-05-15T00:48:13.682Z,99736.06
2023-05-15T00:50:16.527Z,99733.53
2023-05-15T00:52:21.044Z,99725.31
2023-05-15T00:54:24.969Z,99725.09
2023-05-15T00:56:30.778Z,99731.22
2023-05-15T00:58:34.911Z,99725.72
2023-05-15T01:00:38.508Z,99732.81
2023-05-15T01:02:41.221Z,99732.19
2023-05-15T01:04:44.042Z,99739.94
2023-05-15T01:06:47.498Z,99738.94
2023-05-15T01:08:50.629Z,99730.88
2023-05-15T01:10:54.466Z,99738.50
2023-05-15T01:12:59.034Z,99743.00
2023-05-15T01:15:01.952Z,99732.00
2023-05-15T01:17:07.025Z,99746.25
2023-05-15T01:19:09.799Z,99749.78
2023-05-15T01:21:38.467Z,99741.56
2023-05-15T01:24:02.876Z,99739.94
2023-05-15T01:26:24.620Z,99744.41
2023-05-15T01:28:32.267Z,99745.72
2023-05-15T01:30:38.785Z,99742.19
2023-05-15T01:32:55.914Z,99746.75
2023-05-15T01:35:27.666Z,99741.94
2023-05-15T01:37:34.755Z,99750.03
2023-05-15T01:39:42.815Z,99739.28
2023-05-15T01:41:57.256Z,99740.28
2023-05-15T01:44:06.904Z,99748.38
2023-05-15T01:46:13.353Z,99745.31
2023-05-15T01:48:19.579Z,99743.56
2023-05-15T01:50:23.112Z,99734.84
2023-05-15T01:52:36.156Z,99747.94
2023-05-15T01:54:40.427Z,99752.59
2023-05-15T01:56:45.421Z,99748.25
2023-05-15T01:58:49.688Z,99742.94
2023-05-15T02:00:53.068Z,99748.25
2023-05-15T02:02:57.927Z,99748.75
2023-05-15T02:05:01.850Z,99753.31
2023-05-15T02:07:05.947Z,99755.13
2023-05-15T02:09:10.069Z,99758.97
2023-05-15T02:11:14.039Z,99755.63
2023-05-15T02:13:17.460Z,99752.88
2023-05-15T02:15:22.274Z,99752.25
2023-05-15T02:17:25.792Z,99750.00
2023-05-15T02:19:29.607Z,99750.69
2023-05-15T02:21:43.465Z,99752.47
2023-05-15T02:23:46.589Z,99748.78
2023-05-15T02:26:21.576Z,99750.63
2023-05-15T02:28:47.904Z,99748.16
2023-05-15T02:30:58.411Z,99760.28
2023-05-15T02:33:22.752Z,99753.25
2023-05-15T02:35:42.720Z,99758.78
2023-05-15T02:37:49.804Z,99758.34
2023-05-15T02:39:54.753Z,99757.06
2023-05-15T02:42:00.112Z,99756.63
2023-05-15T02:44:03.594Z,99754.88
2023-05-15T02:46:07.867Z,99766.72
2023-05-15T02:48:10.889Z,99767.38
2023-05-15T02:50:14.442Z,99758.03
2023-05-15T02:52:17.934Z,99755.63
2023-05-15T02:54:21.406Z,99767.16
2023-05-15T02:56:24.048Z,99761.50
2023-05-15T02:58:26.919Z,99768.97
2023-05-15T03:00:30.058Z,99773.53
2023-05-15T03:02:32.758Z,99761.72
2023-05-15T03:04:35.494Z,99777.25
2023-05-15T03:06:38.181Z,99778.25
2023-05-15T03:08:40.895Z,99768.34
2023-05-15T03:10:44.561Z,99778.88
2023-05-15T03:12:47.342Z,99769.84
2023-05-15T03:14:49.958Z,99772.44
2023-05-15T03:16:52.689Z,99769.69
2023-05-15T03:18:55.667Z,99776.38
2023-05-15T03:20:58.407Z,99776.19
2023-05-15T03:23:01.279Z,99768.41
2023-05-15T03:25:04.477Z,99764.84
2023-05-15T03:27:08.350Z,99766.13
2023-05-15T03:29:11.360Z,99765.16
2023-05-15T03:31:14.635Z,99768.88
2023-05-15T03:33:17.490Z,99769.16
2023-05-15T03:35:20.196Z,99761.50
2023-05-15T03:37:23.187Z,99767.97
2023-05-15T03:39:26.103Z,99767.47
2023-05-15T03:41:28.936Z,99770.56
2023-05-15T03:43:31.633Z,99763.75
2023-05-15T03:45:35.434Z,99763.63
2023-05-15T03:47:38.262Z,99771.06
2023-05-15T03:49:42.199Z,99773.38
2023-05-15T03:51:44.999Z,99772.72
2023-05-15T03:53:47.690Z,99779.38
2023-05-15T03:55:50.584Z,99766.59
2023-05-15T03:57:53.527Z,99779.91
2023-05-15T03:59:56.221Z,99783.31
2023-05-15T04:02:04.753Z,99786.69
2023-05-15T04:04:08.276Z,99783.59
2023-05-15T04:06:10.988Z,99776.31
2023-05-15T04:08:13.691Z,99776.31
2023-05-15T04:10:16.415Z,99780.38
2023-05-15T04:12:19.090Z,99774.69
2023-05-15T04:14:21.841Z,99781.34
2023-05-15T04:16:24.530Z,99777.78
2023-05-15T04:18:27.288Z,99777.47
2023-05-15T04:20:30.059Z,99773.13
2023-05-15T04:22:32.763Z,99782.19
2023-05-15T04:24:35.524Z,99784.13
2023-05-15T04:26:38.418Z,99786.53
2023-05-15T04:28:52.492Z,99783.47
2023-05-15T04:31:04.640Z,99790.59
2023-05-15T04:33:07.950Z,99783.97
2023-05-15T04:35:12.481Z,99788.50
2023-05-15T04:37:15.995Z,99797.22
2023-05-15T04:51:44.421Z,99788.47
2023-05-15T04:53:47.238Z,99785.84
2023-05-15T04:55:51.533Z,99786.25
2023-05-15T04:57:54.269Z,99782.13
2023-05-15T04:59:58.338Z,99774.91
2023-05-15T05:02:02.195Z,99783.28
2023-05-15T05:04:05.972Z,99793.75
2023-05-15T05:06:08.625Z,99781.41
2023-05-15T05:08:11.193Z,99781.31
2023-05-15T05:10:14.498Z,99775.31
2023-05-15T05:12:17.180Z,99780.78
2023-05-15T05:14:20.071Z,99780.44
2023-05-15T05:16:22.833Z,99788.84
2023-05-15T05:18:25.488Z,99784.78
2023-05-15T05:20:28.135Z,99784.78
2023-05-15T05:22:30.946Z,99782.47
2023-05-15T05:24:35.983Z,99802.25
2023-05-15T05:26:38.601Z,99785.03
2023-05-15T05:28:41.277Z,99783.38
2023-05-15T05:30:47.559Z,99789.66
2023-05-15T05:32:50.219Z,99785.19
2023-05-15T05:34:52.953Z,99779.38
2023-05-15T05:36:55.527Z,99780.47
2023-05-15T05:38:58.100Z,99785.34
2023-05-15T05:41:01.658Z,99785.03
2023-05-15T05:43:04.395Z,99782.94
2023-05-15T05:45:07.771Z,99782.88
2023-05-15T05:47:10.621Z,99777.59
2023-05-15T05:49:13.400Z,99780.72
2023-05-15T05:51:16.119Z,99789.00
2023-05-15T05:53:19.035Z,99787.19
2023-05-15T05:55:21.723Z,99783.22
2023-05-15T05:57:24.452Z,99784.16
2023-05-15T05:59:27.143Z,99784.53
2023-05-15T06:01:29.967Z,99773.00
2023-05-15T06:03:32.876Z,99770.94
2023-05-15T06:05:35.701Z,99774.19
2023-05-15T06:07:38.352Z,99776.13
2023-05-15T06:09:40.983Z,99781.31
2023-05-15T06:11:43.778Z,99781.66
2023-05-15T06:13:46.451Z,99780.72
2023-05-15T06:15:49.200Z,99772.66
2023-05-15T06:17:51.850Z,99774.31
2023-05-15T06:19:54.665Z,99774.84
2023-05-15T06:21:57.738Z,99781.09
2023-05-15T06:24:01.251Z,99777.97
2023-05-15T06:26:04.786Z,99783.63
2023-05-15T06:28:07.503Z,99767.25
2023-05-15T06:30:11.100Z,99775.06
2023-05-15T06:32:13.934Z,99775.50
2023-05-15T06:34:16.598Z,99770.66
2023-05-15T06:36:20.033Z,99783.59
2023-05-15T06:38:23.023Z,99775.44
2023-05-15T06:40:26.119Z,99768.41
2023-05-15T06:42:29.039Z,99781.88
2023-05-15T06:44:31.709Z,99770.72
2023-05-15T06:46:34.445Z,99780.41
2023-05-15T06:48:37.250Z,99784.81
2023-05-15T06:50:39.837Z,99783.63
2023-05-15T06:52:42.595Z,99788.13
2023-05-15T06:54:45.424Z,99783.16
2023-05-15T06:56:48.163Z,99784.09
2023-05-15T06:58:51.344Z,99788.00
2023-05-15T07:00:56.046Z,99791.81
2023-05-15T07:02:59.243Z,99783.28
2023-05-15T07:05:01.973Z,99789.38
2023-05-15T07:07:08.363Z,99781.66
2023-05-15T07:09:10.984Z,99777.69
2023-05-15T07:11:13.734Z,99787.03
2023-05-15T07:13:21.456Z,99780.31
2023-05-15T07:15:24.094Z,99779.66
2023-05-15T07:17:26.967Z,99778.09
2023-05-15T07:19:29.748Z,99774.34
2023-05-15T07:21:32.652Z,99775.88
2023-05-15T07:23:35.338Z,99782.44
2023-05-15T07:25:38.167Z,99785.22
2023-05-15T07:27:40.907Z,99776.94
2023-05-15T07:29:43.860Z,99774.19
2023-05-15T07:31:46.593Z,99778.72
2023-05-15T07:33:49.262Z,99775.22
2023-05-15T07:35:52.290Z,99763.66
2023-05-15T07:37:55.142Z,99774.47
2023-05-15T07:39:57.943Z,99772.59
2023-05-15T07:42:00.969Z,99779.22
2023-05-15T07:44:03.647Z,99775.72
2023-05-15T07:46:06.290Z,99779.69
2023-05-15T07:48:19.013Z,99783.44
2023-05-15T07:50:21.845Z,99782.81
2023-05-15T07:52:24.528Z,99783.81
2023-05-15T07:54:27.246Z,99786.13
2023-05-15T07:56:30.016Z,99780.75
2023-05-15T07:58:35.650Z,99782.72
2023-05-15T08:00:38.593Z,99782.63
2023-05-15T08:02:41.822Z,99777.53
2023-05-15T08:04:44.554Z,99776.91
2023-05-15T08:06:47.233Z,99784.88
2023-05-15T08:08:49.936Z,99788.91
2023-05-15T08:10:52.648Z,99786.84
2023-05-15T08:12:55.310Z,99790.69
2023-05-15T08:14:58.203Z,99774.81
2023-05-15T08:17:00.795Z,99778.97
2023-05-15T08:19:05.413Z,99789.69
2023-05-15T08:21:08.350Z,99789.69
2023-05-15T08:23:13.733Z,99787.03
2023-05-15T08:25:16.434Z,99783.13
2023-05-15T08:27:19.032Z,99781.16
2023-05-15T08:29:21.693Z,99787.28
2023-05-15T08:31:24.312Z,99779.13
2023-05-15T08:33:27.064Z,99787.19
2023-05-15T08:35:29.830Z,99780.38
2023-05-15T08:37:33.826Z,99784.50
2023-05-15T08:39:36.760Z,99784.97
2023-05-15T08:41:58.429Z,99780.38
2023-05-15T08:44:03.645Z,99779.75
2023-05-15T08:46:07.600Z,99773.97
2023-05-15T08:48:21.379Z,99782.84
2023-05-15T08:50:24.891Z,99779.28
2023-05-15T08:52:28.896Z,99775.84
2023-05-15T08:54:31.779Z,99771.69
2023-05-15T08:56:34.622Z,99777.41
2023-05-15T08:58:38.133Z,99769.88
2023-05-15T09:00:41.049Z,99776.69
2023-05-15T09:02:43.944Z,99773.81
2023-05-15T09:04:47.081Z,99767.38
2023-05-15T09:06:49.892Z,99765.41
2023-05-15T09:08:56.720Z,99771.41
2023-05-15T09:11:02.873Z,99769.88
2023-05-15T09:13:07.841Z,99765.41
2023-05-15T09:15:13.043Z,99766.41
2023-05-15T09:17:16.648Z,99762.75
2023-05-15T09:19:22.748Z,99765.38
2023-05-15T09:21:27.769Z,99763.78
2023-05-15T09:23:30.628Z,99751.47
2023-05-15T09:25:45.029Z,99760.56
2023-05-15T09:27:47.672Z,99760.91
2023-05-15T09:29:54.481Z,99770.50
2023-05-15T09:31:57.716Z,99760.03
2023-05-15T09:34:02.106Z,99754.75
2023-05-15T09:36:06.672Z,99749.34
2023-05-15T09:38:12.134Z,99748.00
2023-05-15T09:40:15.342Z,99755.09
2023-05-15T09:42:18.037Z,99742.00
2023-05-15T09:44:27.699Z,99741.69
2023-05-15T09:46:30.583Z,99745.78
2023-05-15T09:48:33.863Z,99737.94
2023-05-15T09:50:38.764Z,99734.06
2023-05-15T09:52:41.713Z,99739.41
2023-05-15T09:54:49.444Z,99744.56
2023-05-15T09:56:54.160Z,99735.59
2023-05-15T09:59:00.249Z,99728.38
2023-05-15T10:01:04.431Z,99731.94
2023-05-15T10:03:08.598Z,99742.66
2023-05-15T10:05:12.211Z,99740.84
2023-05-15T10:07:28.370Z,99732.91
2023-05-15T10:09:34.082Z,99733.13
2023-05-15T10:11:38.831Z,99734.09
2023-05-15T10:13:41.752Z,99727.84
2023-05-15T10:15:44.966Z,99729.09
2023-05-15T10:17:49.964Z,99730.94
2023-05-15T10:19:58.559Z,99730.38
2023-05-15T10:22:02.724Z,99724.84
2023-05-15T10:24:06.638Z,99726.06
2023-05-15T10:26:16.176Z,99728.50
2023-05-15T10:28:20.095Z,99723.00
2023-05-15T10:30:23.789Z,99727.94
2023-05-15T10:32:27.582Z,99729.59
2023-05-15T10:34:31.152Z,99722.31
2023-05-15T10:36:36.014Z,99728.31
2023-05-15T10:38:39.929Z,99729.97
2023-05-15T10:40:42.993Z,99728.78
2023-05-15T10:42:50.276Z,99726.41
2023-05-15T10:44:54.507Z,99736.63
2023-05-15T10:46:57.216Z,99729.47
2023-05-15T10:49:00.856Z,99736.47
2023-05-15T10:51:03.675Z,99728.47
2023-05-15T10:53:06.784Z,99736.09
2023-05-15T10:55:17.832Z,99723.00
2023-05-15T10:57:23.625Z,99724.78
2023-05-15T10:59:33.295Z,99728.72
2023-05-15T11:01:57.894Z,99726.78
2023-05-15T11:04:15.189Z,99732.78
2023-05-15T11:06:31.138Z,99722.03
2023-05-15T11:08:34.115Z,99727.63
2023-05-15T11:10:38.160Z,99723.09
2023-05-15T11:13:01.714Z,99726.06
2023-05-15T11:15:04.355Z,99729.41
2023-05-15T11:17:13.120Z,99722.97
2023-05-15T11:19:25.632Z,99712.72
2023-05-15T11:21:32.988Z,99713.25
2023-05-15T11:23:41.091Z,99715.72
2023-05-15T11:25:43.842Z,99708.63
2023-05-15T11:27:46.785Z,99709.84
2023-05-15T11:30:25.172Z,99712.72
2023-05-15T11:32:58.568Z,99707.97
2023-05-15T11:35:02.393Z,99712.22
2023-05-15T11:37:17.315Z,99705.94
2023-05-15T11:39:25.336Z,99705.88
2023-05-15T11:41:32.129Z,99709.28
2023-05-15T11:43:37.677Z,99704.88
2023-05-15T11:45:40.757Z,99693.63
2023-05-15T11:47:45.540Z,99700.66
2023-05-15T11:49:49.929Z,99698.13
2023-05-15T11:51:52.819Z,99697.09
2023-05-15T11:53:56.527Z,99690.19
2023-05-15T11:55:59.816Z,99693.47
2023-05-15T11:58:04.397Z,99695.38
2023-05-15T12:00:10.144Z,99701.56
2023-05-15T12:02:13.162Z,99695.28
2023-05-15T12:04:17.485Z,99689.78
2023-05-15T12:06:21.082Z,99702.78
2023-05-15T12:08:24.114Z,99688.50
2023-05-15T12:10:27.148Z,99700.53
2023-05-15T12:12:30.060Z,99688.63
2023-05-15T12:14:34.072Z,99685.06
2023-05-15T12:16:36.942Z,99687.47
2023-05-15T12:18:39.770Z,99682.66
2023-05-15T12:20:46.948Z,99678.97
2023-05-15T12:22:49.666Z,99688.00
2023-05-15T12:24:52.383Z,99682.22
2023-05-15T12:26:57.506Z,99674.47
2023-05-15T12:29:00.842Z,99673.47
2023-05-15T12:31:04.261Z,99672.94
2023-05-15T12:33:11.560Z,99672.78
2023-05-15T12:35:14.487Z,99670.25
2023-05-15T12:37:21.213Z,99668.88
2023-05-15T12:39:24.087Z,99673.25
2023-05-15T12:41:30.127Z,99671.38
2023-05-15T12:43:32.924Z,99665.09
2023-05-15T12:45:40.936Z,99671.38
2023-05-15T12:47:45.333Z,99670.97
2023-05-15T12:49:47.991Z,99664.88
2023-05-15T12:51:50.658Z,99666.81
2023-05-15T12:53:54.303Z,99671.16
2023-05-15T12:55:56.981Z,99672.75
2023-05-15T12:58:02.558Z,99679.16
2023-05-15T13:00:05.786Z,99670.81
2023-05-15T13:02:13.129Z,99673.63
2023-05-15T13:04:16.670Z,99668.41
2023-05-15T13:06:19.908Z,99680.00
2023-05-15T13:08:22.822Z,99674.06
2023-05-15T13:10:26.941Z,99678.03
2023-05-15T13:12:38.644Z,99670.88
2023-05-15T13:14:42.515Z,99669.22
2023-05-15T13:16:47.040Z,99675.53
2023-05-15T13:18:50.039Z,99676.19
2023-05-15T13:20:52.852Z,99681.16
2023-05-15T13:22:56.149Z,99668.50
2023-05-15T13:24:58.803Z,99671.38
2023-05-15T13:27:01.447Z,99671.06
2023-05-15T13:29:04.057Z,99680.34
2023-05-15T13:31:06.743Z,99675.41
2023-05-15T13:33:11.474Z,99671.16
2023-05-15T13:35:15.338Z,99670.63
2023-05-15T13:37:18.032Z,99676.06
2023-05-15T13:39:20.832Z,99675.63
2023-05-15T13:41:23.524Z,99684.22
2023-05-15T13:43:26.913Z,99677.06
2023-05-15T13:45:29.713Z,99673.94
2023-05-15T13:47:32.421Z,99660.59
2023-05-15T13:49:35.085Z,99662.22
2023-05-15T13:51:37.694Z,99657.84
2023-05-15T13:53:40.373Z,99653.81
2023-05-15T13:55:45.457Z,99645.63
2023-05-15T13:57:48.293Z,99648.28
2023-05-15T13:59:50.947Z,99654.94
2023-05-15T14:01:53.588Z,99659.25
2023-05-15T14:03:56.993Z,99664.81
2023-05-15T14:05:59.606Z,99656.81
2023-05-15T14:08:02.496Z,99660.16
2023-05-15T14:10:06.150Z,99656.25
2023-05-15T14:12:11.458Z,99659.03
2023-05-15T14:14:14.325Z,99659.69
2023-05-15T14:16:17.195Z,99667.19
2023-05-15T14:18:19.919Z,99656.56
2023-05-15T14:20:22.774Z,99654.88
2023-05-15T14:22:25.508Z,99654.31
2023-05-15T14:24:28.204Z,99660.88
2023-05-15T14:26:31.357Z,99665.81
2023-05-15T14:28:34.328Z,99659.88
2023-05-15T14:30:36.909Z,99676.09
2023-05-15T14:32:39.594Z,99681.47
2023-05-15T14:34:42.394Z,99684.41
2023-05-15T14:36:46.809Z,99694.34
2023-05-15T14:38:49.430Z,99694.94
2023-05-15T14:40:52.073Z,99689.78
2023-05-15T14:42:54.755Z,99695.25
2023-05-15T14:44:57.506Z,99700.13
2023-05-15T14:47:12.889Z,99695.03
2023-05-15T14:49:15.606Z,99708.22
2023-05-15T14:51:19.844Z,99705.59
2023-05-15T14:53:22.938Z,99708.91
2023-05-15T14:55:25.900Z,99697.09
2023-05-15T14:57:28.523Z,99695.75
2023-05-15T14:59:31.396Z,99691.91
2023-05-15T15:01:34.163Z,99694.00
2023-05-15T15:03:37.443Z,99696.56
2023-05-15T15:05:40.495Z,99688.38
2023-05-15T15:08:08.217Z,99698.91
2023-05-15T15:10:11.132Z,99695.44
2023-05-15T15:12:13.816Z,99696.00
2023-05-15T15:14:16.455Z,99694.00
2023-05-15T15:16:19.108Z,99688.97
2023-05-15T15:18:22.289Z,99685.38
2023-05-15T15:20:26.432Z,99686.19
2023-05-15T15:22:29.630Z,99688.44
2023-05-15T15:24:32.274Z,99682.72
2023-05-15T15:26:34.870Z,99692.22
2023-05-15T15:28:37.652Z,99684.69
2023-05-15T15:30:40.510Z,99690.69
2023-05-15T15:32:44.760Z,99686.75
2023-05-15T15:34:47.541Z,99690.22
2023-05-15T15:36:50.236Z,99698.50
2023-05-15T15:38:53.179Z,99702.31
2023-05-15T15:40:55.868Z,99716.50
2023-05-15T15:42:58.546Z,99718.59
2023-05-15T15:45:01.694Z,99715.84
2023-05-15T15:47:09.928Z,99724.69
2023-05-15T15:49:12.515Z,99713.28
2023-05-15T15:51:15.238Z,99711.38
2023-05-15T15:53:17.974Z,99717.53
2023-05-15T15:55:20.711Z,99720.28
2023-05-15T15:57:23.727Z,99709.06
2023-05-15T15:59:26.373Z,99722.66
2023-05-15T16:01:29.210Z,99717.03
2023-05-15T16:03:32.083Z,99716.50
2023-05-15T16:05:34.906Z,99712.75
2023-05-15T16:07:37.520Z,99708.66
2023-05-15T16:09:40.253Z,99715.59
2023-05-15T16:11:42.997Z,99712.75
2023-05-15T16:13:45.752Z,99718.16
2023-05-15T16:15:48.398Z,99709.94
2023-05-15T16:17:53.578Z,99714.91
2023-05-15T16:19:56.870Z,99703.19
2023-05-15T16:21:59.556Z,99706.66
2023-05-15T16:24:03.097Z,99709.28
2023-05-15T16:26:06.265Z,99706.88
2023-05-15T16:28:10.047Z,99707.97
2023-05-15T16:30:13.688Z,99704.66
2023-05-15T16:32:16.417Z,99712.34
2023-05-15T16:34:19.006Z,99716.91
2023-05-15T16:36:21.700Z,99719.59
2023-05-15T16:38:24.836Z,99722.72
2023-05-15T16:40:27.577Z,99725.75
2023-05-15T16:42:34.827Z,99740.97
2023-05-15T16:44:37.449Z,99729.94
2023-05-15T16:46:40.451Z,99730.47
2023-05-15T16:48:43.232Z,99735.03
2023-05-15T16:50:45.940Z,99737.94
2023-05-15T16:52:49.241Z,99737.41
2023-05-15T16:54:51.961Z,99728.44
2023-05-15T16:56:54.665Z,99734.78
2023-05-15T16:58:57.380Z,99735.50
2023-05-15T17:01:00.156Z,99734.59
2023-05-15T17:03:03.941Z,99742.44
2023-05-15T17:05:10.159Z,99733.78
2023-05-15T17:07:13.022Z,99731.69
2023-05-15T17:09:16.075Z,99732.41
2023-05-15T17:11:18.798Z,99727.00
2023-05-15T17:13:22.035Z,99728.44
2023-05-15T17:15:24.875Z,99729.00
2023-05-15T17:17:28.135Z,99728.19
2023-05-15T17:19:34.680Z,99725.66
2023-05-15T17:21:37.710Z,99723.25
2023-05-15T17:23:40.406Z,99733.28
2023-05-15T17:25:43.053Z,99737.41
2023-05-15T17:27:46.030Z,99730.50
2023-05-15T17:29:49.001Z,99737.75
2023-05-15T17:31:52.646Z,99741.44
2023-05-15T17:33:55.660Z,99749.94
2023-05-15T17:35:58.263Z,99752.59
2023-05-15T17:38:01.015Z,99751.25
2023-05-15T17:40:04.321Z,99757.38
2023-05-15T17:42:08.025Z,99756.81
2023-05-15T17:44:10.951Z,99757.94
2023-05-15T17:46:13.786Z,99763.84
2023-05-15T17:48:16.594Z,99768.59
2023-05-15T17:50:19.340Z,99768.38
2023-05-15T17:52:22.087Z,99765.28
2023-05-15T17:54:24.960Z,99762.19
2023-05-15T17:56:28.401Z,99762.44
2023-05-15T17:58:31.369Z,99755.16
2023-05-15T18:00:34.182Z,99756.63
2023-05-15T18:02:36.988Z,99756.53
2023-05-15T18:04:39.802Z,99754.09
2023-05-15T18:06:42.479Z,99752.84
2023-05-15T18:08:45.485Z,99759.88
2023-05-15T18:10:48.221Z,99754.69
2023-05-15T18:12:51.055Z,99749.50
2023-05-15T18:14:54.561Z,99753.78
2023-05-15T18:16:57.637Z,99753.31
2023-05-15T18:19:00.488Z,99741.06
2023-05-15T18:21:03.877Z,99751.81
2023-05-15T18:23:06.646Z,99749.97
2023-05-15T18:25:09.622Z,99746.75
2023-05-15T18:27:12.308Z,99750.78
2023-05-15T18:29:15.045Z,99756.78
2023-05-15T18:31:17.702Z,99755.16
2023-05-15T18:33:20.873Z,99759.06
2023-05-15T18:35:23.692Z,99756.53
2023-05-15T18:37:26.807Z,99756.06
2023-05-15T18:39:29.470Z,99761.25
2023-05-15T18:41:32.143Z,99756.78
2023-05-15T18:43:34.951Z,99757.34
2023-05-15T18:45:38.243Z,99754.13
2023-05-15T18:47:41.299Z,99755.94
2023-05-15T18:49:44.616Z,99753.50
2023-05-15T18:51:47.368Z,99762.41
2023-05-15T18:53:50.647Z,99760.53
2023-05-15T18:55:53.518Z,99761.09
2023-05-15T18:57:56.612Z,99761.63
2023-05-15T18:59:59.322Z,99756.69
2023-05-15T19:02:02.253Z,99756.44
2023-05-15T19:04:04.926Z,99766.19
2023-05-15T19:06:07.680Z,99760.22
2023-05-15T19:08:10.421Z,99757.19
2023-05-15T19:10:13.267Z,99760.63
2023-05-15T19:12:16.010Z,99756.47
2023-05-15T19:14:19.100Z,99762.81
2023-05-15T19:16:21.870Z,99763.50
2023-05-15T19:18:24.639Z,99758.97
2023-05-15T19:20:27.539Z,99756.41
2023-05-15T19:22:30.458Z,99754.00
2023-05-15T19:24:33.652Z,99765.72
2023-05-15T19:26:36.674Z,99763.31
2023-05-15T19:28:39.444Z,99760.38
2023-05-15T19:30:42.167Z,99760.13
2023-05-15T19:32:45.311Z,99764.38
2023-05-15T19:34:49.051Z,99758.75
2023-05-15T19:36:51.836Z,99770.78
2023-05-15T19:38:54.639Z,99776.66
2023-05-15T19:40:57.438Z,99771.81
2023-05-15T19:43:00.140Z,99771.66
2023-05-15T19:45:02.847Z,99770.38
2023-05-15T19:47:09.870Z,99775.09
2023-05-15T19:49:13.096Z,99769.41
2023-05-15T19:51:15.826Z,99769.63
2023-05-15T19:53:18.606Z,99774.34
2023-05-15T19:55:21.578Z,99781.34
2023-05-15T19:57:24.416Z,99776.50
2023-05-15T19:59:27.082Z,99770.03
2023-05-15T20:01:29.826Z,99775.19
2023-05-15T20:03:33.401Z,99773.13
2023-05-15T20:05:41.210Z,99774.13
2023-05-15T20:07:43.940Z,99782.28
2023-05-15T20:09:47.031Z,99778.56
2023-05-15T20:11:49.723Z,99769.31
2023-05-15T20:13:52.411Z,99768.81
2023-05-15T20:16:00.229Z,99777.44
2023-05-15T20:18:03.151Z,99768.03
2023-05-15T20:20:13.209Z,99770.50
2023-05-15T20:22:17.545Z,99782.19
2023-05-15T20:24:20.268Z,99774.56
2023-05-15T20:26:23.202Z,99773.28
2023-05-15T20:28:27.449Z,99781.44
2023-05-15T20:30:30.214Z,99771.88
2023-05-15T20:32:33.288Z,99776.91
2023-05-15T20:34:37.040Z,99768.81
2023-05-15T20:36:40.130Z,99775.47
2023-05-15T20:38:45.115Z,99776.94
2023-05-15T20:40:47.964Z,99779.22
2023-05-15T20:42:51.536Z,99768.53
2023-05-15T20:44:54.706Z,99775.97
2023-05-15T20:46:57.608Z,99779.41
2023-05-15T20:49:00.245Z,99776.97
2023-05-15T20:51:03.104Z,99778.13
2023-05-15T20:53:06.012Z,99772.13
2023-05-15T20:55:16.399Z,99776.03
2023-05-15T20:57:19.128Z,99775.88
2023-05-15T20:59:22.102Z,99772.97
2023-05-15T21:01:24.914Z,99775.25
2023-05-15T21:03:27.786Z,99786.91
2023-05-15T21:05:30.510Z,99777.69
2023-05-15T21:07:33.256Z,99790.53
2023-05-15T21:09:35.933Z,99779.81
2023-05-15T21:11:38.603Z,99779.50
2023-05-15T21:13:41.326Z,99771.72
2023-05-15T21:15:44.554Z,99785.03
2023-05-15T21:17:47.325Z,99784.53
2023-05-15T21:19:50.088Z,99781.78
2023-05-15T21:21:52.900Z,99790.72
2023-05-15T21:23:55.747Z,99779.69
2023-05-15T21:25:58.515Z,99783.91
2023-05-15T21:28:01.475Z,99782.63
2023-05-15T21:30:04.578Z,99784.88
2023-05-15T21:32:08.236Z,99790.72
2023-05-15T21:34:11.688Z,99787.81
2023-05-15T21:36:14.389Z,99794.81
2023-05-15T21:38:17.111Z,99789.94
2023-05-15T21:40:19.840Z,99790.28
2023-05-15T21:42:24.272Z,99796.91
2023-05-15T21:44:26.930Z,99793.69
2023-05-15T21:46:29.774Z,99794.50
2023-05-15T21:48:32.536Z,99792.03
2023-05-15T21:50:35.373Z,99803.38
2023-05-15T21:52:38.155Z,99801.47
2023-05-15T21:54:40.855Z,99799.34
2023-05-15T21:56:43.613Z,99797.25
2023-05-15T21:58:46.449Z,99794.34
2023-05-15T22:00:49.159Z,99791.72
2023-05-15T22:02:52.083Z,99788.66
2023-05-15T22:04:54.810Z,99791.59
2023-05-15T22:06:57.747Z,99794.81
2023-05-15T22:09:00.437Z,99793.00
2023-05-15T22:11:03.779Z,99791.88
2023-05-15T22:13:06.873Z,99795.28
2023-05-15T22:15:10.554Z,99790.75
2023-05-15T22:17:13.430Z,99793.00
2023-05-15T22:19:32.220Z,99791.69
2023-05-15T22:21:36.662Z,99792.81
2023-05-15T22:23:39.414Z,99796.22
2023-05-15T22:25:42.100Z,99792.81
2023-05-15T22:27:45.799Z,99795.91
2023-05-15T22:29:48.615Z,99795.91
2023-05-15T22:31:51.305Z,99789.91
2023-05-15T22:33:54.037Z,99792.66
2023-05-15T22:35:56.697Z,99792.97
2023-05-15T22:37:59.447Z,99801.09
2023-05-15T22:40:04.073Z,99801.41
2023-05-15T22:42:08.240Z,99799.44
2023-05-15T22:44:11.134Z,99797.34
2023-05-15T22:46:16.204Z,99797.66
2023-05-15T22:48:19.282Z,99799.59
2023-05-15T22:50:22.025Z,99802.66
2023-05-15T22:52:25.571Z,99805.75
2023-05-15T22:54:28.338Z,99798.28
2023-05-15T22:56:31.245Z,99797.16
2023-05-15T22:58:33.963Z,99806.03
2023-05-15T23:00:36.907Z,99810.72
2023-05-15T23:02:41.187Z,99810.56
2023-05-15T23:04:45.395Z,99803.44
2023-05-15T23:06:48.123Z,99807.34
2023-05-15T23:08:51.520Z,99799.22
2023-05-15T23:10:56.256Z,99809.41
2023-05-15T23:12:58.976Z,99812.78
2023-05-15T23:15:01.914Z,99807.13
2023-05-15T23:17:08.829Z,99810.50
2023-05-15T23:19:11.769Z,99811.94
2023-05-15T23:21:14.524Z,99815.03
2023-05-15T23:23:17.292Z,99805.47
2023-05-15T23:25:20.149Z,99804.16
2023-05-15T23:27:23.488Z,99808.06
2023-05-15T23:29:26.170Z,99810.59
2023-05-15T23:31:29.098Z,99811.75
2023-05-15T23:33:31.841Z,99808.19
2023-05-15T23:35:34.510Z,99807.69
2023-05-15T23:37:37.375Z,99815.44
2023-05-15T23:39:40.122Z,99811.41
2023-05-15T23:41:42.751Z,99810.91
2023-05-15T23:43:45.589Z,99815.59
2023-05-15T23:45:48.709Z,99814.28
2023-05-15T23:47:51.628Z,99817.84
2023-05-15T23:49:54.370Z,99815.41
2023-05-15T23:51:57.175Z,99820.91
2023-05-15T23:53:59.852Z,99822.03
2023-05-15T23:56:02.896Z,99826.22
2023-05-15T23:58:05.842Z,99831.22
