createdAt,value
2022-09-26T00:01:28.138Z,9.50
2022-09-26T00:03:58.347Z,9.60
2022-09-26T00:06:27.260Z,9.60
2022-09-26T00:08:55.785Z,9.50
2022-09-26T00:11:25.658Z,9.50
2022-09-26T00:13:54.973Z,9.50
2022-09-26T00:16:23.277Z,9.50
2022-09-26T00:18:54.190Z,9.50
2022-09-26T00:21:23.032Z,9.40
2022-09-26T00:23:50.875Z,9.40
2022-09-26T00:26:20.708Z,9.30
2022-09-26T00:28:49.242Z,9.30
2022-09-26T00:31:19.458Z,9.10
2022-09-26T00:33:48.057Z,9.00
2022-09-26T00:36:17.471Z,9.00
2022-09-26T00:38:45.939Z,8.90
2022-09-26T00:41:14.926Z,8.90
2022-09-26T00:43:44.846Z,8.80
2022-09-26T00:46:22.581Z,8.70
2022-09-26T00:48:54.469Z,8.60
2022-09-26T00:51:23.740Z,8.60
2022-09-26T00:53:53.940Z,8.50
2022-09-26T00:56:25.654Z,8.50
2022-09-26T00:58:56.552Z,8.40
2022-09-26T01:01:24.782Z,8.40
2022-09-26T01:03:53.003Z,8.50
2022-09-26T01:06:23.925Z,8.50
2022-09-26T01:08:56.750Z,8.50
2022-09-26T01:11:24.549Z,8.60
2022-09-26T01:13:53.677Z,8.70
2022-09-26T01:16:21.981Z,8.80
2022-09-26T01:18:51.348Z,8.80
2022-09-26T01:22:03.609Z,8.80
2022-09-26T01:24:56.477Z,8.90
2022-09-26T01:27:45.792Z,8.90
2022-09-26T01:30:16.592Z,8.80
2022-09-26T01:33:27.435Z,8.80
2022-09-26T01:36:20.131Z,8.90
2022-09-26T01:39:00.794Z,8.90
2022-09-26T01:41:39.071Z,8.90
2022-09-26T01:44:17.481Z,8.90
2022-09-26T01:46:52.286Z,8.90
2022-09-26T01:49:26.964Z,8.90
2022-09-26T01:52:00.780Z,8.90
2022-09-26T01:54:35.914Z,8.90
2022-09-26T01:57:10.525Z,8.80
2022-09-26T01:59:42.313Z,8.80
2022-09-26T02:02:15.821Z,8.80
2022-09-26T02:04:46.111Z,8.70
2022-09-26T02:07:17.643Z,8.70
2022-09-26T02:09:48.854Z,8.70
2022-09-26T02:12:24.570Z,8.80
2022-09-26T02:14:56.682Z,8.80
2022-09-26T02:17:28.678Z,8.80
2022-09-26T02:19:59.751Z,8.80
2022-09-26T02:22:30.412Z,8.80
2022-09-26T02:24:58.525Z,8.80
2022-09-26T02:27:27.301Z,8.90
2022-09-26T02:29:55.688Z,8.90
2022-09-26T02:32:28.557Z,8.90
2022-09-26T02:34:57.524Z,8.90
2022-09-26T02:37:25.690Z,8.90
2022-09-26T02:39:54.108Z,8.80
2022-09-26T02:42:28.281Z,8.80
2022-09-26T02:45:22.257Z,8.80
2022-09-26T02:48:28.697Z,8.90
2022-09-26T02:51:15.400Z,8.90
2022-09-26T02:54:11.503Z,8.90
2022-09-26T02:56:52.554Z,8.90
2022-09-26T02:59:27.205Z,8.90
2022-09-26T03:02:01.348Z,8.90
2022-09-26T03:04:37.458Z,8.90
2022-09-26T03:07:11.035Z,8.90
2022-09-26T03:09:40.178Z,8.90
2022-09-26T03:12:09.988Z,8.90
2022-09-26T03:14:40.814Z,8.90
2022-09-26T03:17:09.721Z,8.90
2022-09-26T03:19:44.615Z,8.90
2022-09-26T03:22:13.020Z,8.90
2022-09-26T03:24:42.757Z,8.90
2022-09-26T03:27:12.044Z,8.90
2022-09-26T03:29:40.106Z,8.90
2022-09-26T03:32:08.022Z,8.90
2022-09-26T03:34:38.885Z,8.90
2022-09-26T03:37:08.733Z,8.80
2022-09-26T03:39:36.649Z,8.80
2022-09-26T03:42:05.306Z,8.80
2022-09-26T03:44:33.085Z,8.90
2022-09-26T03:47:00.814Z,8.90
2022-09-26T03:49:28.931Z,8.90
2022-09-26T03:51:56.681Z,8.90
2022-09-26T03:54:25.876Z,8.90
2022-09-26T03:56:55.449Z,8.90
2022-09-26T03:59:23.227Z,8.90
2022-09-26T04:01:51.099Z,8.80
2022-09-26T04:04:18.884Z,8.80
2022-09-26T04:06:46.675Z,8.80
2022-09-26T04:09:17.528Z,8.80
2022-09-26T04:11:46.783Z,8.80
2022-09-26T04:14:14.592Z,8.80
2022-09-26T04:16:42.492Z,8.80
2022-09-26T04:19:11.966Z,8.70
2022-09-26T04:21:40.758Z,8.70
2022-09-26T04:24:13.442Z,8.70
2022-09-26T04:26:41.744Z,8.60
2022-09-26T04:29:11.531Z,8.60
2022-09-26T04:31:39.372Z,8.60
2022-09-26T04:34:07.335Z,8.60
2022-09-26T04:36:35.109Z,8.60
2022-09-26T04:39:03.743Z,8.60
2022-09-26T04:41:31.827Z,8.60
2022-09-26T04:44:01.915Z,8.60
2022-09-26T04:46:31.554Z,8.50
2022-09-26T04:49:01.261Z,8.50
2022-09-26T04:51:31.076Z,8.50
2022-09-26T04:53:59.374Z,8.50
2022-09-26T04:56:29.290Z,8.50
2022-09-26T04:58:59.226Z,8.40
2022-09-26T05:01:27.800Z,8.40
2022-09-26T05:03:57.480Z,8.40
2022-09-26T05:06:25.265Z,8.40
2022-09-26T05:08:53.447Z,8.50
2022-09-26T05:11:21.449Z,8.40
2022-09-26T05:13:53.736Z,8.40
2022-09-26T05:16:22.747Z,8.30
2022-09-26T05:18:51.948Z,8.20
2022-09-26T05:21:21.606Z,8.20
2022-09-26T05:24:06.716Z,8.20
2022-09-26T05:26:41.515Z,8.10
2022-09-26T05:29:10.139Z,8.00
2022-09-26T05:31:38.412Z,8.00
2022-09-26T05:34:07.410Z,8.00
2022-09-26T05:36:36.582Z,8.00
2022-09-26T05:39:05.905Z,8.00
2022-09-26T05:41:33.697Z,8.10
2022-09-26T05:44:01.750Z,8.00
2022-09-26T05:46:29.576Z,8.00
2022-09-26T05:48:57.471Z,8.00
2022-09-26T05:51:25.275Z,8.10
2022-09-26T05:53:54.379Z,8.10
2022-09-26T05:56:23.477Z,8.10
2022-09-26T05:58:51.360Z,8.20
2022-09-26T06:01:19.749Z,8.20
2022-09-26T06:03:48.427Z,8.20
2022-09-26T06:06:18.188Z,8.20
2022-09-26T06:08:47.330Z,8.20
2022-09-26T06:11:18.129Z,8.30
2022-09-26T06:13:46.664Z,8.30
2022-09-26T06:16:18.202Z,8.30
2022-09-26T06:18:47.441Z,8.30
2022-09-26T06:21:17.036Z,8.40
2022-09-26T06:23:45.380Z,8.40
2022-09-26T06:26:19.914Z,8.40
2022-09-26T06:28:49.876Z,8.50
2022-09-26T06:31:19.736Z,8.50
2022-09-26T06:33:51.262Z,8.40
2022-09-26T06:36:18.982Z,8.40
2022-09-26T06:38:46.736Z,8.50
2022-09-26T06:41:16.337Z,8.50
2022-09-26T06:43:44.902Z,8.50
2022-09-26T06:46:13.153Z,8.50
2022-09-26T06:48:41.099Z,8.50
2022-09-26T06:51:13.802Z,8.50
2022-09-26T06:53:42.533Z,8.50
2022-09-26T06:56:10.916Z,8.60
2022-09-26T06:58:40.166Z,8.70
2022-09-26T07:01:08.360Z,8.70
2022-09-26T07:03:37.863Z,8.80
2022-09-26T07:06:07.446Z,8.90
2022-09-26T07:09:00.939Z,9.10
2022-09-26T07:11:56.627Z,9.10
2022-09-26T07:14:16.809Z,9.20
2022-09-26T07:16:44.638Z,9.30
2022-09-26T07:19:13.259Z,9.40
2022-09-26T07:21:41.115Z,9.60
2022-09-26T07:24:13.883Z,9.70
2022-09-26T07:26:41.841Z,9.80
2022-09-26T07:29:09.868Z,10.10
2022-09-26T07:31:39.255Z,10.30
2022-09-26T07:34:08.504Z,10.40
2022-09-26T07:36:36.297Z,10.50
2022-09-26T07:39:04.125Z,10.60
2022-09-26T07:41:31.886Z,10.40
2022-09-26T07:47:06.722Z,10.90
2022-09-26T07:49:52.046Z,11.50
2022-09-26T07:52:22.478Z,11.40
2022-09-26T07:54:50.494Z,11.90
2022-09-26T07:57:20.067Z,11.80
2022-09-26T07:59:49.708Z,11.50
2022-09-26T08:02:26.117Z,11.70
2022-09-26T08:04:58.960Z,12.10
2022-09-26T08:07:28.114Z,11.80
2022-09-26T08:09:56.020Z,12.00
2022-09-26T08:12:23.965Z,12.00
2022-09-26T08:14:52.931Z,12.30
2022-09-26T08:19:51.536Z,12.60
2022-09-26T08:22:19.429Z,12.60
2022-09-26T08:24:50.237Z,12.60
2022-09-26T08:27:18.081Z,12.50
2022-09-26T08:29:48.382Z,12.40
2022-09-26T08:32:16.290Z,12.50
2022-09-26T08:34:44.357Z,12.20
2022-09-26T08:37:13.561Z,12.50
2022-09-26T08:39:41.545Z,12.80
2022-09-26T08:42:23.947Z,13.40
2022-09-26T08:45:27.170Z,13.20
2022-09-26T08:48:04.769Z,13.10
2022-09-26T08:50:40.791Z,12.70
2022-09-26T08:53:13.500Z,12.90
2022-09-26T08:55:44.019Z,13.00
2022-09-26T08:58:17.777Z,12.50
2022-09-26T09:00:46.989Z,12.90
2022-09-26T09:03:25.504Z,12.90
2022-09-26T09:05:56.909Z,13.40
2022-09-26T09:08:32.100Z,13.00
2022-09-26T09:11:10.305Z,12.90
2022-09-26T09:13:55.298Z,13.40
2022-09-26T09:16:36.715Z,13.60
2022-09-26T09:19:13.284Z,13.50
2022-09-26T09:21:51.006Z,13.30
2022-09-26T09:24:31.122Z,13.50
2022-09-26T09:30:17.162Z,13.40
2022-09-26T09:32:50.871Z,14.00
2022-09-26T09:35:24.723Z,14.00
2022-09-26T09:37:54.677Z,14.00
2022-09-26T09:40:28.730Z,13.70
2022-09-26T09:43:02.660Z,14.00
2022-09-26T09:45:36.042Z,14.20
2022-09-26T09:48:04.448Z,14.30
2022-09-26T09:50:41.481Z,14.20
2022-09-26T09:53:22.747Z,14.80
2022-09-26T09:56:02.562Z,14.70
2022-09-26T09:58:58.437Z,14.50
2022-09-26T10:01:31.721Z,14.80
2022-09-26T10:04:06.204Z,15.00
2022-09-26T10:06:44.397Z,15.10
2022-09-26T10:09:35.989Z,15.20
2022-09-26T10:12:16.611Z,14.50
2022-09-26T10:14:50.344Z,15.00
2022-09-26T10:17:20.684Z,14.60
2022-09-26T10:19:49.172Z,15.00
2022-09-26T10:22:25.190Z,14.90
2022-09-26T10:25:00.216Z,15.30
2022-09-26T10:27:37.684Z,15.50
2022-09-26T10:30:21.255Z,15.50
2022-09-26T10:32:56.531Z,15.80
2022-09-26T10:35:26.382Z,15.30
2022-09-26T10:38:01.029Z,14.80
2022-09-26T10:40:45.283Z,14.70
2022-09-26T10:43:28.573Z,14.80
2022-09-26T10:46:02.985Z,14.30
2022-09-26T10:48:48.039Z,14.10
2022-09-26T10:51:21.783Z,14.30
2022-09-26T10:53:52.772Z,14.40
2022-09-26T10:56:26.546Z,14.50
2022-09-26T10:59:00.584Z,14.70
2022-09-26T11:01:31.286Z,14.40
2022-09-26T11:04:14.334Z,14.10
2022-09-26T11:06:44.092Z,14.20
2022-09-26T11:09:13.968Z,14.30
2022-09-26T11:11:43.328Z,14.20
2022-09-26T11:14:28.094Z,14.00
2022-09-26T11:16:57.602Z,14.00
2022-09-26T11:19:38.640Z,14.00
2022-09-26T11:22:14.485Z,14.20
2022-09-26T11:24:48.569Z,14.50
2022-09-26T11:27:24.341Z,14.80
2022-09-26T11:29:57.127Z,14.90
2022-09-26T11:32:30.086Z,15.00
2022-09-26T11:35:03.143Z,14.70
2022-09-26T11:38:05.430Z,14.50
2022-09-26T11:40:44.274Z,14.70
2022-09-26T11:43:28.747Z,14.70
2022-09-26T11:46:08.474Z,14.80
2022-09-26T11:48:49.336Z,15.30
2022-09-26T11:51:33.180Z,15.30
2022-09-26T11:54:19.413Z,15.40
2022-09-26T11:56:56.653Z,15.60
2022-09-26T11:59:56.721Z,15.60
2022-09-26T12:02:41.907Z,15.40
2022-09-26T12:05:27.241Z,15.30
2022-09-26T12:08:06.088Z,15.30
2022-09-26T12:10:41.661Z,15.50
2022-09-26T12:13:22.286Z,15.50
2022-09-26T12:15:56.090Z,15.30
2022-09-26T12:18:34.720Z,15.60
2022-09-26T12:21:21.411Z,15.70
2022-09-26T12:23:53.819Z,15.50
2022-09-26T12:26:31.803Z,15.30
2022-09-26T12:29:25.943Z,14.90
2022-09-26T12:32:07.827Z,14.60
2022-09-26T12:34:51.132Z,14.30
2022-09-26T12:37:41.070Z,14.10
2022-09-26T12:40:26.778Z,13.90
2022-09-26T12:43:21.228Z,13.70
2022-09-26T12:46:03.904Z,13.40
2022-09-26T12:48:44.759Z,13.10
2022-09-26T12:51:28.544Z,13.00
2022-09-26T12:54:22.485Z,12.80
2022-09-26T12:56:54.640Z,12.80
2022-09-26T12:59:43.160Z,12.80
2022-09-26T13:02:33.540Z,13.00
2022-09-26T13:05:21.025Z,13.10
2022-09-26T13:07:56.756Z,13.10
2022-09-26T13:10:34.369Z,13.00
2022-09-26T13:13:24.017Z,13.20
2022-09-26T13:16:08.017Z,12.80
2022-09-26T13:18:44.677Z,12.80
2022-09-26T13:21:15.134Z,12.70
2022-09-26T13:23:52.498Z,12.80
2022-09-26T13:26:27.370Z,12.90
2022-09-26T13:29:16.698Z,13.10
2022-09-26T13:31:48.793Z,13.10
2022-09-26T13:34:21.470Z,13.30
2022-09-26T13:36:50.279Z,13.70
2022-09-26T13:39:30.129Z,13.60
2022-09-26T13:42:03.690Z,13.50
2022-09-26T13:44:48.956Z,13.40
2022-09-26T13:47:27.990Z,13.40
2022-09-26T13:50:01.170Z,13.40
2022-09-26T13:52:40.322Z,13.30
2022-09-26T13:55:19.363Z,13.30
2022-09-26T13:57:52.296Z,13.30
2022-09-26T14:00:49.103Z,13.20
2022-09-26T14:03:37.890Z,13.50
2022-09-26T14:06:19.081Z,13.50
2022-09-26T14:09:26.506Z,13.50
2022-09-26T14:12:21.630Z,13.50
2022-09-26T14:15:08.684Z,13.40
2022-09-26T14:20:31.134Z,13.40
2022-09-26T14:23:01.974Z,13.40
2022-09-26T14:26:05.296Z,13.20
2022-09-26T14:28:36.037Z,13.30
2022-09-26T14:31:42.589Z,13.30
2022-09-26T14:34:17.426Z,12.80
2022-09-26T14:36:46.451Z,12.50
2022-09-26T14:39:35.582Z,12.20
2022-09-26T14:42:15.396Z,12.00
2022-09-26T14:44:52.945Z,11.70
2022-09-26T14:47:20.997Z,11.50
2022-09-26T14:49:56.247Z,11.50
2022-09-26T14:52:25.324Z,11.50
2022-09-26T14:55:01.043Z,11.40
2022-09-26T14:57:33.084Z,11.50
2022-09-26T15:00:03.724Z,11.50
2022-09-26T15:02:42.171Z,11.50
2022-09-26T15:05:23.318Z,11.50
2022-09-26T15:07:52.910Z,11.50
2022-09-26T15:10:27.280Z,11.60
2022-09-26T15:13:01.775Z,11.60
2022-09-26T15:15:43.961Z,11.50
2022-09-26T15:18:18.456Z,11.50
2022-09-26T15:20:51.920Z,11.60
2022-09-26T15:23:24.696Z,11.50
2022-09-26T15:25:54.122Z,11.50
2022-09-26T15:28:24.483Z,11.70
2022-09-26T15:31:25.061Z,11.90
2022-09-26T15:33:59.576Z,12.00
2022-09-26T15:36:32.772Z,12.10
2022-09-26T15:39:01.397Z,12.00
2022-09-26T15:41:46.568Z,12.10
2022-09-26T15:44:23.495Z,12.10
2022-09-26T15:46:52.826Z,12.00
2022-09-26T15:49:22.295Z,11.80
2022-09-26T15:51:54.260Z,11.80
2022-09-26T15:54:27.829Z,11.80
2022-09-26T15:56:58.556Z,11.80
2022-09-26T15:59:30.278Z,11.80
2022-09-26T16:02:01.065Z,11.70
2022-09-26T16:04:30.446Z,11.70
2022-09-26T16:07:03.500Z,11.70
2022-09-26T16:09:33.251Z,11.60
2022-09-26T16:12:03.010Z,11.60
2022-09-26T16:14:37.681Z,11.60
2022-09-26T16:17:22.401Z,11.60
2022-09-26T16:19:53.260Z,11.50
2022-09-26T16:22:44.465Z,11.40
2022-09-26T16:25:32.487Z,11.20
2022-09-26T16:28:17.657Z,11.20
2022-09-26T16:30:51.769Z,11.10
2022-09-26T16:33:34.105Z,11.00
2022-09-26T16:36:15.105Z,10.90
2022-09-26T16:38:43.003Z,10.90
2022-09-26T16:41:59.398Z,10.90
2022-09-26T16:44:27.797Z,10.80
2022-09-26T16:46:58.781Z,10.70
2022-09-26T16:49:34.287Z,10.70
2022-09-26T16:52:27.012Z,10.70
2022-09-26T16:54:55.989Z,10.70
2022-09-26T16:57:26.618Z,10.70
2022-09-26T17:00:14.836Z,10.70
2022-09-26T17:02:42.271Z,10.80
2022-09-26T17:05:18.338Z,10.70
2022-09-26T17:07:47.453Z,10.80
2022-09-26T17:10:16.014Z,10.80
2022-09-26T17:12:44.926Z,10.80
2022-09-26T17:15:19.750Z,10.80
2022-09-26T17:17:48.256Z,10.80
2022-09-26T17:20:17.515Z,10.80
2022-09-26T17:22:45.401Z,10.80
2022-09-26T17:25:13.945Z,10.80
2022-09-26T17:27:43.009Z,10.80
2022-09-26T17:30:17.082Z,10.90
2022-09-26T17:32:49.628Z,10.80
2022-09-26T17:35:25.286Z,10.80
2022-09-26T17:37:53.332Z,10.80
2022-09-26T17:40:23.966Z,10.90
2022-09-26T17:42:55.173Z,10.80
2022-09-26T17:45:28.513Z,10.80
2022-09-26T17:47:58.057Z,10.80
2022-09-26T17:50:30.000Z,10.80
2022-09-26T17:52:58.842Z,10.90
2022-09-26T17:55:27.061Z,10.90
2022-09-26T17:57:55.569Z,10.90
2022-09-26T18:00:23.373Z,10.90
2022-09-26T18:02:55.670Z,10.90
2022-09-26T18:05:26.284Z,10.90
2022-09-26T18:07:59.176Z,10.90
2022-09-26T18:10:30.351Z,11.00
2022-09-26T18:13:01.923Z,11.00
2022-09-26T18:15:30.642Z,11.10
2022-09-26T18:18:00.258Z,11.10
2022-09-26T18:20:37.004Z,11.00
2022-09-26T18:23:07.277Z,10.90
2022-09-26T18:25:37.145Z,11.00
2022-09-26T18:28:12.004Z,11.00
2022-09-26T18:30:42.074Z,11.10
2022-09-26T18:33:14.353Z,11.00
2022-09-26T18:35:44.051Z,11.10
2022-09-26T18:38:13.518Z,11.00
2022-09-26T18:40:45.588Z,11.00
2022-09-26T18:43:18.079Z,11.00
2022-09-26T18:45:45.991Z,11.10
2022-09-26T18:48:22.253Z,11.10
2022-09-26T18:50:50.440Z,11.10
2022-09-26T18:53:21.331Z,11.10
2022-09-26T18:56:07.127Z,11.10
2022-09-26T18:58:36.116Z,11.10
2022-09-26T19:01:06.948Z,11.10
2022-09-26T19:03:37.169Z,11.10
2022-09-26T19:06:08.051Z,11.20
2022-09-26T19:08:39.167Z,11.20
2022-09-26T19:11:13.115Z,11.20
2022-09-26T19:13:40.999Z,11.20
2022-09-26T19:16:09.469Z,11.10
2022-09-26T19:18:38.415Z,11.10
2022-09-26T19:21:13.690Z,11.20
2022-09-26T19:23:43.156Z,11.20
2022-09-26T19:26:18.781Z,11.20
2022-09-26T19:28:46.544Z,11.20
2022-09-26T19:31:14.365Z,11.10
2022-09-26T19:33:46.547Z,11.20
2022-09-26T19:36:16.985Z,11.20
2022-09-26T19:38:46.456Z,11.10
2022-09-26T19:41:14.303Z,11.20
2022-09-26T19:43:42.125Z,11.20
2022-09-26T19:46:23.869Z,11.20
2022-09-26T19:48:51.993Z,11.10
2022-09-26T19:51:19.838Z,11.10
2022-09-26T19:53:48.957Z,11.10
2022-09-26T19:56:16.731Z,11.10
2022-09-26T19:58:46.193Z,11.10
2022-09-26T20:01:16.781Z,11.00
2022-09-26T20:03:44.938Z,11.10
2022-09-26T20:06:15.030Z,11.10
2022-09-26T20:08:43.005Z,11.10
2022-09-26T20:11:13.469Z,11.10
2022-09-26T20:13:58.845Z,11.10
2022-09-26T20:16:26.923Z,11.10
2022-09-26T20:18:55.815Z,11.10
2022-09-26T20:21:28.289Z,11.10
2022-09-26T20:23:57.013Z,11.00
2022-09-26T20:26:26.767Z,10.90
2022-09-26T20:28:54.520Z,10.80
2022-09-26T20:31:24.098Z,10.70
2022-09-26T20:33:52.540Z,10.50
2022-09-26T20:36:25.147Z,10.40
2022-09-26T20:38:55.677Z,10.20
2022-09-26T20:41:28.043Z,10.10
2022-09-26T20:44:01.871Z,10.00
2022-09-26T20:46:34.621Z,9.90
2022-09-26T20:49:05.873Z,9.80
2022-09-26T20:51:35.041Z,9.70
2022-09-26T20:54:03.327Z,9.60
2022-09-26T20:56:32.661Z,9.60
2022-09-26T20:59:00.451Z,9.50
2022-09-26T21:01:28.816Z,9.50
2022-09-26T21:03:57.235Z,9.50
2022-09-26T21:06:28.638Z,9.50
2022-09-26T21:08:57.232Z,9.50
2022-09-26T21:11:25.139Z,9.60
2022-09-26T21:13:54.215Z,9.60
2022-09-26T21:16:22.801Z,9.60
2022-09-26T21:18:52.772Z,9.70
2022-09-26T21:21:24.010Z,9.70
2022-09-26T21:23:53.295Z,9.80
2022-09-26T21:26:22.787Z,9.80
2022-09-26T21:28:51.563Z,9.80
2022-09-26T21:31:27.076Z,9.70
2022-09-26T21:33:56.254Z,9.70
2022-09-26T21:36:24.829Z,9.70
2022-09-26T21:38:54.676Z,9.60
2022-09-26T21:41:23.034Z,9.40
2022-09-26T21:43:56.168Z,9.30
2022-09-26T21:46:27.337Z,9.10
2022-09-26T21:48:55.669Z,9.10
2022-09-26T21:51:28.024Z,9.00
2022-09-26T21:54:00.455Z,8.90
2022-09-26T21:56:32.782Z,8.80
2022-09-26T21:59:00.610Z,8.70
2022-09-26T22:01:29.859Z,8.60
2022-09-26T22:03:58.422Z,8.60
2022-09-26T22:06:26.198Z,8.50
2022-09-26T22:08:54.350Z,8.50
2022-09-26T22:11:22.125Z,8.50
2022-09-26T22:13:49.858Z,8.40
2022-09-26T22:16:18.611Z,8.40
2022-09-26T22:18:47.710Z,8.40
2022-09-26T22:21:15.474Z,8.40
2022-09-26T22:23:43.356Z,8.40
2022-09-26T22:26:11.440Z,8.30
2022-09-26T22:28:39.780Z,8.30
2022-09-26T22:31:07.968Z,8.40
2022-09-26T22:33:35.806Z,8.40
2022-09-26T22:36:05.729Z,8.40
2022-09-26T22:38:34.349Z,8.40
2022-09-26T22:41:03.995Z,8.40
2022-09-26T22:43:32.674Z,8.30
2022-09-26T22:46:04.505Z,8.40
2022-09-26T22:48:33.798Z,8.30
2022-09-26T22:51:01.965Z,8.40
2022-09-26T22:53:31.721Z,8.40
2022-09-26T22:56:04.974Z,8.40
2022-09-26T22:58:36.476Z,8.40
2022-09-26T23:01:04.828Z,8.40
2022-09-26T23:03:33.135Z,8.30
2022-09-26T23:06:01.441Z,8.30
2022-09-26T23:08:31.043Z,8.30
2022-09-26T23:10:58.984Z,8.30
2022-09-26T23:13:27.482Z,8.20
2022-09-26T23:15:55.600Z,8.30
2022-09-26T23:18:23.522Z,8.20
2022-09-26T23:20:52.661Z,8.20
2022-09-26T23:23:20.398Z,8.20
2022-09-26T23:25:51.131Z,8.20
2022-09-26T23:28:19.182Z,8.20
2022-09-26T23:30:47.032Z,8.20
2022-09-26T23:33:14.788Z,8.30
2022-09-26T23:35:42.666Z,8.30
2022-09-26T23:38:10.438Z,8.20
2022-09-26T23:40:38.545Z,8.20
2022-09-26T23:43:08.091Z,8.20
2022-09-26T23:45:37.236Z,8.20
2022-09-26T23:48:05.313Z,8.30
2022-09-26T23:50:33.113Z,8.20
2022-09-26T23:53:05.725Z,8.30
2022-09-26T23:55:34.380Z,8.30
2022-09-26T23:58:02.539Z,8.30
