createdAt,value
2023-05-18T00:00:12.411Z,90.63
2023-05-18T00:01:12.380Z,90.73
2023-05-18T00:02:12.397Z,90.83
2023-05-18T00:03:12.495Z,90.73
2023-05-18T00:04:12.394Z,90.63
2023-05-18T00:05:12.312Z,90.98
2023-05-18T00:06:12.357Z,91.08
2023-05-18T00:07:12.324Z,91.39
2023-05-18T00:08:12.334Z,91.80
2023-05-18T00:09:12.293Z,92.21
2023-05-18T00:10:12.346Z,92.73
2023-05-18T00:11:12.267Z,92.52
2023-05-18T00:12:12.255Z,92.25
2023-05-18T00:13:12.212Z,92.16
2023-05-18T00:14:12.252Z,92.25
2023-05-18T00:15:12.186Z,92.46
2023-05-18T00:16:12.284Z,92.67
2023-05-18T00:17:12.161Z,92.52
2023-05-18T00:18:12.272Z,92.36
2023-05-18T00:19:12.161Z,92.21
2023-05-18T00:20:12.145Z,92.16
2023-05-18T00:21:12.134Z,92.25
2023-05-18T00:22:12.135Z,92.25
2023-05-18T00:23:12.087Z,92.05
2023-05-18T00:24:12.099Z,92.16
2023-05-18T00:25:12.051Z,92.05
2023-05-18T00:26:12.097Z,91.95
2023-05-18T00:27:12.063Z,91.64
2023-05-18T00:28:12.073Z,91.78
2023-05-18T00:29:11.996Z,91.78
2023-05-18T00:30:12.025Z,91.89
2023-05-18T00:31:12.043Z,91.89
2023-05-18T00:32:12.013Z,91.89
2023-05-18T00:33:11.962Z,91.64
2023-05-18T00:34:11.966Z,91.33
2023-05-18T00:35:11.936Z,90.72
2023-05-18T00:36:11.952Z,89.89
2023-05-18T00:37:11.953Z,89.38
2023-05-18T00:38:11.907Z,88.86
2023-05-18T00:39:11.901Z,89.07
2023-05-18T00:40:11.904Z,88.96
2023-05-18T00:41:11.880Z,88.66
2023-05-18T00:42:11.886Z,88.14
2023-05-18T00:43:11.853Z,88.14
2023-05-18T00:44:11.864Z,88.14
2023-05-18T00:45:11.817Z,87.84
2023-05-18T00:46:11.907Z,87.63
2023-05-18T00:47:11.797Z,87.42
2023-05-18T00:48:11.808Z,87.12
2023-05-18T00:49:11.759Z,86.80
2023-05-18T00:50:11.758Z,86.80
2023-05-18T00:51:11.750Z,86.91
2023-05-18T00:52:11.763Z,86.80
2023-05-18T00:53:11.707Z,86.50
2023-05-18T00:54:11.735Z,86.70
2023-05-18T00:55:11.699Z,86.66
2023-05-18T00:56:11.684Z,86.87
2023-05-18T00:57:11.663Z,86.77
2023-05-18T00:58:11.674Z,86.56
2023-05-18T00:59:11.702Z,86.46
2023-05-18T01:00:11.634Z,86.35
2023-05-18T01:01:11.630Z,86.32
2023-05-18T01:02:11.644Z,86.00
2023-05-18T01:03:11.737Z,85.90
2023-05-18T01:04:11.599Z,84.98
2023-05-18T01:05:11.627Z,84.26
2023-05-18T01:06:11.580Z,84.20
2023-05-18T01:07:11.557Z,84.61
2023-05-18T01:08:11.533Z,84.91
2023-05-18T01:09:11.512Z,85.33
2023-05-18T01:10:11.520Z,85.43
2023-05-18T01:11:11.569Z,85.53
2023-05-18T01:12:11.492Z,85.63
2023-05-18T01:13:11.459Z,85.74
2023-05-18T01:14:11.484Z,85.94
2023-05-18T01:15:11.447Z,86.05
2023-05-18T01:16:11.434Z,86.08
2023-05-18T01:17:11.458Z,86.19
2023-05-18T01:18:11.433Z,86.29
2023-05-18T01:19:11.395Z,86.29
2023-05-18T01:20:11.437Z,85.98
2023-05-18T01:21:11.353Z,85.78
2023-05-18T01:22:11.362Z,86.08
2023-05-18T01:23:11.328Z,86.50
2023-05-18T01:24:11.332Z,86.40
2023-05-18T01:25:11.313Z,86.19
2023-05-18T01:26:11.306Z,86.40
2023-05-18T01:27:11.281Z,86.60
2023-05-18T01:28:11.294Z,86.29
2023-05-18T01:29:11.261Z,86.50
2023-05-18T01:30:11.263Z,86.91
2023-05-18T01:31:11.329Z,87.32
2023-05-18T01:32:11.265Z,87.67
2023-05-18T01:33:11.221Z,87.87
2023-05-18T01:34:11.192Z,88.29
2023-05-18T01:35:11.158Z,88.29
2023-05-18T01:36:11.185Z,88.64
2023-05-18T01:37:11.144Z,89.15
2023-05-18T01:38:11.167Z,89.15
2023-05-18T01:39:11.134Z,89.15
2023-05-18T01:40:11.123Z,89.36
2023-05-18T01:41:11.068Z,89.29
2023-05-18T01:42:11.084Z,89.61
2023-05-18T01:43:11.051Z,89.81
2023-05-18T01:44:11.104Z,90.12
2023-05-18T01:45:11.043Z,90.01
2023-05-18T01:46:11.067Z,89.61
2023-05-18T01:47:11.005Z,90.01
2023-05-18T01:48:11.019Z,89.81
2023-05-18T01:49:11.033Z,90.01
2023-05-18T01:50:10.972Z,90.22
2023-05-18T01:51:10.976Z,90.01
2023-05-18T01:52:10.939Z,89.81
2023-05-18T01:53:10.964Z,89.91
2023-05-18T01:54:10.972Z,90.33
2023-05-18T01:55:10.938Z,90.12
2023-05-18T01:56:10.890Z,90.22
2023-05-18T01:57:10.885Z,90.33
2023-05-18T01:58:10.871Z,90.43
2023-05-18T01:59:10.885Z,90.33
2023-05-18T02:00:10.827Z,89.87
2023-05-18T02:01:10.853Z,89.50
2023-05-18T02:02:10.842Z,89.61
2023-05-18T02:03:10.892Z,89.81
2023-05-18T02:04:11.009Z,89.81
2023-05-18T02:05:10.798Z,89.81
2023-05-18T02:06:10.783Z,89.71
2023-05-18T02:07:10.765Z,89.77
2023-05-18T02:08:10.746Z,89.67
2023-05-18T02:09:10.747Z,89.46
2023-05-18T02:10:10.710Z,89.25
2023-05-18T02:11:10.735Z,89.15
2023-05-18T02:12:10.662Z,88.95
2023-05-18T02:13:10.686Z,88.84
2023-05-18T02:14:10.679Z,88.53
2023-05-18T02:15:10.687Z,88.53
2023-05-18T02:16:10.664Z,88.02
2023-05-18T02:17:10.647Z,88.23
2023-05-18T02:18:10.623Z,88.33
2023-05-18T02:19:10.696Z,88.43
2023-05-18T02:20:10.583Z,88.74
2023-05-18T02:21:10.569Z,88.84
2023-05-18T02:22:10.537Z,88.95
2023-05-18T02:23:10.561Z,88.74
2023-05-18T02:24:10.535Z,88.74
2023-05-18T02:25:10.561Z,88.74
2023-05-18T02:26:10.527Z,88.99
2023-05-18T02:27:10.506Z,89.19
2023-05-18T02:28:10.464Z,89.61
2023-05-18T02:29:10.488Z,89.81
2023-05-18T02:30:10.451Z,89.71
2023-05-18T02:31:10.450Z,89.40
2023-05-18T02:32:10.594Z,88.89
2023-05-18T02:33:10.466Z,88.53
2023-05-18T02:34:10.430Z,88.33
2023-05-18T02:35:10.426Z,88.02
2023-05-18T02:36:10.360Z,87.81
2023-05-18T02:37:10.373Z,87.71
2023-05-18T02:38:10.344Z,87.30
2023-05-18T02:39:10.400Z,86.79
2023-05-18T02:40:10.330Z,86.47
2023-05-18T02:41:10.327Z,86.88
2023-05-18T02:42:10.311Z,87.34
2023-05-18T02:43:10.343Z,87.54
2023-05-18T02:44:10.257Z,87.75
2023-05-18T02:45:10.262Z,88.20
2023-05-18T02:46:10.311Z,88.72
2023-05-18T02:47:10.239Z,89.03
2023-05-18T02:48:10.272Z,89.03
2023-05-18T02:49:10.203Z,89.13
2023-05-18T02:50:10.171Z,89.13
2023-05-18T02:51:10.211Z,88.82
2023-05-18T02:52:10.171Z,89.07
2023-05-18T02:53:10.159Z,89.48
2023-05-18T02:54:10.128Z,89.69
2023-05-18T02:55:10.154Z,90.25
2023-05-18T02:56:10.109Z,90.55
2023-05-18T02:57:10.137Z,91.07
2023-05-18T02:58:10.079Z,90.97
2023-05-18T02:59:10.128Z,91.22
2023-05-18T03:00:10.130Z,91.52
2023-05-18T03:01:10.111Z,91.73
2023-05-18T03:02:10.079Z,92.14
2023-05-18T03:03:10.154Z,92.46
2023-05-18T03:04:10.012Z,92.46
2023-05-18T03:05:10.044Z,92.46
2023-05-18T03:06:09.977Z,92.46
2023-05-18T03:07:10.013Z,92.35
2023-05-18T03:08:09.953Z,92.76
2023-05-18T03:09:09.963Z,92.97
2023-05-18T03:10:09.928Z,92.76
2023-05-18T03:11:09.926Z,92.70
2023-05-18T03:12:09.927Z,92.80
2023-05-18T03:13:09.918Z,93.12
2023-05-18T03:14:09.874Z,93.43
2023-05-18T03:15:09.877Z,93.63
2023-05-18T03:16:09.839Z,94.04
2023-05-18T03:17:09.914Z,94.35
2023-05-18T03:18:09.849Z,94.46
2023-05-18T03:19:09.847Z,94.35
2023-05-18T03:20:09.807Z,94.25
2023-05-18T03:21:09.807Z,94.35
2023-05-18T03:22:09.801Z,94.35
2023-05-18T03:23:09.770Z,94.00
2023-05-18T03:24:09.736Z,93.90
2023-05-18T03:25:09.760Z,94.00
2023-05-18T03:26:09.719Z,94.00
2023-05-18T03:27:09.746Z,94.00
2023-05-18T03:28:09.712Z,94.10
2023-05-18T03:29:09.714Z,94.00
2023-05-18T03:30:09.683Z,94.00
2023-05-18T03:31:09.696Z,94.00
2023-05-18T03:32:09.666Z,93.59
2023-05-18T03:33:09.704Z,93.44
2023-05-18T03:34:09.607Z,93.38
2023-05-18T03:35:09.618Z,93.13
2023-05-18T03:36:09.581Z,92.93
2023-05-18T03:37:09.629Z,92.61
2023-05-18T03:38:09.565Z,92.31
2023-05-18T03:39:09.597Z,92.41
2023-05-18T03:40:09.535Z,92.41
2023-05-18T03:41:09.560Z,92.51
2023-05-18T03:42:09.532Z,92.21
2023-05-18T03:43:09.519Z,92.10
2023-05-18T03:44:09.511Z,91.89
2023-05-18T03:45:09.494Z,91.79
2023-05-18T03:46:09.526Z,91.79
2023-05-18T03:47:09.469Z,91.79
2023-05-18T03:48:09.468Z,91.69
2023-05-18T03:49:09.478Z,91.58
2023-05-18T03:50:09.408Z,91.79
2023-05-18T03:51:09.445Z,91.58
2023-05-18T03:52:09.372Z,91.58
2023-05-18T03:53:09.388Z,91.48
2023-05-18T03:54:09.365Z,91.58
2023-05-18T03:55:09.371Z,91.54
2023-05-18T03:56:09.326Z,91.34
2023-05-18T03:57:09.364Z,91.13
2023-05-18T03:58:09.288Z,91.24
2023-05-18T03:59:09.305Z,91.44
2023-05-18T04:00:09.298Z,91.34
2023-05-18T04:01:09.301Z,91.24
2023-05-18T04:02:09.329Z,91.13
2023-05-18T04:03:09.331Z,91.03
2023-05-18T04:04:09.287Z,91.03
2023-05-18T04:05:09.238Z,91.03
2023-05-18T04:06:09.191Z,91.24
2023-05-18T04:07:09.237Z,91.44
2023-05-18T04:08:09.194Z,91.64
2023-05-18T04:09:09.211Z,91.96
2023-05-18T04:10:09.167Z,92.16
2023-05-18T04:11:09.148Z,92.27
2023-05-18T04:12:09.112Z,92.16
2023-05-18T04:13:09.134Z,91.75
2023-05-18T04:14:09.123Z,91.64
2023-05-18T04:15:09.118Z,91.75
2023-05-18T04:16:09.095Z,91.79
2023-05-18T04:17:09.067Z,91.79
2023-05-18T04:18:09.095Z,91.89
2023-05-18T04:19:09.098Z,92.00
2023-05-18T04:20:09.029Z,92.00
2023-05-18T04:21:09.037Z,92.21
2023-05-18T04:22:08.980Z,92.31
2023-05-18T04:23:09.002Z,92.31
2023-05-18T04:24:08.993Z,92.31
2023-05-18T04:25:08.993Z,92.21
2023-05-18T04:26:08.933Z,92.41
2023-05-18T04:27:08.946Z,92.31
2023-05-18T04:28:08.914Z,92.21
2023-05-18T04:29:08.930Z,92.31
2023-05-18T04:30:08.939Z,92.31
2023-05-18T04:31:08.902Z,92.41
2023-05-18T04:32:09.081Z,92.41
2023-05-18T04:33:08.986Z,92.41
2023-05-18T04:34:08.849Z,92.41
2023-05-18T04:35:08.843Z,92.61
2023-05-18T04:36:08.796Z,92.51
2023-05-18T04:37:08.821Z,92.41
2023-05-18T04:38:08.772Z,92.57
2023-05-18T04:39:08.811Z,92.57
2023-05-18T04:40:08.768Z,92.37
2023-05-18T04:41:08.786Z,92.47
2023-05-18T04:42:08.737Z,92.37
2023-05-18T04:43:08.748Z,92.37
2023-05-18T04:44:08.719Z,92.37
2023-05-18T04:45:08.711Z,92.12
2023-05-18T04:46:08.744Z,91.81
2023-05-18T04:47:08.881Z,91.50
2023-05-18T04:48:08.680Z,91.60
2023-05-18T04:49:08.682Z,91.91
2023-05-18T04:50:08.623Z,92.02
2023-05-18T04:51:08.654Z,91.71
2023-05-18T04:52:08.600Z,91.09
2023-05-18T04:53:08.603Z,90.57
2023-05-18T04:54:08.559Z,90.57
2023-05-18T04:55:08.582Z,91.15
2023-05-18T04:56:08.557Z,91.05
2023-05-18T04:57:08.601Z,90.53
2023-05-18T04:58:08.523Z,90.12
2023-05-18T04:59:08.541Z,89.71
2023-05-18T05:00:08.487Z,89.61
2023-05-18T05:01:08.518Z,89.05
2023-05-18T05:02:08.484Z,89.77
2023-05-18T05:03:08.572Z,89.46
2023-05-18T05:04:08.445Z,89.67
2023-05-18T05:05:09.118Z,90.28
2023-05-18T05:06:08.418Z,90.08
2023-05-18T05:07:08.444Z,90.39
2023-05-18T05:08:08.385Z,90.59
2023-05-18T05:09:08.421Z,90.28
2023-05-18T05:10:08.389Z,89.05
2023-05-18T05:11:08.364Z,89.97
2023-05-18T05:12:08.350Z,89.97
2023-05-18T05:13:08.333Z,88.59
2023-05-18T05:14:08.305Z,89.42
2023-05-18T05:15:08.309Z,89.73
2023-05-18T05:16:08.335Z,89.01
2023-05-18T05:17:08.300Z,89.31
2023-05-18T05:18:08.364Z,88.80
2023-05-18T05:19:08.369Z,89.11
2023-05-18T05:20:08.251Z,88.70
2023-05-18T05:21:08.231Z,88.90
2023-05-18T05:22:08.204Z,88.29
2023-05-18T05:23:08.430Z,88.08
2023-05-18T05:24:08.195Z,88.04
2023-05-18T05:25:08.191Z,88.14
2023-05-18T05:26:08.167Z,88.14
2023-05-18T05:27:08.155Z,88.14
2023-05-18T05:28:08.116Z,87.32
2023-05-18T05:29:08.147Z,87.73
2023-05-18T05:30:08.106Z,87.63
2023-05-18T05:31:08.136Z,87.52
2023-05-18T05:32:08.083Z,87.73
2023-05-18T05:33:08.195Z,86.91
2023-05-18T05:34:08.034Z,86.91
2023-05-18T05:35:08.109Z,87.01
2023-05-18T05:36:08.042Z,87.73
2023-05-18T05:37:08.062Z,87.59
2023-05-18T05:38:07.987Z,87.69
2023-05-18T05:39:08.004Z,87.38
2023-05-18T05:40:08.016Z,85.22
2023-05-18T05:41:07.989Z,86.05
2023-05-18T05:42:07.939Z,85.43
2023-05-18T05:43:07.954Z,85.43
2023-05-18T05:44:07.965Z,86.05
2023-05-18T05:45:07.968Z,85.94
2023-05-18T05:46:07.910Z,87.34
2023-05-18T05:47:07.974Z,88.06
2023-05-18T05:48:07.900Z,86.97
2023-05-18T05:49:07.884Z,85.90
2023-05-18T05:50:07.857Z,85.70
2023-05-18T05:51:07.864Z,86.32
2023-05-18T05:52:07.816Z,86.62
2023-05-18T05:53:07.832Z,86.83
2023-05-18T05:54:09.991Z,86.62
2023-05-18T05:55:07.823Z,85.90
2023-05-18T05:56:07.753Z,84.77
2023-05-18T05:57:07.790Z,85.39
2023-05-18T05:58:07.772Z,87.10
2023-05-18T05:59:07.768Z,84.74
2023-05-18T06:00:07.757Z,85.14
2023-05-18T06:01:07.720Z,84.63
2023-05-18T06:02:07.758Z,84.42
2023-05-18T06:03:07.730Z,84.42
2023-05-18T06:04:07.753Z,84.74
2023-05-18T06:05:07.680Z,85.35
2023-05-18T06:06:07.677Z,84.42
2023-05-18T06:07:07.626Z,85.04
2023-05-18T06:08:07.647Z,84.74
2023-05-18T06:09:07.640Z,84.74
2023-05-18T06:10:07.633Z,83.50
2023-05-18T06:11:10.681Z,84.53
2023-05-18T06:12:07.592Z,85.41
2023-05-18T06:13:07.545Z,85.21
2023-05-18T06:14:07.577Z,84.49
2023-05-18T06:15:07.528Z,84.18
2023-05-18T06:16:07.610Z,83.36
2023-05-18T06:17:07.531Z,82.75
2023-05-18T06:18:07.535Z,84.45
2023-05-18T06:19:07.514Z,83.53
2023-05-18T06:20:07.523Z,82.81
2023-05-18T06:21:07.457Z,82.60
2023-05-18T06:22:07.465Z,81.06
2023-05-18T06:23:07.438Z,80.76
2023-05-18T06:24:07.478Z,83.59
2023-05-18T06:25:07.393Z,82.36
2023-05-18T06:26:07.481Z,82.56
2023-05-18T06:27:07.377Z,83.69
2023-05-18T06:28:07.414Z,82.46
2023-05-18T06:29:07.335Z,82.26
2023-05-18T06:30:07.379Z,82.77
2023-05-18T06:31:07.322Z,83.07
2023-05-18T06:32:07.406Z,82.15
2023-05-18T06:33:07.388Z,82.63
2023-05-18T06:34:07.317Z,82.22
2023-05-18T06:35:07.283Z,81.91
2023-05-18T06:36:07.268Z,80.17
2023-05-18T06:37:07.261Z,79.96
2023-05-18T06:38:07.247Z,79.96
2023-05-18T06:39:07.216Z,79.62
2023-05-18T06:40:07.220Z,80.23
2023-05-18T06:41:07.193Z,81.36
2023-05-18T06:42:07.212Z,81.57
2023-05-18T06:43:07.163Z,80.85
2023-05-18T06:44:07.153Z,80.23
2023-05-18T06:45:07.156Z,80.81
2023-05-18T06:46:07.163Z,80.40
2023-05-18T06:47:07.124Z,79.27
2023-05-18T06:48:07.166Z,77.84
2023-05-18T06:49:07.103Z,77.84
2023-05-18T06:50:07.097Z,79.99
2023-05-18T06:51:07.060Z,77.33
2023-05-18T06:52:07.201Z,79.75
2023-05-18T06:53:07.066Z,78.21
2023-05-18T06:54:07.058Z,76.88
2023-05-18T06:55:07.004Z,76.17
2023-05-18T06:56:07.049Z,76.37
2023-05-18T06:57:06.980Z,75.65
2023-05-18T06:58:06.981Z,76.68
2023-05-18T06:59:06.944Z,74.73
2023-05-18T07:00:07.013Z,75.24
2023-05-18T07:01:06.965Z,76.34
2023-05-18T07:02:06.966Z,75.10
2023-05-18T07:03:07.023Z,75.01
2023-05-18T07:04:06.985Z,74.69
2023-05-18T07:05:06.900Z,75.10
2023-05-18T07:06:06.884Z,74.39
2023-05-18T07:07:06.876Z,76.30
2023-05-18T07:08:06.878Z,74.05
2023-05-18T07:09:06.819Z,75.79
2023-05-18T07:10:06.900Z,72.82
2023-05-18T07:11:06.788Z,74.66
2023-05-18T07:12:06.794Z,74.32
2023-05-18T07:13:06.811Z,74.63
2023-05-18T07:14:06.775Z,74.52
2023-05-18T07:15:06.742Z,74.84
2023-05-18T07:16:06.784Z,75.65
2023-05-18T07:17:06.715Z,76.64
2023-05-18T07:18:06.870Z,74.18
2023-05-18T07:19:06.704Z,73.47
2023-05-18T07:20:06.698Z,70.20
2023-05-18T07:21:06.675Z,72.96
2023-05-18T07:22:06.673Z,74.29
2023-05-18T07:23:06.631Z,74.39
2023-05-18T07:24:06.674Z,71.42
2023-05-18T07:25:06.608Z,73.27
2023-05-18T07:26:06.624Z,73.77
2023-05-18T07:27:06.656Z,72.96
2023-05-18T07:28:06.604Z,72.24
2023-05-18T07:29:06.571Z,72.14
2023-05-18T07:30:06.580Z,72.11
2023-05-18T07:31:06.581Z,72.21
2023-05-18T07:32:06.545Z,71.19
2023-05-18T07:33:06.524Z,71.91
2023-05-18T07:34:06.527Z,72.00
2023-05-18T07:35:06.492Z,72.31
2023-05-18T07:36:06.506Z,71.56
2023-05-18T07:37:06.453Z,70.14
2023-05-18T07:38:06.480Z,71.67
2023-05-18T07:39:06.477Z,71.26
2023-05-18T07:40:06.444Z,71.94
2023-05-18T07:41:06.422Z,70.61
2023-05-18T07:42:06.415Z,70.81
2023-05-18T07:43:06.369Z,71.12
2023-05-18T07:44:06.394Z,72.11
2023-05-18T07:45:06.376Z,70.85
2023-05-18T07:46:06.404Z,69.63
2023-05-18T07:47:06.399Z,69.90
2023-05-18T07:48:06.352Z,70.41
2023-05-18T07:49:06.287Z,66.88
2023-05-18T07:50:06.308Z,69.42
2023-05-18T07:51:06.303Z,68.61
2023-05-18T07:52:06.301Z,69.19
2023-05-18T07:53:06.258Z,69.49
2023-05-18T07:54:07.022Z,69.59
2023-05-18T07:55:06.293Z,67.66
2023-05-18T07:56:06.228Z,67.05
2023-05-18T07:57:06.218Z,67.55
2023-05-18T07:58:06.186Z,68.78
2023-05-18T07:59:06.162Z,68.57
2023-05-18T08:00:06.187Z,68.75
2023-05-18T08:01:06.144Z,67.02
2023-05-18T08:02:06.215Z,67.60
2023-05-18T08:03:06.147Z,68.82
2023-05-18T08:04:06.312Z,67.97
2023-05-18T08:05:06.188Z,67.97
2023-05-18T08:06:06.094Z,67.36
2023-05-18T08:07:06.058Z,67.26
2023-05-18T08:08:06.994Z,67.66
2023-05-18T08:09:06.027Z,67.36
2023-05-18T08:10:06.045Z,68.48
2023-05-18T08:11:06.010Z,67.33
2023-05-18T08:12:06.010Z,67.22
2023-05-18T08:13:05.992Z,67.22
2023-05-18T08:14:05.973Z,67.40
2023-05-18T08:15:05.976Z,67.40
2023-05-18T08:16:11.824Z,66.99
2023-05-18T08:17:06.041Z,67.40
2023-05-18T08:18:06.023Z,65.97
2023-05-18T08:19:05.961Z,66.38
2023-05-18T08:20:05.896Z,65.16
2023-05-18T08:21:05.872Z,67.19
2023-05-18T08:22:05.880Z,66.86
2023-05-18T08:23:05.874Z,69.09
2023-05-18T08:24:05.896Z,67.13
2023-05-18T08:25:05.801Z,65.30
2023-05-18T08:26:05.860Z,66.15
2023-05-18T08:27:05.808Z,64.18
2023-05-18T08:28:05.795Z,64.79
2023-05-18T08:29:05.773Z,64.79
2023-05-18T08:30:05.804Z,66.15
2023-05-18T08:31:05.776Z,65.84
2023-05-18T08:32:05.834Z,67.33
2023-05-18T08:33:05.744Z,65.81
2023-05-18T08:34:05.745Z,64.06
2023-05-18T08:35:05.695Z,64.56
2023-05-18T08:36:05.709Z,64.23
2023-05-18T08:37:05.658Z,65.55
2023-05-18T08:38:05.945Z,66.05
2023-05-18T08:39:05.651Z,63.92
2023-05-18T08:40:05.664Z,64.81
2023-05-18T08:41:05.610Z,64.61
2023-05-18T08:42:05.623Z,64.81
2023-05-18T08:43:05.569Z,66.16
2023-05-18T08:44:05.632Z,65.14
2023-05-18T08:45:05.549Z,64.56
2023-05-18T08:46:05.588Z,65.48
2023-05-18T08:47:06.949Z,66.39
2023-05-18T08:48:05.592Z,64.87
2023-05-18T08:49:05.661Z,65.75
2023-05-18T08:50:05.503Z,66.16
2023-05-18T08:51:05.510Z,65.62
2023-05-18T08:52:05.517Z,63.79
2023-05-18T08:53:05.446Z,65.01
2023-05-18T08:54:05.492Z,65.11
2023-05-18T08:55:05.409Z,64.30
2023-05-18T08:56:05.485Z,64.50
2023-05-18T08:57:05.389Z,65.72
2023-05-18T08:58:05.399Z,65.21
2023-05-18T08:59:05.364Z,64.70
2023-05-18T09:00:05.398Z,65.82
2023-05-18T09:01:05.463Z,65.79
2023-05-18T09:02:05.510Z,63.76
2023-05-18T09:03:05.363Z,62.45
2023-05-18T09:04:05.370Z,64.37
2023-05-18T09:05:05.335Z,64.37
2023-05-18T09:06:05.309Z,63.96
2023-05-18T09:07:05.314Z,64.98
2023-05-18T09:08:05.281Z,64.88
2023-05-18T09:09:05.260Z,64.98
2023-05-18T09:10:05.283Z,68.29
2023-05-18T09:11:05.229Z,66.27
2023-05-18T09:12:05.241Z,63.23
2023-05-18T09:13:05.203Z,63.43
2023-05-18T09:14:05.424Z,65.25
2023-05-18T09:15:05.147Z,66.06
2023-05-18T09:16:05.188Z,64.31
2023-05-18T09:17:05.148Z,64.75
2023-05-18T09:18:05.178Z,63.83
2023-05-18T09:19:05.167Z,62.54
2023-05-18T09:20:05.104Z,62.45
2023-05-18T09:21:05.083Z,66.57
2023-05-18T09:22:05.128Z,64.44
2023-05-18T09:23:06.051Z,64.85
2023-05-18T09:24:05.065Z,62.59
2023-05-18T09:25:05.029Z,60.26
2023-05-18T09:26:05.055Z,61.95
2023-05-18T09:27:05.005Z,63.78
2023-05-18T09:28:05.054Z,64.48
2023-05-18T09:29:05.103Z,62.86
2023-05-18T09:30:04.965Z,64.21
2023-05-18T09:31:04.971Z,63.30
2023-05-18T09:32:05.159Z,63.37
2023-05-18T09:33:04.958Z,61.85
2023-05-18T09:34:04.979Z,60.23
2023-05-18T09:35:04.932Z,63.57
2023-05-18T09:36:04.919Z,63.75
2023-05-18T09:37:04.857Z,60.91
2023-05-18T09:38:04.895Z,61.72
2023-05-18T09:39:04.880Z,60.91
2023-05-18T09:40:04.921Z,62.86
2023-05-18T09:41:06.256Z,62.46
2023-05-18T09:42:04.809Z,61.52
2023-05-18T09:43:04.776Z,62.76
2023-05-18T09:44:04.819Z,65.59
2023-05-18T09:45:04.760Z,60.84
2023-05-18T09:46:04.758Z,61.88
2023-05-18T09:47:04.870Z,61.65
2023-05-18T09:48:04.789Z,62.96
2023-05-18T09:49:04.694Z,64.38
2023-05-18T09:50:04.781Z,62.93
2023-05-18T09:51:04.686Z,62.02
2023-05-18T09:52:04.706Z,64.25
2023-05-18T09:53:04.649Z,59.36
2023-05-18T09:54:04.682Z,61.19
2023-05-18T09:55:04.630Z,63.28
2023-05-18T09:56:04.656Z,62.95
2023-05-18T09:57:10.744Z,61.25
2023-05-18T09:58:04.672Z,61.99
2023-05-18T09:59:04.639Z,62.43
2023-05-18T10:00:04.611Z,62.84
2023-05-18T10:01:04.574Z,63.24
2023-05-18T10:02:04.578Z,61.11
2023-05-18T10:03:04.548Z,62.84
2023-05-18T10:04:04.574Z,63.51
2023-05-18T10:05:04.512Z,62.19
2023-05-18T10:06:04.546Z,61.66
2023-05-18T10:07:04.617Z,62.24
2023-05-18T10:08:04.480Z,60.52
2023-05-18T10:09:04.453Z,60.62
2023-05-18T10:10:05.393Z,59.91
2023-05-18T10:11:04.462Z,59.41
2023-05-18T10:12:04.449Z,59.44
2023-05-18T10:13:04.397Z,60.48
2023-05-18T10:14:04.434Z,61.19
2023-05-18T10:15:04.376Z,61.72
2023-05-18T10:16:04.466Z,60.74
2023-05-18T10:17:15.141Z,61.98
2023-05-18T10:18:04.434Z,62.59
2023-05-18T10:19:04.358Z,63.17
2023-05-18T10:20:04.296Z,62.76
2023-05-18T10:21:04.339Z,62.35
2023-05-18T10:22:04.281Z,62.86
2023-05-18T10:23:04.270Z,63.17
2023-05-18T10:24:04.279Z,63.17
2023-05-18T10:25:05.405Z,64.72
2023-05-18T10:26:04.239Z,63.90
2023-05-18T10:27:04.244Z,63.20
2023-05-18T10:28:04.250Z,62.08
2023-05-18T10:29:04.200Z,60.74
2023-05-18T10:30:04.229Z,60.41
2023-05-18T10:31:04.203Z,60.35
2023-05-18T10:32:06.831Z,59.21
2023-05-18T10:33:11.336Z,60.02
2023-05-18T10:34:04.269Z,59.69
2023-05-18T10:35:04.110Z,57.43
2023-05-18T10:36:04.118Z,55.74
2023-05-18T10:37:04.167Z,58.47
2023-05-18T10:38:04.093Z,60.02
2023-05-18T10:39:04.074Z,59.28
2023-05-18T10:40:04.143Z,56.65
2023-05-18T10:41:04.024Z,58.27
2023-05-18T10:42:04.068Z,57.16
2023-05-18T10:43:04.321Z,60.75
2023-05-18T10:44:04.164Z,58.05
2023-05-18T10:45:04.015Z,58.56
2023-05-18T10:46:04.068Z,61.66
2023-05-18T10:47:04.122Z,58.93
2023-05-18T10:48:03.968Z,56.91
2023-05-18T10:49:03.941Z,59.11
2023-05-18T10:50:03.989Z,57.29
2023-05-18T10:51:03.916Z,60.49
2023-05-18T10:52:03.952Z,60.77
2023-05-18T10:53:03.890Z,59.76
2023-05-18T10:54:03.887Z,57.03
2023-05-18T10:55:03.895Z,56.85
2023-05-18T10:56:03.871Z,57.46
2023-05-18T10:57:03.797Z,56.85
2023-05-18T10:58:03.839Z,56.35
2023-05-18T10:59:03.790Z,58.07
2023-05-18T11:00:03.824Z,57.46
2023-05-18T11:01:03.759Z,57.46
2023-05-18T11:02:03.912Z,58.87
2023-05-18T11:03:03.794Z,60.09
2023-05-18T11:04:03.751Z,58.65
2023-05-18T11:05:03.783Z,58.34
2023-05-18T11:06:03.707Z,56.43
2023-05-18T11:07:03.700Z,58.45
2023-05-18T11:08:03.683Z,58.45
2023-05-18T11:09:03.651Z,57.26
2023-05-18T11:10:03.659Z,58.67
2023-05-18T11:11:03.642Z,57.46
2023-05-18T11:12:03.658Z,58.85
2023-05-18T11:13:03.619Z,58.45
2023-05-18T11:14:03.617Z,56.83
2023-05-18T11:15:03.580Z,56.63
2023-05-18T11:16:03.639Z,54.41
2023-05-18T11:17:03.548Z,57.03
2023-05-18T11:18:03.593Z,57.84
2023-05-18T11:19:03.603Z,56.43
2023-05-18T11:20:03.520Z,58.14
2023-05-18T11:21:03.481Z,56.83
2023-05-18T11:22:03.523Z,57.36
2023-05-18T11:23:03.489Z,57.29
2023-05-18T11:24:03.494Z,58.50
2023-05-18T11:25:03.458Z,59.58
2023-05-18T11:26:03.455Z,57.46
2023-05-18T11:27:03.441Z,59.66
2023-05-18T11:28:03.452Z,57.74
2023-05-18T11:29:03.390Z,54.99
2023-05-18T11:30:14.644Z,56.90
2023-05-18T11:31:03.361Z,55.26
2023-05-18T11:32:04.822Z,58.49
2023-05-18T11:33:03.505Z,56.75
2023-05-18T11:34:03.339Z,58.67
2023-05-18T11:35:03.330Z,55.64
2023-05-18T11:36:03.344Z,56.27
2023-05-18T11:37:03.294Z,57.38
2023-05-18T11:38:03.277Z,56.57
2023-05-18T11:39:03.260Z,57.31
2023-05-18T11:40:07.766Z,58.17
2023-05-18T11:41:03.228Z,56.58
2023-05-18T11:42:03.229Z,58.20
2023-05-18T11:43:03.198Z,59.11
2023-05-18T11:44:03.242Z,58.58
2023-05-18T11:45:03.183Z,59.45
2023-05-18T11:46:03.186Z,57.74
2023-05-18T11:47:03.142Z,59.42
2023-05-18T11:48:03.217Z,57.41
2023-05-18T11:49:03.245Z,60.41
2023-05-18T11:50:03.125Z,54.96
2023-05-18T11:51:03.120Z,56.30
2023-05-18T11:52:03.186Z,58.42
2023-05-18T11:53:03.090Z,58.52
2023-05-18T11:54:03.100Z,55.11
2023-05-18T11:55:03.058Z,55.82
2023-05-18T11:56:03.054Z,58.95
2023-05-18T11:57:03.017Z,60.36
2023-05-18T11:58:03.041Z,55.44
2023-05-18T11:59:02.985Z,57.46
2023-05-18T12:00:03.020Z,57.74
2023-05-18T12:01:02.960Z,58.14
2023-05-18T12:02:02.999Z,53.60
2023-05-18T12:03:03.095Z,56.02
2023-05-18T12:04:03.056Z,58.22
2023-05-18T12:05:02.959Z,56.60
2023-05-18T12:06:02.936Z,60.00
2023-05-18T12:07:02.866Z,58.09
2023-05-18T12:08:02.892Z,57.68
2023-05-18T12:09:03.835Z,56.57
2023-05-18T12:10:02.907Z,56.57
2023-05-18T12:11:02.840Z,57.38
2023-05-18T12:12:02.860Z,57.58
2023-05-18T12:13:02.791Z,52.97
2023-05-18T12:14:02.804Z,56.60
2023-05-18T12:15:02.772Z,53.40
2023-05-18T12:16:02.825Z,58.54
2023-05-18T12:17:02.858Z,57.91
2023-05-18T12:18:02.839Z,59.20
2023-05-18T12:19:02.860Z,57.05
2023-05-18T12:20:02.726Z,56.95
2023-05-18T12:21:02.726Z,56.24
2023-05-18T12:22:02.728Z,59.44
2023-05-18T12:23:02.678Z,54.53
2023-05-18T12:24:02.737Z,57.35
2023-05-18T12:25:02.634Z,55.34
2023-05-18T12:26:02.652Z,57.86
2023-05-18T12:27:02.623Z,54.03
2023-05-18T12:28:02.618Z,53.05
2023-05-18T12:29:02.606Z,58.49
2023-05-18T12:30:02.632Z,53.05
2023-05-18T12:31:02.582Z,56.68
2023-05-18T12:32:02.568Z,54.94
2023-05-18T12:33:02.611Z,57.96
2023-05-18T12:34:02.556Z,56.85
2023-05-18T12:35:02.539Z,57.53
2023-05-18T12:36:02.506Z,53.32
2023-05-18T12:37:02.493Z,51.23
2023-05-18T12:38:03.045Z,55.36
2023-05-18T12:39:02.481Z,53.75
2023-05-18T12:40:02.463Z,53.85
2023-05-18T12:41:02.425Z,52.74
2023-05-18T12:42:02.433Z,53.83
2023-05-18T12:43:02.412Z,53.52
2023-05-18T12:44:02.431Z,55.54
2023-05-18T12:45:03.849Z,52.51
2023-05-18T12:46:02.461Z,52.51
2023-05-18T12:47:02.349Z,51.51
2023-05-18T12:48:02.550Z,50.32
2023-05-18T12:49:02.354Z,51.56
2023-05-18T12:50:02.351Z,52.54
2023-05-18T12:51:02.318Z,50.62
2023-05-18T12:52:02.310Z,53.63