createdAt,value
2022-07-28T00:00:35.933Z,84.31
2022-07-28T00:03:04.566Z,83.89
2022-07-28T00:05:34.483Z,83.16
2022-07-28T00:08:02.837Z,84.41
2022-07-28T00:10:32.488Z,85.94
2022-07-28T00:13:00.975Z,86.90
2022-07-28T00:15:29.679Z,87.45
2022-07-28T00:17:57.984Z,88.14
2022-07-28T00:20:26.846Z,87.61
2022-07-28T00:22:56.451Z,87.86
2022-07-28T00:25:25.327Z,87.90
2022-07-28T00:27:53.559Z,88.24
2022-07-28T00:30:21.976Z,88.94
2022-07-28T00:32:50.530Z,89.16
2022-07-28T00:35:30.266Z,88.82
2022-07-28T00:38:01.499Z,88.63
2022-07-28T00:40:43.623Z,88.64
2022-07-28T00:43:11.977Z,89.04
2022-07-28T00:45:40.172Z,88.51
2022-07-28T00:48:08.449Z,88.52
2022-07-28T00:50:36.877Z,88.66
2022-07-28T00:53:07.485Z,87.99
2022-07-28T00:56:03.499Z,88.00
2022-07-28T00:58:27.550Z,88.31
2022-07-28T01:00:55.959Z,88.58
2022-07-28T01:03:24.411Z,88.57
2022-07-28T01:06:04.551Z,88.20
2022-07-28T01:08:42.027Z,88.98
2022-07-28T01:11:15.203Z,88.94
2022-07-28T01:13:51.201Z,88.91
2022-07-28T01:16:23.583Z,89.18
2022-07-28T01:18:57.692Z,89.59
2022-07-28T01:21:28.399Z,88.81
2022-07-28T01:24:09.626Z,88.98
2022-07-28T01:26:50.230Z,89.68
2022-07-28T01:29:28.310Z,89.91
2022-07-28T01:32:01.751Z,89.36
2022-07-28T01:34:33.705Z,89.26
2022-07-28T01:37:05.878Z,89.12
2022-07-28T01:39:36.380Z,90.10
2022-07-28T01:42:07.336Z,90.16
2022-07-28T01:44:39.775Z,90.03
2022-07-28T01:47:09.831Z,89.77
2022-07-28T01:49:38.662Z,89.97
2022-07-28T01:52:09.315Z,90.06
2022-07-28T01:54:40.232Z,90.65
2022-07-28T01:57:14.774Z,90.50
2022-07-28T01:59:43.549Z,90.81
2022-07-28T02:02:14.547Z,91.44
2022-07-28T02:04:44.476Z,91.35
2022-07-28T02:07:14.034Z,92.75
2022-07-28T02:09:43.829Z,92.25
2022-07-28T02:12:12.944Z,91.59
2022-07-28T02:14:41.928Z,91.76
2022-07-28T02:17:14.805Z,91.68
2022-07-28T02:19:44.120Z,91.32
2022-07-28T02:22:12.868Z,91.30
2022-07-28T02:24:42.244Z,91.34
2022-07-28T02:27:14.149Z,90.16
2022-07-28T02:29:52.271Z,90.45
2022-07-28T02:32:27.179Z,91.01
2022-07-28T02:35:01.956Z,91.08
2022-07-28T02:37:36.419Z,90.80
2022-07-28T02:40:05.170Z,92.50
2022-07-28T02:42:35.179Z,91.21
2022-07-28T02:45:10.063Z,91.82
2022-07-28T02:47:46.824Z,91.82
2022-07-28T02:50:16.488Z,90.79
2022-07-28T02:52:45.334Z,90.64
2022-07-28T02:55:16.431Z,90.48
2022-07-28T02:57:50.889Z,90.45
2022-07-28T03:00:22.006Z,90.11
2022-07-28T03:02:52.085Z,89.78
2022-07-28T03:05:22.220Z,89.81
2022-07-28T03:07:52.898Z,89.32
2022-07-28T03:10:34.142Z,88.73
2022-07-28T03:13:04.356Z,88.64
2022-07-28T03:15:33.342Z,87.74
2022-07-28T03:18:04.555Z,87.46
2022-07-28T03:20:33.023Z,87.39
2022-07-28T03:23:02.350Z,86.71
2022-07-28T03:25:36.058Z,86.91
2022-07-28T03:28:07.887Z,86.18
2022-07-28T03:30:40.627Z,86.07
2022-07-28T03:33:10.558Z,85.36
2022-07-28T03:35:40.437Z,85.12
2022-07-28T03:38:11.615Z,84.94
2022-07-28T03:40:40.530Z,84.30
2022-07-28T03:43:15.979Z,83.72
2022-07-28T03:45:46.758Z,83.62
2022-07-28T03:48:17.175Z,83.59
2022-07-28T03:50:45.679Z,83.27
2022-07-28T03:53:21.820Z,82.99
2022-07-28T03:55:51.850Z,82.56
2022-07-28T03:58:20.400Z,82.39
2022-07-28T04:00:49.611Z,82.22
2022-07-28T04:03:35.693Z,81.51
2022-07-28T04:06:08.464Z,81.75
2022-07-28T04:08:36.661Z,81.33
2022-07-28T04:11:04.873Z,80.82
2022-07-28T04:13:33.347Z,80.63
2022-07-28T04:16:01.958Z,79.96
2022-07-28T04:18:31.669Z,79.76
2022-07-28T04:21:00.011Z,79.28
2022-07-28T04:23:28.369Z,79.69
2022-07-28T04:25:56.639Z,77.75
2022-07-28T04:28:25.570Z,77.12
2022-07-28T04:30:53.860Z,77.19
2022-07-28T04:33:24.943Z,77.23
2022-07-28T04:35:54.680Z,76.50
2022-07-28T04:38:22.863Z,75.17
2022-07-28T04:40:51.341Z,74.33
2022-07-28T04:43:19.757Z,74.82
2022-07-28T04:45:54.595Z,73.74
2022-07-28T04:48:24.088Z,74.47
2022-07-28T04:50:53.345Z,72.92
2022-07-28T04:53:24.391Z,72.76
2022-07-28T04:55:53.361Z,73.61
2022-07-28T04:58:23.222Z,72.57
2022-07-28T05:00:52.779Z,72.73
2022-07-28T05:03:21.704Z,72.16
2022-07-28T05:05:54.280Z,72.32
2022-07-28T05:08:25.742Z,71.92
2022-07-28T05:10:55.786Z,72.39
2022-07-28T05:13:24.068Z,72.39
2022-07-28T05:15:52.459Z,72.10
2022-07-28T05:18:20.657Z,71.29
2022-07-28T05:20:48.892Z,70.99
2022-07-28T05:23:17.836Z,71.24
2022-07-28T05:25:47.767Z,70.90
2022-07-28T05:28:15.969Z,69.57
2022-07-28T05:30:45.619Z,69.73
2022-07-28T05:33:16.373Z,69.67
2022-07-28T05:35:45.859Z,68.57
2022-07-28T05:38:14.600Z,68.54
2022-07-28T05:40:42.860Z,68.86
2022-07-28T05:43:12.514Z,67.74
2022-07-28T05:45:40.802Z,67.70
2022-07-28T05:48:09.198Z,67.09
2022-07-28T05:50:39.985Z,66.31
2022-07-28T05:53:08.167Z,64.23
2022-07-28T05:55:36.367Z,64.39
2022-07-28T05:58:26.088Z,64.66
2022-07-28T06:00:54.701Z,63.68
2022-07-28T06:03:23.276Z,64.66
2022-07-28T06:05:59.490Z,65.13
2022-07-28T06:08:39.779Z,64.48
2022-07-28T06:11:11.772Z,64.47
2022-07-28T06:13:42.595Z,63.20
2022-07-28T06:16:13.305Z,60.56
2022-07-28T06:18:44.132Z,60.60
2022-07-28T06:21:14.353Z,60.85
2022-07-28T06:23:42.628Z,61.46
2022-07-28T06:26:10.956Z,61.21
2022-07-28T06:28:39.544Z,60.53
2022-07-28T06:31:09.213Z,58.65
2022-07-28T06:33:38.230Z,59.52
2022-07-28T06:36:06.820Z,58.48
2022-07-28T06:38:35.064Z,58.08
2022-07-28T06:41:03.360Z,57.70
2022-07-28T06:43:34.182Z,56.97
2022-07-28T06:46:05.039Z,55.40
2022-07-28T06:48:37.694Z,53.67
2022-07-28T06:51:06.000Z,53.05
2022-07-28T06:53:34.841Z,51.30
2022-07-28T06:56:04.587Z,50.86
2022-07-28T06:58:34.357Z,51.09
2022-07-28T07:01:07.761Z,53.03
2022-07-28T07:03:38.094Z,54.45
2022-07-28T07:06:06.388Z,54.04
2022-07-28T07:08:34.722Z,48.55
2022-07-28T07:11:04.186Z,45.80
2022-07-28T07:13:33.293Z,45.95
2022-07-28T07:16:01.928Z,46.28
2022-07-28T07:18:31.637Z,47.25
2022-07-28T07:21:01.355Z,44.23
2022-07-28T07:23:29.711Z,45.16
2022-07-28T07:26:00.994Z,47.07
2022-07-28T07:28:29.252Z,47.76
2022-07-28T07:30:57.646Z,46.25
2022-07-28T07:33:26.517Z,41.03
2022-07-28T07:35:55.216Z,40.30
2022-07-28T07:38:29.031Z,46.09
2022-07-28T07:40:57.883Z,48.17
2022-07-28T07:43:27.673Z,47.50
2022-07-28T07:45:56.604Z,48.09
2022-07-28T07:48:28.096Z,47.96
2022-07-28T07:50:59.470Z,48.93
2022-07-28T07:53:30.420Z,48.58
2022-07-28T07:56:04.743Z,47.84
2022-07-28T07:58:37.189Z,48.87
2022-07-28T08:01:06.359Z,47.54
2022-07-28T08:03:35.914Z,47.29
2022-07-28T08:06:08.343Z,46.65
2022-07-28T08:08:45.154Z,46.41
2022-07-28T08:11:17.566Z,46.74
2022-07-28T08:13:46.676Z,46.46
2022-07-28T08:16:16.227Z,45.17
2022-07-28T08:18:46.412Z,47.39
2022-07-28T08:21:14.803Z,48.74
2022-07-28T08:23:44.502Z,48.05
2022-07-28T08:26:12.886Z,46.74
2022-07-28T08:28:41.159Z,45.97
2022-07-28T08:31:10.720Z,45.17
2022-07-28T08:33:53.709Z,45.07
2022-07-28T08:36:24.009Z,44.73
2022-07-28T08:38:53.773Z,44.64
2022-07-28T08:41:25.883Z,44.81
2022-07-28T08:44:04.122Z,44.28
2022-07-28T08:46:36.306Z,43.29
2022-07-28T08:49:11.183Z,43.00
2022-07-28T08:51:43.544Z,43.07
2022-07-28T08:54:15.988Z,44.61
2022-07-28T08:56:47.859Z,44.83
2022-07-28T08:59:17.014Z,43.57
2022-07-28T09:01:45.436Z,44.86
2022-07-28T09:04:14.034Z,45.20
2022-07-28T09:06:43.683Z,45.47
2022-07-28T09:09:15.523Z,45.41
2022-07-28T09:11:44.026Z,46.90
2022-07-28T09:14:12.643Z,47.44
2022-07-28T09:16:41.142Z,48.72
2022-07-28T09:19:09.475Z,50.19
2022-07-28T09:21:38.007Z,50.17
2022-07-28T09:24:07.055Z,50.31
2022-07-28T09:26:36.795Z,48.86
2022-07-28T09:29:07.694Z,49.28
2022-07-28T09:31:36.073Z,47.76
2022-07-28T09:34:05.947Z,48.18
2022-07-28T09:36:39.450Z,48.42
2022-07-28T09:39:08.327Z,48.29
2022-07-28T09:41:49.572Z,47.67
2022-07-28T09:44:21.596Z,48.86
2022-07-28T09:46:50.069Z,48.46
2022-07-28T09:49:18.654Z,48.39
2022-07-28T09:52:01.237Z,49.17
2022-07-28T09:54:30.390Z,50.52
2022-07-28T09:57:02.316Z,50.96
2022-07-28T09:59:43.602Z,51.07
2022-07-28T10:02:25.591Z,52.28
2022-07-28T10:05:00.744Z,53.49
2022-07-28T10:07:33.926Z,54.21
2022-07-28T10:10:04.524Z,54.13
2022-07-28T10:12:36.771Z,53.94
2022-07-28T10:15:36.387Z,53.92
2022-07-28T10:18:10.818Z,53.28
2022-07-28T10:20:40.173Z,53.54
2022-07-28T10:23:12.091Z,54.15
2022-07-28T10:25:45.494Z,55.91
2022-07-28T10:28:19.404Z,55.38
2022-07-28T10:30:49.129Z,55.31
2022-07-28T10:33:18.174Z,55.41
2022-07-28T10:35:54.861Z,55.36
2022-07-28T10:38:30.045Z,54.89
2022-07-28T10:41:02.823Z,58.18
2022-07-28T10:43:34.783Z,61.68
2022-07-28T10:46:06.943Z,63.59
2022-07-28T10:48:39.514Z,64.86
2022-07-28T10:51:09.057Z,65.10
2022-07-28T10:53:45.316Z,67.83
2022-07-28T10:56:20.021Z,70.76
2022-07-28T10:59:02.790Z,73.36
2022-07-28T11:01:53.097Z,74.41
2022-07-28T11:04:55.684Z,78.27
2022-07-28T11:07:25.034Z,83.79
2022-07-28T11:09:55.314Z,77.68
2022-07-28T11:12:47.453Z,76.77
2022-07-28T11:15:32.655Z,76.22
2022-07-28T11:18:01.476Z,74.91
2022-07-28T11:21:03.150Z,75.47
2022-07-28T11:23:49.346Z,76.24
2022-07-28T11:26:38.835Z,75.84
2022-07-28T11:29:23.979Z,76.56
2022-07-28T11:32:04.801Z,76.62
2022-07-28T11:35:10.823Z,74.99
2022-07-28T11:38:13.873Z,75.87
2022-07-28T11:40:47.794Z,76.68
2022-07-28T11:43:36.312Z,77.59
2022-07-28T11:46:37.509Z,77.09
2022-07-28T11:49:29.192Z,79.59
2022-07-28T11:52:16.587Z,80.23
2022-07-28T11:54:50.834Z,80.30
2022-07-28T11:57:21.808Z,77.75
2022-07-28T11:59:53.673Z,77.71
2022-07-28T12:02:25.190Z,75.46
2022-07-28T12:05:11.749Z,74.63
2022-07-28T12:07:49.290Z,74.75
2022-07-28T12:10:53.205Z,74.30
2022-07-28T12:13:28.126Z,77.09
2022-07-28T12:15:57.347Z,74.57
2022-07-28T12:18:27.127Z,74.86
2022-07-28T12:21:04.982Z,75.05
2022-07-28T12:23:38.974Z,72.78
2022-07-28T12:26:31.374Z,72.14
2022-07-28T12:29:02.696Z,71.38
2022-07-28T12:31:38.347Z,68.63
2022-07-28T12:34:10.015Z,70.32
2022-07-28T12:36:41.188Z,71.83
2022-07-28T12:39:13.144Z,70.94
2022-07-28T12:41:42.695Z,69.91
2022-07-28T12:44:12.998Z,68.78
2022-07-28T12:46:49.256Z,67.45
2022-07-28T12:49:25.712Z,69.14
2022-07-28T12:51:56.466Z,67.84
2022-07-28T12:54:37.082Z,67.22
2022-07-28T12:57:06.906Z,69.23
2022-07-28T12:59:38.695Z,67.39
2022-07-28T13:02:09.973Z,68.83
2022-07-28T13:04:45.248Z,70.75
2022-07-28T13:07:17.223Z,64.81
2022-07-28T13:09:54.788Z,66.40
2022-07-28T13:12:31.344Z,65.52
2022-07-28T13:15:02.523Z,65.64
2022-07-28T13:17:51.506Z,65.25
2022-07-28T13:20:20.637Z,66.33
2022-07-28T13:22:50.281Z,67.40
2022-07-28T13:25:18.556Z,68.08
2022-07-28T13:27:50.923Z,67.71
2022-07-28T13:30:22.674Z,69.19
2022-07-28T13:32:54.887Z,69.02
2022-07-28T13:35:26.261Z,70.56
2022-07-28T13:37:55.830Z,70.03
2022-07-28T13:40:24.240Z,72.02
2022-07-28T13:42:56.773Z,73.65
2022-07-28T13:45:25.298Z,73.30
2022-07-28T13:47:58.474Z,73.23
2022-07-28T13:50:27.179Z,73.81
2022-07-28T13:52:56.929Z,72.67
2022-07-28T13:55:27.209Z,72.97
2022-07-28T13:57:56.555Z,74.26
2022-07-28T14:00:25.441Z,74.56
2022-07-28T14:02:53.810Z,75.17
2022-07-28T14:05:22.370Z,75.17
2022-07-28T14:07:52.892Z,74.40
2022-07-28T14:10:26.649Z,74.61
2022-07-28T14:12:55.978Z,74.04
2022-07-28T14:15:25.588Z,73.84
2022-07-28T14:17:54.467Z,73.69
2022-07-28T14:20:23.260Z,72.81
2022-07-28T14:22:52.143Z,72.01
2022-07-28T14:25:21.810Z,72.07
2022-07-28T14:27:52.403Z,73.02
2022-07-28T14:30:20.840Z,73.83
2022-07-28T14:32:49.136Z,72.05
2022-07-28T14:35:17.875Z,71.71
2022-07-28T14:38:35.169Z,72.05
2022-07-28T14:40:36.869Z,72.14
2022-07-28T14:43:10.322Z,71.53
2022-07-28T14:46:01.632Z,71.51
2022-07-28T14:48:27.257Z,71.79
2022-07-28T14:50:57.285Z,71.92
2022-07-28T14:53:28.094Z,71.79
2022-07-28T14:55:56.673Z,72.14
2022-07-28T14:58:26.355Z,72.31
2022-07-28T15:00:55.952Z,72.72
2022-07-28T15:03:24.253Z,72.34
2022-07-28T15:05:52.621Z,73.42
2022-07-28T15:08:20.815Z,74.90
2022-07-28T15:10:55.332Z,77.36
2022-07-28T15:13:23.547Z,78.19
2022-07-28T15:15:53.176Z,78.18
2022-07-28T15:18:22.755Z,78.06
2022-07-28T15:20:55.410Z,77.79
2022-07-28T15:23:24.586Z,77.18
2022-07-28T15:25:53.313Z,77.12
2022-07-28T15:28:22.167Z,76.82
2022-07-28T15:30:52.806Z,76.84
2022-07-28T15:33:24.183Z,76.65
2022-07-28T15:35:58.532Z,76.85
2022-07-28T15:38:29.502Z,77.54
2022-07-28T15:41:00.243Z,76.38
2022-07-28T15:43:28.596Z,76.50
2022-07-28T15:45:57.674Z,75.56
2022-07-28T15:48:27.907Z,75.63
2022-07-28T15:50:57.164Z,75.67
2022-07-28T15:53:25.423Z,76.12
2022-07-28T15:55:53.761Z,76.42
2022-07-28T15:58:23.101Z,76.99
2022-07-28T16:00:51.863Z,79.69
2022-07-28T16:03:21.833Z,81.87
2022-07-28T16:05:51.898Z,84.41
2022-07-28T16:08:22.874Z,86.79
2022-07-28T16:10:52.888Z,88.37
2022-07-28T16:13:36.327Z,88.42
2022-07-28T16:16:09.822Z,87.93
2022-07-28T16:18:39.239Z,87.84
2022-07-28T16:21:10.085Z,87.15
2022-07-28T16:23:38.572Z,87.53
2022-07-28T16:26:09.315Z,86.00
2022-07-28T16:28:37.882Z,87.57
2022-07-28T16:31:06.539Z,89.56
2022-07-28T16:33:34.857Z,90.23
2022-07-28T16:36:03.647Z,88.92
2022-07-28T16:38:33.241Z,87.53
2022-07-28T16:41:01.428Z,87.57
2022-07-28T16:43:29.844Z,87.79
2022-07-28T16:45:59.791Z,89.56
2022-07-28T16:48:28.008Z,91.79
2022-07-28T16:50:56.790Z,90.89
2022-07-28T16:53:25.191Z,91.96
2022-07-28T16:55:54.897Z,90.40
2022-07-28T16:58:23.257Z,91.06
2022-07-28T17:00:51.833Z,90.42
2022-07-28T17:03:20.116Z,91.66
2022-07-28T17:05:50.556Z,91.80
2022-07-28T17:08:21.232Z,92.28
2022-07-28T17:10:51.141Z,90.36
2022-07-28T17:13:21.499Z,91.22
2022-07-28T17:15:49.791Z,90.97
2022-07-28T17:18:18.453Z,91.38
2022-07-28T17:20:47.379Z,90.82
2022-07-28T17:23:15.788Z,90.80
2022-07-28T17:28:34.144Z,87.31
2022-07-28T17:31:02.586Z,86.54
2022-07-28T17:33:31.420Z,88.79
2022-07-28T17:35:59.779Z,86.31
2022-07-28T17:38:33.024Z,87.56
2022-07-28T17:41:04.026Z,86.84
2022-07-28T17:43:34.137Z,89.45
2022-07-28T17:46:02.979Z,92.74
2022-07-28T17:48:38.532Z,92.21
2022-07-28T17:51:06.962Z,90.36
2022-07-28T17:53:39.116Z,90.94
2022-07-28T17:56:08.753Z,91.93
2022-07-28T17:58:39.234Z,92.42
2022-07-28T18:01:12.219Z,92.87
2022-07-28T18:03:56.713Z,93.40
2022-07-28T18:06:32.909Z,90.17
2022-07-28T18:09:05.260Z,91.02
2022-07-28T18:11:55.514Z,92.89
2022-07-28T18:14:26.217Z,92.90
2022-07-28T18:16:54.513Z,87.66
2022-07-28T18:19:24.027Z,89.25
2022-07-28T18:21:52.261Z,86.30
2022-07-28T18:24:22.611Z,88.96
2022-07-28T18:26:51.747Z,89.98
2022-07-28T18:29:22.372Z,89.15
2022-07-28T18:31:52.764Z,88.24
2022-07-28T18:34:25.278Z,89.00
2022-07-28T18:36:55.551Z,89.27
2022-07-28T18:39:24.012Z,88.58
2022-07-28T18:41:52.674Z,88.15
2022-07-28T18:44:21.410Z,87.57
2022-07-28T18:46:51.834Z,87.76
2022-07-28T18:49:21.682Z,88.33
2022-07-28T18:51:50.027Z,88.52
2022-07-28T18:54:27.222Z,90.74
2022-07-28T18:56:56.421Z,92.11
2022-07-28T18:59:24.989Z,93.20
2022-07-28T19:01:54.634Z,87.91
2022-07-28T19:04:22.924Z,87.42
2022-07-28T19:06:51.460Z,86.20
2022-07-28T19:09:19.775Z,84.55
2022-07-28T19:11:47.992Z,83.21
2022-07-28T19:14:17.129Z,80.93
2022-07-28T19:16:45.707Z,80.03
2022-07-28T19:19:15.657Z,80.15
2022-07-28T19:21:44.614Z,80.55
2022-07-28T19:24:13.861Z,80.17
2022-07-28T19:26:43.111Z,80.47
2022-07-28T19:29:11.687Z,80.36
2022-07-28T19:31:41.561Z,78.99
2022-07-28T19:34:10.216Z,80.72
2022-07-28T19:36:41.874Z,78.75
2022-07-28T19:39:12.312Z,77.75
2022-07-28T19:41:40.730Z,78.35
2022-07-28T19:44:09.707Z,78.44
2022-07-28T19:46:39.431Z,78.56
2022-07-28T19:49:07.991Z,78.53
2022-07-28T19:51:36.467Z,78.42
2022-07-28T19:54:06.614Z,77.88
2022-07-28T19:56:35.039Z,77.55
2022-07-28T19:59:03.444Z,78.62
2022-07-28T20:01:32.037Z,79.66
2022-07-28T20:04:05.017Z,78.27
2022-07-28T20:06:33.855Z,77.93
2022-07-28T20:09:02.545Z,78.29
2022-07-28T20:11:33.080Z,77.69
2022-07-28T20:14:01.893Z,77.73
2022-07-28T20:16:30.572Z,77.09
2022-07-28T20:18:58.901Z,77.42
2022-07-28T20:21:27.438Z,75.79
2022-07-28T20:23:56.390Z,76.38
2022-07-28T20:26:26.054Z,76.44
2022-07-28T20:28:58.622Z,76.77
2022-07-28T20:31:26.982Z,76.83
2022-07-28T20:33:56.596Z,76.65
2022-07-28T20:36:29.428Z,78.01
2022-07-28T20:38:58.073Z,77.70
2022-07-28T20:41:26.424Z,76.76
2022-07-28T20:44:26.075Z,78.52
2022-07-28T20:46:44.395Z,76.73
2022-07-28T20:49:12.639Z,73.91
2022-07-28T20:51:50.697Z,74.80
2022-07-28T20:54:19.839Z,75.06
2022-07-28T20:56:48.074Z,75.77
2022-07-28T20:59:17.930Z,75.28
2022-07-28T21:01:46.326Z,76.26
2022-07-28T21:04:15.052Z,77.30
2022-07-28T21:06:50.825Z,74.79
2022-07-28T21:09:20.744Z,75.69
2022-07-28T21:11:48.966Z,74.93
2022-07-28T21:14:19.705Z,75.34
2022-07-28T21:16:48.568Z,75.50
2022-07-28T21:19:16.851Z,76.22
2022-07-28T21:21:45.067Z,76.60
2022-07-28T21:24:13.646Z,77.10
2022-07-28T21:26:42.866Z,76.73
2022-07-28T21:32:02.236Z,76.12
2022-07-28T21:34:34.562Z,77.40
2022-07-28T21:37:03.122Z,77.47
2022-07-28T21:39:31.742Z,77.24
2022-07-28T21:42:00.481Z,78.21
2022-07-28T21:44:34.355Z,77.42
2022-07-28T21:47:04.039Z,77.43
2022-07-28T21:49:32.539Z,79.05
2022-07-28T21:52:01.094Z,77.95
2022-07-28T21:54:29.495Z,76.76
2022-07-28T21:56:57.979Z,78.69
2022-07-28T21:59:26.206Z,80.31
2022-07-28T22:01:54.575Z,78.28
2022-07-28T22:04:24.237Z,77.68
2022-07-28T22:06:54.260Z,78.16
2022-07-28T22:09:22.702Z,78.93
2022-07-28T22:11:50.978Z,80.34
2022-07-28T22:14:19.443Z,78.44
2022-07-28T22:16:48.068Z,77.80
2022-07-28T22:19:16.390Z,78.63
2022-07-28T22:21:45.992Z,79.44
2022-07-28T22:24:16.718Z,79.09
2022-07-28T22:26:45.308Z,78.96
2022-07-28T22:29:13.582Z,78.83
2022-07-28T22:31:41.989Z,78.79
2022-07-28T22:34:10.447Z,78.87
2022-07-28T22:36:38.724Z,78.90
2022-07-28T22:39:08.611Z,80.61
2022-07-28T22:41:36.924Z,78.88
2022-07-28T22:44:05.768Z,78.58
2022-07-28T22:46:35.252Z,79.08
2022-07-28T22:49:03.543Z,78.79
2022-07-28T22:51:31.789Z,80.50
2022-07-28T22:54:00.759Z,80.60
2022-07-28T22:56:34.876Z,79.51
2022-07-28T22:59:06.680Z,78.94
2022-07-28T23:01:35.509Z,78.94
2022-07-28T23:04:05.222Z,79.25
2022-07-28T23:06:38.156Z,78.75
2022-07-28T23:09:07.056Z,78.75
2022-07-28T23:11:37.214Z,79.40
2022-07-28T23:14:06.094Z,80.29
2022-07-28T23:16:34.860Z,79.51
2022-07-28T23:19:03.643Z,80.13
2022-07-28T23:21:32.466Z,79.77
2022-07-28T23:24:02.292Z,80.14
2022-07-28T23:26:31.118Z,79.92
2022-07-28T23:29:01.314Z,80.52
2022-07-28T23:31:30.187Z,80.23
2022-07-28T23:33:58.963Z,79.51
2022-07-28T23:36:28.266Z,81.16
2022-07-28T23:38:57.567Z,79.26
2022-07-28T23:41:27.163Z,80.05
2022-07-28T23:43:55.977Z,78.55
2022-07-28T23:46:26.512Z,79.21
2022-07-28T23:48:55.442Z,78.80
2022-07-28T23:51:32.085Z,78.49
2022-07-28T23:54:14.571Z,77.58
2022-07-28T23:56:43.995Z,81.14
2022-07-28T23:59:14.258Z,77.47
