createdAt,value
2022-08-17T00:10:03.761Z,23.12
2022-08-17T00:31:49.708Z,23.23
2022-08-17T00:53:39.540Z,23.00
2022-08-17T01:15:25.819Z,22.86
2022-08-17T01:37:12.279Z,22.85
2022-08-17T01:58:58.721Z,22.64
2022-08-17T02:20:44.913Z,22.29
2022-08-17T02:42:34.753Z,22.18
2022-08-17T03:04:20.617Z,21.96
2022-08-17T03:26:12.288Z,21.79
2022-08-17T03:48:18.909Z,21.70
2022-08-17T04:10:05.182Z,21.44
2022-08-17T04:31:51.267Z,21.54
2022-08-17T04:53:37.510Z,21.75
2022-08-17T05:15:23.465Z,22.17
2022-08-17T05:37:09.253Z,22.82
2022-08-17T05:59:06.063Z,23.22
2022-08-17T06:20:59.939Z,23.67
2022-08-17T06:43:02.548Z,24.10
2022-08-17T07:04:52.732Z,24.62
2022-08-17T07:26:39.641Z,25.27
2022-08-17T07:48:28.032Z,26.11
2022-08-17T08:10:17.077Z,30.04
2022-08-17T08:32:09.148Z,44.49
2022-08-17T08:54:03.584Z,54.01
2022-08-17T09:15:56.075Z,60.85
2022-08-17T09:37:52.566Z,51.06
2022-08-17T09:59:56.673Z,40.71
2022-08-17T10:22:14.494Z,38.27
2022-08-17T10:44:40.358Z,43.96
2022-08-17T11:06:21.593Z,51.22
2022-08-17T11:28:18.660Z,48.97
2022-08-17T11:50:55.401Z,44.34
2022-08-17T12:12:44.339Z,51.98
2022-08-17T12:34:36.298Z,54.41
2022-08-17T12:56:22.333Z,53.08
2022-08-17T13:18:30.464Z,50.29
2022-08-17T13:40:37.721Z,45.07
2022-08-17T14:02:27.653Z,41.74
2022-08-17T14:24:22.293Z,41.11
2022-08-17T14:46:08.415Z,40.27
2022-08-17T15:07:56.022Z,39.29
2022-08-17T15:29:41.774Z,38.29
2022-08-17T15:51:29.842Z,37.97
2022-08-17T16:13:17.371Z,37.72
2022-08-17T16:35:06.500Z,37.19
2022-08-17T16:56:52.238Z,35.57
2022-08-17T17:18:43.820Z,34.29
2022-08-17T17:40:41.423Z,33.06
2022-08-17T18:02:52.100Z,31.83
2022-08-17T18:24:42.810Z,31.03
2022-08-17T18:46:37.621Z,30.38
2022-08-17T19:08:36.263Z,29.48
2022-08-17T19:30:22.481Z,28.69
2022-08-17T19:52:27.144Z,28.18
2022-08-17T20:14:18.595Z,27.68
2022-08-17T20:36:15.646Z,27.36
2022-08-17T20:58:00.468Z,27.08
2022-08-17T21:20:11.092Z,26.93
2022-08-17T21:41:59.376Z,26.85
2022-08-17T22:03:46.274Z,26.70
2022-08-17T22:25:33.217Z,26.54
2022-08-17T22:47:43.019Z,26.21
2022-08-17T23:09:30.143Z,25.66
2022-08-17T23:31:20.153Z,25.27
2022-08-17T23:53:11.665Z,24.99
