createdAt,value
2022-12-27T00:00:27.405Z,0.60
2022-12-27T00:01:29.592Z,0.70
2022-12-27T00:02:32.548Z,0.50
2022-12-27T00:03:34.620Z,0.70
2022-12-27T00:04:37.568Z,0.68
2022-12-27T00:05:43.291Z,0.60
2022-12-27T00:06:46.240Z,0.35
2022-12-27T00:07:49.712Z,0.43
2022-12-27T00:08:53.115Z,0.30
2022-12-27T00:09:55.627Z,0.40
2022-12-27T00:10:58.533Z,0.40
2022-12-27T00:12:00.436Z,0.60
2022-12-27T00:13:03.394Z,0.60
2022-12-27T00:14:06.990Z,0.47
2022-12-27T00:15:10.399Z,0.43
2022-12-27T00:16:14.445Z,0.40
2022-12-27T00:17:17.400Z,0.57
2022-12-27T00:18:19.327Z,0.55
2022-12-27T00:19:22.338Z,0.60
2022-12-27T00:20:24.277Z,0.88
2022-12-27T00:21:27.428Z,0.52
2022-12-27T00:22:29.260Z,0.40
2022-12-27T00:23:36.552Z,0.50
2022-12-27T00:24:38.799Z,0.60
2022-12-27T00:25:41.648Z,0.40
2022-12-27T00:26:44.120Z,0.50
2022-12-27T00:27:47.068Z,0.50
2022-12-27T00:28:49.409Z,0.40
2022-12-27T00:29:52.272Z,0.50
2022-12-27T00:30:54.689Z,0.50
2022-12-27T00:31:57.674Z,0.55
2022-12-27T00:32:59.704Z,0.50
2022-12-27T00:34:04.288Z,0.40
2022-12-27T00:35:06.939Z,0.40
2022-12-27T00:36:13.067Z,0.50
2022-12-27T00:37:16.180Z,0.60
2022-12-27T00:38:19.679Z,0.50
2022-12-27T00:39:24.987Z,0.30
2022-12-27T00:40:26.909Z,0.60
2022-12-27T00:41:29.863Z,0.30
2022-12-27T00:42:31.931Z,0.63
2022-12-27T00:43:35.275Z,0.55
2022-12-27T00:44:37.127Z,0.30
2022-12-27T00:45:39.996Z,0.50
2022-12-27T00:46:42.112Z,0.40
2022-12-27T00:47:45.076Z,0.40
2022-12-27T00:48:47.314Z,0.60
2022-12-27T00:49:50.212Z,0.47
2022-12-27T00:50:58.180Z,0.50
2022-12-27T00:52:01.143Z,0.75
2022-12-27T00:53:03.118Z,0.50
2022-12-27T00:54:07.543Z,0.47
2022-12-27T00:55:11.670Z,0.65
2022-12-27T00:56:17.098Z,0.50
2022-12-27T00:57:18.959Z,0.88
2022-12-27T00:58:22.454Z,0.55
2022-12-27T00:59:27.058Z,0.50
2022-12-27T01:00:29.999Z,0.82
2022-12-27T01:01:34.212Z,0.63
2022-12-27T01:02:37.165Z,0.60
2022-12-27T01:03:39.569Z,0.52
2022-12-27T01:04:42.427Z,1.00
2022-12-27T01:05:45.060Z,0.50
2022-12-27T01:06:47.942Z,0.60
2022-12-27T01:07:49.778Z,0.63
2022-12-27T01:08:53.337Z,0.60
2022-12-27T01:09:55.211Z,0.40
2022-12-27T01:10:59.723Z,0.50
2022-12-27T01:12:01.731Z,0.50
2022-12-27T01:13:05.312Z,0.40
2022-12-27T01:14:07.276Z,0.73
2022-12-27T01:15:11.090Z,0.68
2022-12-27T01:16:15.896Z,0.65
2022-12-27T01:17:19.996Z,0.52
2022-12-27T01:18:21.913Z,0.75
2022-12-27T01:19:24.795Z,0.60
2022-12-27T01:20:26.728Z,0.60
2022-12-27T01:21:30.867Z,0.63
2022-12-27T01:22:33.255Z,0.40
2022-12-27T01:23:36.724Z,0.70
2022-12-27T01:24:38.644Z,0.65
2022-12-27T01:25:41.526Z,0.70
2022-12-27T01:26:44.785Z,0.70
2022-12-27T01:27:47.647Z,0.80
2022-12-27T01:28:50.836Z,0.85
2022-12-27T01:29:54.041Z,0.80
2022-12-27T01:30:56.859Z,0.60
2022-12-27T01:32:00.589Z,0.45
2022-12-27T01:33:03.736Z,0.60
2022-12-27T01:34:06.573Z,0.52
2022-12-27T01:35:09.367Z,0.70
2022-12-27T01:36:14.017Z,0.77
2022-12-27T01:37:15.942Z,1.05
2022-12-27T01:38:18.812Z,0.60
2022-12-27T01:39:20.721Z,0.90
2022-12-27T01:40:23.723Z,0.98
2022-12-27T01:41:46.489Z,0.80
2022-12-27T01:42:52.301Z,0.80
2022-12-27T01:43:54.333Z,1.00
2022-12-27T01:44:59.429Z,0.60
2022-12-27T01:46:01.435Z,0.80
2022-12-27T01:47:05.785Z,0.90
2022-12-27T01:48:14.589Z,0.70
2022-12-27T01:49:17.580Z,0.60
2022-12-27T01:50:25.034Z,0.60
2022-12-27T01:51:27.989Z,0.68
2022-12-27T01:52:38.886Z,1.00
2022-12-27T01:53:45.705Z,0.82
2022-12-27T01:54:47.743Z,0.77
2022-12-27T01:55:56.342Z,0.80
2022-12-27T01:56:58.970Z,0.70
2022-12-27T01:58:07.915Z,0.80
2022-12-27T01:59:10.953Z,0.50
2022-12-27T02:00:14.889Z,0.50
2022-12-27T02:01:20.665Z,0.85
2022-12-27T02:02:24.012Z,0.80
2022-12-27T02:03:30.076Z,0.70
2022-12-27T02:04:34.791Z,0.90
2022-12-27T02:05:41.684Z,0.68
2022-12-27T02:06:44.797Z,0.60
2022-12-27T02:07:56.120Z,1.00
2022-12-27T02:09:04.430Z,0.80
2022-12-27T02:10:06.777Z,0.70
2022-12-27T02:11:10.242Z,0.73
2022-12-27T02:12:12.352Z,0.60
2022-12-27T02:13:17.779Z,0.70
2022-12-27T02:14:27.674Z,0.70
2022-12-27T02:15:31.135Z,0.60
2022-12-27T02:16:33.328Z,1.08
2022-12-27T02:17:36.454Z,0.70
2022-12-27T02:18:38.893Z,0.52
2022-12-27T02:19:51.999Z,1.10
2022-12-27T02:21:27.154Z,0.85
2022-12-27T02:23:26.303Z,0.55
2022-12-27T02:24:59.315Z,0.80
2022-12-27T02:26:34.001Z,0.68
2022-12-27T02:27:51.866Z,1.05
2022-12-27T02:29:09.638Z,0.75
2022-12-27T02:30:13.838Z,0.70
2022-12-27T02:31:23.547Z,0.65
2022-12-27T02:32:31.226Z,0.88
2022-12-27T02:33:37.838Z,0.65
2022-12-27T02:34:49.783Z,0.88
2022-12-27T02:35:58.246Z,0.63
2022-12-27T02:37:08.367Z,0.75
2022-12-27T02:38:14.270Z,0.63
2022-12-27T02:39:21.353Z,1.00
2022-12-27T02:40:43.360Z,1.00
2022-12-27T02:42:05.136Z,0.65
2022-12-27T02:43:40.590Z,0.90
2022-12-27T02:45:03.744Z,0.80
2022-12-27T02:46:31.434Z,1.08
2022-12-27T02:47:52.398Z,0.88
2022-12-27T02:49:14.701Z,0.80
2022-12-27T02:50:34.754Z,0.93
2022-12-27T02:52:10.516Z,0.95
2022-12-27T02:53:23.659Z,0.80
2022-12-27T02:54:43.717Z,0.70
2022-12-27T02:56:26.402Z,0.60
2022-12-27T02:57:42.141Z,0.70
2022-12-27T02:58:56.666Z,0.70
2022-12-27T03:00:26.342Z,0.47
2022-12-27T03:01:55.957Z,0.80
2022-12-27T03:03:24.911Z,0.90
2022-12-27T03:04:46.785Z,1.00
2022-12-27T03:06:25.860Z,0.85
2022-12-27T03:07:38.595Z,0.70
2022-12-27T03:08:47.504Z,0.60
2022-12-27T03:10:20.070Z,0.75
2022-12-27T03:11:51.770Z,0.70
2022-12-27T03:13:18.347Z,0.60
2022-12-27T03:14:45.643Z,0.85
2022-12-27T03:16:07.619Z,0.60
2022-12-27T03:17:14.277Z,0.60
2022-12-27T03:18:23.420Z,0.88
2022-12-27T03:19:43.981Z,0.70
2022-12-27T03:21:07.369Z,0.73
2022-12-27T03:22:29.841Z,0.80
2022-12-27T03:23:51.721Z,0.75
2022-12-27T03:25:13.100Z,1.08
2022-12-27T03:26:18.435Z,0.68
2022-12-27T03:27:28.627Z,0.80
2022-12-27T03:28:51.016Z,0.73
2022-12-27T03:30:16.979Z,0.95
2022-12-27T03:31:44.865Z,1.08
2022-12-27T03:33:10.812Z,0.65
2022-12-27T03:34:40.036Z,0.85
2022-12-27T03:36:04.877Z,0.70
2022-12-27T03:37:28.948Z,0.80
2022-12-27T03:38:36.565Z,0.73
2022-12-27T03:39:52.230Z,0.80
2022-12-27T03:41:19.882Z,0.80
2022-12-27T03:42:47.951Z,1.08
2022-12-27T03:43:51.669Z,0.57
2022-12-27T03:44:59.963Z,0.77
2022-12-27T03:46:32.059Z,0.80
2022-12-27T03:47:44.602Z,0.80
2022-12-27T03:48:56.825Z,0.80
2022-12-27T03:50:06.940Z,1.10
2022-12-27T03:51:09.380Z,0.98
2022-12-27T03:52:18.309Z,0.90
2022-12-27T03:53:26.319Z,1.23
2022-12-27T03:54:34.634Z,1.10
2022-12-27T03:55:37.264Z,0.80
2022-12-27T03:56:42.523Z,0.73
2022-12-27T03:57:45.199Z,0.80
2022-12-27T03:58:48.459Z,1.05
2022-12-27T03:59:50.423Z,0.95
2022-12-27T04:00:53.390Z,0.73
2022-12-27T04:01:55.801Z,1.10
2022-12-27T04:03:00.354Z,1.02
2022-12-27T04:04:02.522Z,0.93
2022-12-27T04:05:05.857Z,0.80
2022-12-27T04:06:07.834Z,0.80
2022-12-27T04:07:13.782Z,0.70
2022-12-27T04:08:34.041Z,0.90
2022-12-27T04:09:54.402Z,0.85
2022-12-27T04:11:14.884Z,1.00
2022-12-27T04:12:35.319Z,1.02
2022-12-27T04:13:56.011Z,0.70
2022-12-27T04:15:16.363Z,1.10
2022-12-27T04:16:38.602Z,0.90
2022-12-27T04:17:59.257Z,1.02
2022-12-27T04:19:21.705Z,0.90
2022-12-27T04:20:42.447Z,1.10
2022-12-27T04:22:02.929Z,0.80
2022-12-27T04:23:23.842Z,1.00
2022-12-27T04:24:44.620Z,0.82
2022-12-27T04:26:05.187Z,0.90
2022-12-27T04:27:25.782Z,0.98
2022-12-27T04:28:45.995Z,0.90
2022-12-27T04:30:06.228Z,0.80
2022-12-27T04:31:26.583Z,0.85
2022-12-27T04:32:47.027Z,0.77
2022-12-27T04:34:07.396Z,1.23
2022-12-27T04:35:13.373Z,0.95
2022-12-27T04:36:15.335Z,0.90
2022-12-27T04:37:20.482Z,1.00
2022-12-27T04:38:22.658Z,0.85
2022-12-27T04:39:25.638Z,0.93
2022-12-27T04:40:54.530Z,1.00
2022-12-27T04:42:14.869Z,1.00
2022-12-27T04:43:35.262Z,1.25
2022-12-27T04:44:56.330Z,1.05
2022-12-27T04:46:17.244Z,1.00
2022-12-27T04:47:39.629Z,0.75
2022-12-27T04:48:59.969Z,0.70
2022-12-27T04:50:23.774Z,1.00
2022-12-27T04:51:45.673Z,0.80
2022-12-27T04:53:06.661Z,0.88
2022-12-27T04:54:35.825Z,0.95
2022-12-27T04:55:38.850Z,1.20
2022-12-27T04:56:40.800Z,0.93
2022-12-27T04:57:43.804Z,0.85
2022-12-27T04:59:00.608Z,0.77
2022-12-27T05:00:22.007Z,0.90
2022-12-27T05:01:42.951Z,0.80
2022-12-27T05:02:46.246Z,0.63
2022-12-27T05:03:50.981Z,0.82
2022-12-27T05:04:54.015Z,0.98
2022-12-27T05:05:56.171Z,0.80
2022-12-27T05:07:21.763Z,0.75
2022-12-27T05:08:42.440Z,0.90
2022-12-27T05:10:03.637Z,0.90
2022-12-27T05:11:24.397Z,0.85
2022-12-27T05:12:44.819Z,0.80
2022-12-27T05:14:02.656Z,0.70
2022-12-27T05:15:05.181Z,0.70
2022-12-27T05:16:08.699Z,0.90
2022-12-27T05:17:10.682Z,0.80
2022-12-27T05:18:13.610Z,0.80
2022-12-27T05:19:15.593Z,0.80
2022-12-27T05:20:18.629Z,1.02
2022-12-27T05:21:20.647Z,0.70
2022-12-27T05:22:42.186Z,1.00
2022-12-27T05:24:05.673Z,0.82
2022-12-27T05:25:29.827Z,1.20
2022-12-27T05:26:32.891Z,0.70
2022-12-27T05:27:34.914Z,0.88
2022-12-27T05:28:37.826Z,0.75
2022-12-27T05:29:39.834Z,0.70
2022-12-27T05:30:44.557Z,0.70
2022-12-27T05:31:47.471Z,0.85
2022-12-27T05:32:49.407Z,0.77
2022-12-27T05:33:54.366Z,0.90
2022-12-27T05:34:56.271Z,0.80
2022-12-27T05:35:59.994Z,0.70
2022-12-27T05:37:02.006Z,0.80
2022-12-27T05:38:07.303Z,0.80
2022-12-27T05:39:09.251Z,0.88
2022-12-27T05:40:12.886Z,0.63
2022-12-27T05:41:15.578Z,0.85
2022-12-27T05:42:18.489Z,1.10
2022-12-27T05:43:20.736Z,0.80
2022-12-27T05:44:23.587Z,0.80
2022-12-27T05:45:25.609Z,2.38
2022-12-27T05:46:28.611Z,1.27
2022-12-27T05:47:30.523Z,0.75
2022-12-27T05:48:34.163Z,0.80
2022-12-27T05:49:36.110Z,1.02
2022-12-27T05:50:38.995Z,0.88
2022-12-27T05:51:47.447Z,0.95
2022-12-27T05:52:50.523Z,0.65
2022-12-27T05:53:53.766Z,0.65
2022-12-27T05:54:56.876Z,0.60
2022-12-27T05:55:59.968Z,1.20
2022-12-27T05:57:02.862Z,1.10
2022-12-27T05:58:04.774Z,0.60
2022-12-27T05:59:08.088Z,0.73
2022-12-27T06:00:12.235Z,1.08
2022-12-27T06:01:19.341Z,0.60
2022-12-27T06:02:21.403Z,0.88
2022-12-27T06:03:25.046Z,0.60
2022-12-27T06:04:27.136Z,1.35
2022-12-27T06:05:30.054Z,0.60
2022-12-27T06:06:31.905Z,0.93
2022-12-27T06:07:36.792Z,0.85
2022-12-27T06:08:39.245Z,0.85
2022-12-27T06:09:43.547Z,0.70
2022-12-27T06:10:45.515Z,1.00
2022-12-27T06:11:48.411Z,1.10
2022-12-27T06:12:50.553Z,0.75
2022-12-27T06:13:54.689Z,1.10
2022-12-27T06:14:56.676Z,1.55
2022-12-27T06:16:01.254Z,1.35
2022-12-27T06:17:03.230Z,0.73
2022-12-27T06:18:06.712Z,0.80
2022-12-27T06:19:09.193Z,0.88
2022-12-27T06:20:12.124Z,0.70
2022-12-27T06:21:16.258Z,1.40
2022-12-27T06:22:19.135Z,0.60
2022-12-27T06:23:21.018Z,0.65
2022-12-27T06:24:23.974Z,0.63
2022-12-27T06:25:27.289Z,0.80
2022-12-27T06:26:31.247Z,0.85
2022-12-27T06:27:34.165Z,0.88
2022-12-27T06:28:37.365Z,0.70
2022-12-27T06:29:39.323Z,0.70
2022-12-27T06:30:42.728Z,1.10
2022-12-27T06:31:44.956Z,1.40
2022-12-27T06:32:47.872Z,1.00
2022-12-27T06:33:51.451Z,0.90
2022-12-27T06:34:54.386Z,0.80
2022-12-27T06:35:56.390Z,0.80
2022-12-27T06:36:59.479Z,1.13
2022-12-27T06:38:01.354Z,1.40
2022-12-27T06:39:04.397Z,0.80
2022-12-27T06:40:07.437Z,1.05
2022-12-27T06:41:13.115Z,1.20
2022-12-27T06:42:14.980Z,0.95
2022-12-27T06:43:17.895Z,1.10
2022-12-27T06:44:19.843Z,1.70
2022-12-27T06:45:22.886Z,1.02
2022-12-27T06:46:25.261Z,0.95
2022-12-27T06:47:28.198Z,1.20
2022-12-27T06:48:30.994Z,0.90
2022-12-27T06:49:33.928Z,1.30
2022-12-27T06:50:36.902Z,0.70
2022-12-27T06:51:39.833Z,1.08
2022-12-27T06:52:41.704Z,1.02
2022-12-27T06:53:44.542Z,0.95
2022-12-27T06:54:46.799Z,1.05
2022-12-27T06:55:50.101Z,1.00
2022-12-27T06:56:53.463Z,0.80
2022-12-27T06:57:56.322Z,1.02
2022-12-27T06:58:58.272Z,0.60
2022-12-27T07:00:01.204Z,0.90
2022-12-27T07:01:07.649Z,0.90
2022-12-27T07:02:11.348Z,0.80
2022-12-27T07:03:13.383Z,0.70
2022-12-27T07:04:16.293Z,0.95
2022-12-27T07:05:19.149Z,0.93
2022-12-27T07:06:22.285Z,0.70
2022-12-27T07:07:25.163Z,1.10
2022-12-27T07:08:27.124Z,1.55
2022-12-27T07:09:29.999Z,0.95
2022-12-27T07:10:32.274Z,0.85
2022-12-27T07:11:36.462Z,1.58
2022-12-27T07:12:39.785Z,0.80
2022-12-27T07:13:44.651Z,1.35
2022-12-27T07:14:47.526Z,0.82
2022-12-27T07:15:49.332Z,0.80
2022-12-27T07:16:54.149Z,0.90
2022-12-27T07:17:55.965Z,0.80
2022-12-27T07:19:00.414Z,0.90
2022-12-27T07:20:02.485Z,1.45
2022-12-27T07:21:06.660Z,0.93
2022-12-27T07:22:09.560Z,1.10
2022-12-27T07:23:17.293Z,1.00
2022-12-27T07:24:22.003Z,0.98
2022-12-27T07:25:23.813Z,1.10
2022-12-27T07:26:29.136Z,1.10
2022-12-27T07:27:34.143Z,0.98
2022-12-27T07:28:38.331Z,1.60
2022-12-27T07:29:45.433Z,1.02
2022-12-27T07:30:47.826Z,1.10
2022-12-27T07:31:50.704Z,1.00
2022-12-27T07:32:52.588Z,1.08
2022-12-27T07:33:55.454Z,1.13
2022-12-27T07:34:57.365Z,1.23
2022-12-27T07:36:01.957Z,1.27
2022-12-27T07:37:04.758Z,1.02
2022-12-27T07:38:06.649Z,1.25
2022-12-27T07:39:10.173Z,1.00
2022-12-27T07:40:12.392Z,1.38
2022-12-27T07:41:15.513Z,1.02
2022-12-27T07:42:18.652Z,1.60
2022-12-27T07:43:22.035Z,1.20
2022-12-27T07:44:25.246Z,1.20
2022-12-27T07:45:28.108Z,1.27
2022-12-27T07:46:30.191Z,1.40
2022-12-27T07:47:33.173Z,1.50
2022-12-27T07:48:37.342Z,1.60
2022-12-27T07:49:40.466Z,1.60
2022-12-27T07:50:42.335Z,1.15
2022-12-27T07:51:45.289Z,1.17
2022-12-27T07:52:47.143Z,1.48
2022-12-27T07:53:50.678Z,1.55
2022-12-27T07:54:52.711Z,1.73
2022-12-27T07:55:55.604Z,1.35
2022-12-27T07:56:57.483Z,1.20
2022-12-27T07:58:00.379Z,1.30
2022-12-27T07:59:02.944Z,1.40
2022-12-27T08:00:08.803Z,1.50
2022-12-27T08:01:15.158Z,1.95
2022-12-27T08:02:18.265Z,1.60
2022-12-27T08:03:20.461Z,1.30
2022-12-27T08:04:23.495Z,1.20
2022-12-27T08:05:27.821Z,1.50
2022-12-27T08:06:34.713Z,1.52
2022-12-27T08:07:38.089Z,1.60
2022-12-27T08:08:44.387Z,1.55
2022-12-27T08:09:48.612Z,1.40
2022-12-27T08:10:51.746Z,1.45
2022-12-27T08:11:53.748Z,1.60
2022-12-27T08:12:56.606Z,1.50
2022-12-27T08:13:58.580Z,1.88
2022-12-27T08:15:01.447Z,1.42
2022-12-27T08:16:06.393Z,1.50
2022-12-27T08:17:15.761Z,1.80
2022-12-27T08:18:17.641Z,1.75
2022-12-27T08:19:20.497Z,2.50
2022-12-27T08:20:22.939Z,1.88
2022-12-27T08:21:25.796Z,1.77
2022-12-27T08:22:27.697Z,1.90
2022-12-27T08:23:30.550Z,1.80
2022-12-27T08:24:32.670Z,1.92
2022-12-27T08:25:36.101Z,1.85
2022-12-27T08:26:38.056Z,1.88
2022-12-27T08:27:40.891Z,1.88
2022-12-27T08:28:43.053Z,1.73
2022-12-27T08:29:46.247Z,1.30
2022-12-27T08:30:48.642Z,1.83
2022-12-27T08:31:52.991Z,1.50
2022-12-27T08:32:54.890Z,1.35
2022-12-27T08:33:58.768Z,1.42
2022-12-27T08:35:24.588Z,1.48
2022-12-27T08:37:45.493Z,2.55
2022-12-27T08:38:48.668Z,1.52
2022-12-27T08:39:50.546Z,1.77
2022-12-27T08:40:53.356Z,1.50
2022-12-27T08:41:55.212Z,1.70
2022-12-27T08:42:58.109Z,2.00
2022-12-27T08:43:59.948Z,2.03
2022-12-27T08:45:02.852Z,1.63
2022-12-27T08:46:06.277Z,1.83
2022-12-27T08:47:10.571Z,1.70
2022-12-27T08:48:12.792Z,1.85
2022-12-27T08:49:15.711Z,2.55
2022-12-27T08:50:17.808Z,2.25
2022-12-27T08:51:32.693Z,1.85
2022-12-27T08:52:41.477Z,2.20
2022-12-27T08:53:43.439Z,2.10
2022-12-27T08:54:46.323Z,2.50
2022-12-27T08:55:49.976Z,2.28
2022-12-27T08:56:51.949Z,2.15
2022-12-27T08:57:57.658Z,2.20
2022-12-27T08:58:59.672Z,1.83
2022-12-27T09:00:02.500Z,2.90
2022-12-27T09:01:05.949Z,2.10
2022-12-27T09:02:10.764Z,2.42
2022-12-27T09:03:12.774Z,2.20
2022-12-27T09:04:15.821Z,2.03
2022-12-27T09:05:20.549Z,1.95
2022-12-27T09:06:24.394Z,1.77
2022-12-27T09:07:27.279Z,1.75
2022-12-27T09:08:29.118Z,1.80
2022-12-27T09:09:31.982Z,1.70
2022-12-27T09:10:33.872Z,1.55
2022-12-27T09:11:36.726Z,1.70
2022-12-27T09:12:38.784Z,2.25
2022-12-27T09:13:42.582Z,1.70
2022-12-27T09:14:45.528Z,1.52
2022-12-27T09:15:47.570Z,1.67
2022-12-27T09:16:50.474Z,1.60
2022-12-27T09:17:53.743Z,2.20
2022-12-27T09:18:58.430Z,2.10
2022-12-27T09:20:00.286Z,1.70
2022-12-27T09:21:07.932Z,2.17
2022-12-27T09:22:09.816Z,2.00
2022-12-27T09:23:12.761Z,1.98
2022-12-27T09:24:15.881Z,2.30
2022-12-27T09:25:17.997Z,2.35
2022-12-27T09:26:22.908Z,2.20
2022-12-27T09:27:24.848Z,2.90
2022-12-27T09:28:27.718Z,1.42
2022-12-27T09:29:29.630Z,1.77
2022-12-27T09:30:32.594Z,1.42
2022-12-27T09:31:34.563Z,1.50
2022-12-27T09:32:37.568Z,1.52
2022-12-27T09:33:41.882Z,1.70
2022-12-27T09:34:44.809Z,1.63
2022-12-27T09:35:46.688Z,1.20
2022-12-27T09:36:49.598Z,1.48
2022-12-27T09:37:51.645Z,1.20
2022-12-27T09:38:56.605Z,1.20
2022-12-27T09:39:58.547Z,1.42
2022-12-27T09:41:04.817Z,1.30
2022-12-27T09:43:54.231Z,0.88
2022-12-27T09:45:01.506Z,1.20
2022-12-27T09:46:05.732Z,1.10
2022-12-27T09:47:13.753Z,1.27
2022-12-27T09:48:33.274Z,1.40
2022-12-27T09:49:40.977Z,1.00
2022-12-27T09:50:49.953Z,0.93
2022-12-27T09:51:58.998Z,1.42
2022-12-27T09:53:05.807Z,1.00
2022-12-27T09:54:14.396Z,0.98
2022-12-27T09:55:20.599Z,1.33
2022-12-27T09:56:35.648Z,1.00
2022-12-27T09:57:50.554Z,1.05
2022-12-27T09:58:55.623Z,1.08
2022-12-27T09:59:59.174Z,0.73
2022-12-27T10:01:02.805Z,0.98
2022-12-27T10:02:19.123Z,1.25
2022-12-27T10:03:26.957Z,0.90
2022-12-27T10:05:09.984Z,1.42
2022-12-27T10:06:20.710Z,1.02
2022-12-27T10:07:31.071Z,0.90
2022-12-27T10:08:44.952Z,1.10
2022-12-27T10:10:00.601Z,1.00
2022-12-27T10:11:31.109Z,0.77
2022-12-27T10:13:04.809Z,0.90
2022-12-27T10:14:21.536Z,0.85
2022-12-27T10:15:29.695Z,0.68
2022-12-27T10:16:37.566Z,0.90
2022-12-27T10:17:55.506Z,1.23
2022-12-27T10:19:18.221Z,0.90
2022-12-27T10:20:29.794Z,0.60
2022-12-27T10:21:38.388Z,1.20
2022-12-27T10:22:46.073Z,1.20
2022-12-27T10:23:54.601Z,1.27
2022-12-27T10:24:59.380Z,0.90
2022-12-27T10:26:06.810Z,0.82
2022-12-27T10:27:14.380Z,0.77
2022-12-27T10:28:22.890Z,0.80
2022-12-27T10:29:26.120Z,0.80
2022-12-27T10:30:31.794Z,0.52
2022-12-27T10:31:36.808Z,0.73
2022-12-27T10:32:40.659Z,0.70
2022-12-27T10:33:43.912Z,0.65
2022-12-27T10:34:47.950Z,1.00
2022-12-27T10:35:50.045Z,0.60
2022-12-27T10:36:54.652Z,0.82
2022-12-27T10:38:00.122Z,0.95
2022-12-27T10:39:03.437Z,0.93
2022-12-27T10:40:12.378Z,0.80
2022-12-27T10:41:27.587Z,0.95
2022-12-27T10:42:38.041Z,1.00
2022-12-27T10:43:42.211Z,0.60
2022-12-27T10:44:45.066Z,0.70
2022-12-27T10:45:46.913Z,0.60
2022-12-27T10:46:53.757Z,0.95
2022-12-27T10:47:59.494Z,1.08
2022-12-27T10:49:21.526Z,0.85
2022-12-27T10:50:29.085Z,0.70
2022-12-27T10:51:37.183Z,1.00
2022-12-27T10:52:41.511Z,0.70
2022-12-27T10:53:59.124Z,0.90
2022-12-27T10:55:01.985Z,0.63
2022-12-27T10:56:16.732Z,0.70
2022-12-27T10:57:27.045Z,0.70
2022-12-27T10:58:37.975Z,0.60
2022-12-27T10:59:40.920Z,0.68
2022-12-27T11:00:53.570Z,0.80
2022-12-27T11:02:17.828Z,0.93
2022-12-27T11:03:20.018Z,0.60
2022-12-27T11:04:24.237Z,0.70
2022-12-27T11:05:28.217Z,0.65
2022-12-27T11:06:31.389Z,6.80
2022-12-27T11:07:34.637Z,1.50
2022-12-27T11:08:40.159Z,0.80
2022-12-27T11:09:50.410Z,0.80
2022-12-27T11:11:12.777Z,0.70
2022-12-27T11:12:21.048Z,0.77
2022-12-27T11:13:22.971Z,1.10
2022-12-27T11:14:25.932Z,0.80
2022-12-27T11:15:30.255Z,0.60
2022-12-27T11:16:35.242Z,0.82
2022-12-27T11:17:40.128Z,1.00
2022-12-27T11:18:46.195Z,0.80
2022-12-27T11:19:49.589Z,0.57
2022-12-27T11:20:54.961Z,0.73
2022-12-27T11:21:58.472Z,0.65
2022-12-27T11:23:03.909Z,0.88
2022-12-27T11:24:16.687Z,1.10
2022-12-27T11:25:19.147Z,0.70
2022-12-27T11:26:25.495Z,1.10
2022-12-27T11:27:29.861Z,0.70
2022-12-27T11:28:38.266Z,0.80
2022-12-27T11:29:45.672Z,2.28
2022-12-27T11:30:53.972Z,0.90
2022-12-27T11:31:58.677Z,0.73
2022-12-27T11:33:04.957Z,0.60
2022-12-27T11:34:15.058Z,0.80
2022-12-27T11:35:19.208Z,0.90
2022-12-27T11:36:27.344Z,0.70
2022-12-27T11:37:30.270Z,0.60
2022-12-27T11:38:35.006Z,0.70
2022-12-27T11:39:42.358Z,0.90
2022-12-27T11:40:45.294Z,0.73
2022-12-27T11:41:52.196Z,0.90
2022-12-27T11:43:03.905Z,0.85
2022-12-27T11:44:13.399Z,0.82
2022-12-27T11:45:21.724Z,0.90
2022-12-27T11:46:29.471Z,1.20
2022-12-27T11:47:39.132Z,0.80
2022-12-27T11:48:45.063Z,0.80
2022-12-27T11:49:54.240Z,1.10
2022-12-27T11:51:28.318Z,0.90
2022-12-27T11:53:01.762Z,1.00
2022-12-27T11:54:29.884Z,1.05
2022-12-27T11:55:53.002Z,0.82
2022-12-27T11:57:06.659Z,0.90
2022-12-27T11:58:33.840Z,1.08
2022-12-27T11:59:49.143Z,1.00
2022-12-27T12:01:05.322Z,0.95
2022-12-27T12:02:56.854Z,1.10
2022-12-27T12:04:26.967Z,1.30
2022-12-27T12:05:57.503Z,1.17
2022-12-27T12:07:09.937Z,0.82
2022-12-27T12:08:40.999Z,1.63
2022-12-27T12:10:00.756Z,1.10
2022-12-27T12:11:16.135Z,1.05
2022-12-27T12:12:44.242Z,1.50
2022-12-27T12:14:31.442Z,1.20
2022-12-27T12:15:59.487Z,1.35
2022-12-27T12:17:16.588Z,0.80
2022-12-27T12:18:31.079Z,1.00
2022-12-27T12:20:01.496Z,1.45
2022-12-27T12:21:26.845Z,0.75
2022-12-27T12:22:42.643Z,0.90
2022-12-27T12:24:02.425Z,1.00
2022-12-27T12:25:50.532Z,1.00
2022-12-27T12:27:17.890Z,1.20
2022-12-27T12:28:59.080Z,1.17
2022-12-27T12:30:39.261Z,1.10
2022-12-27T12:32:07.395Z,1.27
2022-12-27T12:33:34.020Z,0.80
2022-12-27T12:34:52.484Z,0.93
2022-12-27T12:36:13.449Z,1.00
2022-12-27T12:37:26.186Z,0.80
2022-12-27T12:38:37.563Z,1.00
2022-12-27T12:40:04.894Z,0.90
2022-12-27T12:41:38.610Z,0.80
2022-12-27T12:42:52.777Z,0.73
2022-12-27T12:44:41.111Z,1.10
2022-12-27T12:46:02.040Z,0.88
2022-12-27T12:47:18.145Z,0.70
2022-12-27T12:48:47.960Z,0.85
2022-12-27T12:50:09.531Z,0.70
2022-12-27T12:51:54.030Z,0.98
2022-12-27T12:53:18.870Z,1.13
2022-12-27T12:54:47.538Z,1.08
2022-12-27T12:56:03.592Z,1.13
2022-12-27T12:57:21.912Z,0.88
2022-12-27T12:58:50.994Z,0.75
2022-12-27T13:00:19.735Z,0.80
2022-12-27T13:01:35.316Z,0.85
2022-12-27T13:03:05.538Z,1.30
2022-12-27T13:04:23.898Z,1.15
2022-12-27T13:05:34.239Z,1.10
2022-12-27T13:06:51.081Z,1.10
2022-12-27T13:08:06.245Z,1.15
2022-12-27T13:09:18.399Z,1.30
2022-12-27T13:10:46.787Z,1.10
2022-12-27T13:12:01.565Z,1.13
2022-12-27T13:13:09.487Z,1.10
2022-12-27T13:14:32.756Z,1.20
2022-12-27T13:15:49.739Z,0.93
2022-12-27T13:16:59.523Z,1.10
2022-12-27T13:18:19.099Z,1.08
2022-12-27T13:19:45.169Z,1.05
2022-12-27T13:21:01.923Z,0.95
2022-12-27T13:22:12.531Z,1.00
2022-12-27T13:23:27.954Z,1.00
2022-12-27T13:24:45.115Z,1.17
2022-12-27T13:25:51.786Z,1.30
2022-12-27T13:27:01.964Z,0.93
2022-12-27T13:28:25.003Z,1.20
2022-12-27T13:29:45.670Z,1.17
2022-12-27T13:30:58.650Z,1.45
2022-12-27T13:32:12.188Z,1.10
2022-12-27T13:33:27.398Z,1.50
2022-12-27T13:34:40.128Z,1.00
2022-12-27T13:35:55.525Z,0.70
2022-12-27T13:37:16.674Z,1.10
2022-12-27T13:38:36.466Z,1.15
2022-12-27T13:39:49.494Z,1.23
2022-12-27T13:41:16.030Z,1.15
2022-12-27T13:45:19.842Z,0.93
2022-12-27T13:46:45.251Z,1.58
2022-12-27T13:47:59.254Z,1.00
2022-12-27T13:49:16.631Z,1.10
2022-12-27T13:50:36.170Z,0.90
2022-12-27T13:51:45.125Z,0.90
2022-12-27T13:53:00.362Z,0.90
2022-12-27T13:54:26.040Z,1.02
2022-12-27T13:55:50.532Z,1.20
2022-12-27T13:57:02.036Z,0.90
2022-12-27T13:58:46.777Z,1.27
2022-12-27T14:00:10.114Z,1.05
2022-12-27T14:01:30.424Z,0.90
2022-12-27T14:03:05.715Z,1.40
2022-12-27T14:04:29.823Z,1.17
2022-12-27T14:06:03.204Z,0.90
2022-12-27T14:07:41.661Z,1.30
2022-12-27T14:09:22.979Z,1.20
2022-12-27T14:10:36.154Z,1.20
2022-12-27T14:11:53.938Z,1.10
2022-12-27T14:13:01.916Z,1.30
2022-12-27T14:14:05.492Z,1.05
2022-12-27T14:15:16.387Z,2.42
2022-12-27T14:16:35.229Z,1.35
2022-12-27T14:17:47.279Z,2.10
2022-12-27T14:19:20.746Z,1.48
2022-12-27T14:20:43.434Z,1.98
2022-12-27T14:22:10.107Z,1.60
2022-12-27T14:23:25.056Z,1.33
2022-12-27T14:25:02.292Z,1.10
2022-12-27T14:26:35.604Z,1.40
2022-12-27T14:28:24.524Z,1.42
2022-12-27T14:29:55.864Z,1.30
2022-12-27T14:31:55.297Z,1.02
2022-12-27T14:33:30.621Z,0.98
2022-12-27T14:35:04.927Z,1.00
2022-12-27T14:36:28.305Z,1.00
2022-12-27T14:38:07.323Z,1.20
2022-12-27T14:39:42.843Z,1.30
2022-12-27T14:41:15.091Z,1.10
2022-12-27T14:42:58.287Z,1.00
2022-12-27T14:44:36.844Z,1.25
2022-12-27T14:46:18.664Z,1.35
2022-12-27T14:48:01.642Z,1.60
2022-12-27T14:49:41.471Z,1.42
2022-12-27T14:51:58.261Z,1.45
2022-12-27T14:53:24.710Z,1.10
2022-12-27T14:55:09.650Z,1.10
2022-12-27T14:56:22.629Z,1.45
2022-12-27T14:57:35.840Z,1.27
2022-12-27T14:58:48.523Z,0.80
2022-12-27T14:59:59.553Z,1.20
2022-12-27T15:01:14.267Z,1.20
2022-12-27T15:02:39.802Z,1.60
2022-12-27T15:04:00.199Z,2.20
2022-12-27T15:05:22.203Z,1.38
2022-12-27T15:06:44.946Z,1.00
2022-12-27T15:08:20.509Z,1.33
2022-12-27T15:09:35.119Z,1.15
2022-12-27T15:10:54.526Z,1.40
2022-12-27T15:12:10.557Z,1.00
2022-12-27T15:13:15.922Z,1.40
2022-12-27T15:14:57.078Z,1.63
2022-12-27T15:16:15.676Z,1.60
2022-12-27T15:17:30.766Z,1.60
2022-12-27T15:18:54.979Z,1.55
2022-12-27T15:20:19.780Z,1.50
2022-12-27T15:21:42.112Z,1.52
2022-12-27T15:22:58.314Z,1.77
2022-12-27T15:24:12.396Z,2.10
2022-12-27T15:25:24.841Z,1.92
2022-12-27T15:26:36.185Z,2.38
2022-12-27T15:27:49.002Z,1.85
2022-12-27T15:29:16.279Z,2.30
2022-12-27T15:30:23.820Z,2.22
2022-12-27T15:31:36.380Z,2.60
2022-12-27T15:32:53.033Z,2.58
2022-12-27T15:34:21.752Z,2.30
2022-12-27T15:35:45.745Z,2.20
2022-12-27T15:36:50.779Z,1.70
2022-12-27T15:38:08.309Z,2.75
2022-12-27T15:39:44.439Z,3.00
2022-12-27T15:41:06.222Z,3.00
2022-12-27T15:42:30.397Z,2.92
2022-12-27T15:44:16.698Z,3.33
2022-12-27T15:45:35.758Z,3.25
2022-12-27T15:47:01.827Z,2.35
2022-12-27T15:48:46.048Z,3.70
2022-12-27T15:50:31.392Z,2.70