createdAt,value
2024-04-30T00:01:56.308Z,50.11
2024-04-30T00:04:25.157Z,50.35
2024-04-30T00:06:55.050Z,50.22
2024-04-30T00:09:22.782Z,50.49
2024-04-30T00:11:50.686Z,50.52
2024-04-30T00:14:18.518Z,50.50
2024-04-30T00:16:46.317Z,50.49
2024-04-30T00:19:14.202Z,50.23
2024-04-30T00:21:43.225Z,50.25
2024-04-30T00:24:12.342Z,50.46
2024-04-30T00:26:40.244Z,50.67
2024-04-30T00:29:08.112Z,50.73
2024-04-30T00:31:35.918Z,50.89
2024-04-30T00:34:03.668Z,50.88
2024-04-30T00:36:31.425Z,50.73
2024-04-30T00:38:59.135Z,50.58
2024-04-30T00:41:26.850Z,50.89
2024-04-30T00:43:54.516Z,51.08
2024-04-30T00:46:22.722Z,50.79
2024-04-30T00:48:50.629Z,51.14
2024-04-30T00:51:18.499Z,50.96
2024-04-30T00:53:46.213Z,50.98
2024-04-30T00:56:14.161Z,50.96
2024-04-30T00:58:42.456Z,51.06
2024-04-30T01:01:10.414Z,51.04
2024-04-30T01:03:38.253Z,51.48
2024-04-30T01:06:06.029Z,51.55
2024-04-30T01:08:33.771Z,51.45
2024-04-30T01:11:01.563Z,51.50
2024-04-30T01:13:30.871Z,51.28
2024-04-30T01:15:59.290Z,51.36
2024-04-30T01:18:27.517Z,51.40
2024-04-30T01:20:55.258Z,51.33
2024-04-30T01:23:23.055Z,51.47
2024-04-30T01:25:50.890Z,51.34
2024-04-30T01:28:18.808Z,51.58
2024-04-30T01:30:49.164Z,51.91
2024-04-30T01:33:17.452Z,52.04
2024-04-30T01:35:45.612Z,52.15
2024-04-30T01:38:13.379Z,52.06
2024-04-30T01:40:41.205Z,52.02
2024-04-30T01:43:09.135Z,52.24
2024-04-30T01:45:36.998Z,51.91
2024-04-30T01:48:05.329Z,52.17
2024-04-30T01:50:33.060Z,52.02
2024-04-30T01:53:00.807Z,52.40
2024-04-30T01:55:28.556Z,52.28
2024-04-30T01:57:56.267Z,52.49
2024-04-30T02:00:23.949Z,52.47
2024-04-30T02:02:51.625Z,52.35
2024-04-30T02:05:24.913Z,52.45
2024-04-30T02:07:53.677Z,52.38
2024-04-30T02:10:21.512Z,52.79
2024-04-30T02:12:49.301Z,52.73
2024-04-30T02:15:16.982Z,52.54
2024-04-30T02:17:44.806Z,52.72
2024-04-30T02:20:12.572Z,52.80
2024-04-30T02:22:40.302Z,52.45
2024-04-30T02:25:08.130Z,52.76
2024-04-30T02:27:35.828Z,52.74
2024-04-30T02:30:04.040Z,52.67
2024-04-30T02:32:54.738Z,52.65
2024-04-30T02:35:22.815Z,52.78
2024-04-30T02:37:50.811Z,53.04
2024-04-30T02:40:18.509Z,53.10
2024-04-30T02:42:46.319Z,53.18
2024-04-30T02:45:14.009Z,53.22
2024-04-30T02:47:41.950Z,53.04
2024-04-30T02:50:09.714Z,52.91
2024-04-30T02:52:37.412Z,53.07
2024-04-30T02:55:05.609Z,53.14
2024-04-30T02:57:33.271Z,53.04
2024-04-30T03:00:01.013Z,53.27
2024-04-30T03:02:28.766Z,53.06
2024-04-30T03:04:56.558Z,53.05
2024-04-30T03:07:24.515Z,52.95
2024-04-30T03:09:52.239Z,52.92
2024-04-30T03:12:19.981Z,53.22
2024-04-30T03:14:47.640Z,53.11
2024-04-30T03:17:15.445Z,53.06
2024-04-30T03:19:43.277Z,53.11
2024-04-30T03:22:11.012Z,53.22
2024-04-30T03:24:38.704Z,53.06
2024-04-30T03:27:06.483Z,53.42
2024-04-30T03:29:34.142Z,53.37
2024-04-30T03:32:01.996Z,53.26
2024-04-30T03:34:29.972Z,53.42
2024-04-30T03:36:57.787Z,53.41
2024-04-30T03:39:25.657Z,53.33
2024-04-30T03:41:53.479Z,53.56
2024-04-30T03:44:21.149Z,53.46
2024-04-30T03:46:48.918Z,53.34
2024-04-30T03:49:16.649Z,53.50
2024-04-30T03:51:44.431Z,53.64
2024-04-30T03:54:12.111Z,53.81
2024-04-30T03:56:39.868Z,53.84
2024-04-30T03:59:08.668Z,54.15
2024-04-30T04:01:36.423Z,53.91
2024-04-30T04:04:04.404Z,54.00
2024-04-30T04:06:32.121Z,54.35
2024-04-30T04:09:01.463Z,54.11
2024-04-30T04:11:47.656Z,54.26
2024-04-30T04:14:33.733Z,54.69
2024-04-30T04:17:01.577Z,54.54
2024-04-30T04:19:31.258Z,54.54
2024-04-30T04:21:59.009Z,54.84
2024-04-30T04:24:26.967Z,54.66
2024-04-30T04:26:54.907Z,54.54
2024-04-30T04:29:22.568Z,54.75
2024-04-30T04:31:50.282Z,54.74
2024-04-30T04:34:18.145Z,54.57
2024-04-30T04:36:45.933Z,54.70
2024-04-30T04:39:14.122Z,54.69
2024-04-30T04:41:41.967Z,55.21
2024-04-30T04:44:09.673Z,54.98
2024-04-30T04:46:37.606Z,54.95
2024-04-30T04:49:08.043Z,55.17
2024-04-30T04:51:36.031Z,55.30
2024-04-30T04:54:03.831Z,55.07
2024-04-30T04:56:31.631Z,55.03
2024-04-30T04:58:59.368Z,55.38
2024-04-30T05:01:27.133Z,55.19
2024-04-30T05:03:56.096Z,55.26
2024-04-30T05:06:23.823Z,55.54
2024-04-30T05:08:51.521Z,55.59
2024-04-30T05:11:19.296Z,55.49
2024-04-30T05:13:46.998Z,55.90
2024-04-30T05:16:14.832Z,56.21
2024-04-30T05:18:42.576Z,56.35
2024-04-30T05:21:10.576Z,56.47
2024-04-30T05:23:38.465Z,56.60
2024-04-30T05:26:06.905Z,56.35
2024-04-30T05:28:34.673Z,56.59
2024-04-30T05:31:02.443Z,56.38
2024-04-30T05:33:31.061Z,56.06
2024-04-30T05:35:58.852Z,55.95
2024-04-30T05:38:26.558Z,56.30
2024-04-30T05:40:54.282Z,56.45
2024-04-30T05:43:21.982Z,56.56
2024-04-30T05:45:49.741Z,56.20
2024-04-30T05:48:17.415Z,56.67
2024-04-30T05:50:45.103Z,56.59
2024-04-30T05:53:13.217Z,57.19
2024-04-30T05:55:41.107Z,57.23
2024-04-30T05:58:08.878Z,57.21
2024-04-30T06:00:36.654Z,57.53
2024-04-30T06:03:04.780Z,57.97
2024-04-30T06:05:32.612Z,58.01
2024-04-30T06:08:00.672Z,57.32
2024-04-30T06:10:28.356Z,57.37
2024-04-30T06:12:56.137Z,58.16
2024-04-30T06:15:23.923Z,58.74
2024-04-30T06:17:51.766Z,58.46
2024-04-30T06:20:19.499Z,58.55
2024-04-30T06:22:47.190Z,58.57
2024-04-30T06:25:14.973Z,58.35
2024-04-30T06:27:43.680Z,58.13
2024-04-30T06:30:11.776Z,57.88
2024-04-30T06:32:39.679Z,58.10
2024-04-30T06:35:07.556Z,58.00
2024-04-30T06:37:35.273Z,58.53
2024-04-30T06:40:03.123Z,58.81
2024-04-30T06:42:31.074Z,59.28
2024-04-30T06:44:58.909Z,58.75
2024-04-30T06:47:26.695Z,58.79
2024-04-30T06:49:54.479Z,58.66
2024-04-30T06:52:22.624Z,58.55
2024-04-30T06:54:50.334Z,58.82
2024-04-30T06:57:18.055Z,58.65
2024-04-30T06:59:45.800Z,58.47
2024-04-30T07:02:13.587Z,58.81
2024-04-30T07:04:41.452Z,58.43
2024-04-30T07:07:09.528Z,58.45
2024-04-30T07:09:37.219Z,58.27
2024-04-30T07:12:05.451Z,57.79
2024-04-30T07:14:34.981Z,57.88
2024-04-30T07:17:07.969Z,57.45
2024-04-30T07:19:37.038Z,57.30
2024-04-30T07:22:05.446Z,57.28
2024-04-30T07:24:33.216Z,56.99
2024-04-30T07:27:00.911Z,56.82
2024-04-30T07:29:28.808Z,57.45
2024-04-30T07:31:56.560Z,57.77
2024-04-30T07:34:24.388Z,57.52
2024-04-30T07:36:52.314Z,57.46
2024-04-30T07:39:20.015Z,57.17
2024-04-30T07:41:47.780Z,57.41
2024-04-30T07:44:15.531Z,57.32
2024-04-30T07:46:43.260Z,57.03
2024-04-30T07:49:11.237Z,56.93
2024-04-30T07:51:38.995Z,56.76
2024-04-30T07:54:06.807Z,57.53
2024-04-30T07:56:34.475Z,57.32
2024-04-30T07:59:02.158Z,57.42
2024-04-30T08:01:29.930Z,57.23
2024-04-30T08:03:57.689Z,57.21
2024-04-30T08:06:25.450Z,57.40
2024-04-30T08:08:53.165Z,57.44
2024-04-30T08:11:21.342Z,57.14
2024-04-30T08:13:49.169Z,57.45
2024-04-30T08:16:17.113Z,56.84
2024-04-30T08:18:44.853Z,56.82
2024-04-30T08:21:12.590Z,56.74
2024-04-30T08:23:40.397Z,56.62
2024-04-30T08:26:08.166Z,56.19
2024-04-30T08:28:36.152Z,56.68
2024-04-30T08:31:04.992Z,56.41
2024-04-30T08:33:33.154Z,56.32
2024-04-30T08:36:00.897Z,56.09
2024-04-30T08:38:28.605Z,56.18
2024-04-30T08:40:57.733Z,55.84
2024-04-30T08:43:30.233Z,55.64
2024-04-30T08:46:00.223Z,55.49
2024-04-30T08:48:28.665Z,55.08
2024-04-30T08:50:57.906Z,55.37
2024-04-30T08:53:26.638Z,55.15
2024-04-30T08:55:55.327Z,55.06
2024-04-30T08:58:23.477Z,55.21
2024-04-30T09:00:53.833Z,54.96
2024-04-30T09:03:26.446Z,55.16
2024-04-30T09:05:55.030Z,55.02
2024-04-30T09:08:23.707Z,54.92
2024-04-30T09:10:51.848Z,54.67
2024-04-30T09:13:22.223Z,54.63
2024-04-30T09:16:01.211Z,54.40
2024-04-30T09:18:29.126Z,54.27
2024-04-30T09:21:04.407Z,54.38
2024-04-30T09:23:39.093Z,54.29
2024-04-30T09:26:10.853Z,53.95
2024-04-30T09:28:38.805Z,53.94
2024-04-30T09:31:10.778Z,53.64
2024-04-30T09:33:38.968Z,53.27
2024-04-30T09:36:09.500Z,52.10
2024-04-30T09:38:39.775Z,52.26
2024-04-30T09:41:14.027Z,52.23
2024-04-30T09:43:42.125Z,52.34
2024-04-30T09:46:10.127Z,52.45
2024-04-30T09:48:39.956Z,52.38
2024-04-30T09:51:13.212Z,52.46
2024-04-30T09:53:41.875Z,51.50
2024-04-30T09:56:11.318Z,51.77
2024-04-30T09:58:40.405Z,51.15
2024-04-30T10:01:13.704Z,50.82
2024-04-30T10:03:43.552Z,50.23
2024-04-30T10:06:14.040Z,50.33
2024-04-30T10:08:44.195Z,49.64
2024-04-30T10:11:13.625Z,49.76
2024-04-30T10:13:51.921Z,49.72
2024-04-30T10:16:22.039Z,49.44
2024-04-30T10:19:01.947Z,49.11
2024-04-30T10:21:35.156Z,49.02
2024-04-30T10:24:24.443Z,48.83
2024-04-30T10:26:52.585Z,48.32
2024-04-30T10:29:20.424Z,47.87
2024-04-30T10:31:49.186Z,47.26
2024-04-30T10:34:18.165Z,47.24
2024-04-30T10:37:11.498Z,47.25
2024-04-30T10:39:39.318Z,46.09
2024-04-30T10:42:06.977Z,45.81
2024-04-30T10:44:45.004Z,45.30
2024-04-30T10:47:13.020Z,45.16
2024-04-30T10:49:40.748Z,44.24
2024-04-30T10:52:08.528Z,44.47
2024-04-30T10:54:36.774Z,44.24
2024-04-30T10:57:04.992Z,43.40
2024-04-30T10:59:32.681Z,42.97
2024-04-30T11:02:03.496Z,42.94
2024-04-30T11:04:32.425Z,43.28
2024-04-30T11:07:00.823Z,42.81
2024-04-30T11:09:28.876Z,42.89
2024-04-30T11:12:02.503Z,42.53
2024-04-30T11:14:41.214Z,42.43
2024-04-30T11:17:11.737Z,42.25
2024-04-30T11:19:42.349Z,42.66
2024-04-30T11:22:10.507Z,42.49
2024-04-30T11:24:38.324Z,41.92
2024-04-30T11:27:06.163Z,42.25
2024-04-30T11:29:38.441Z,42.54
2024-04-30T11:32:10.007Z,41.89
2024-04-30T11:34:37.973Z,41.62
2024-04-30T11:37:05.950Z,40.62
2024-04-30T11:39:34.282Z,39.94
2024-04-30T11:42:13.476Z,39.82
2024-04-30T11:44:49.064Z,39.60
2024-04-30T11:47:17.336Z,39.40
2024-04-30T11:49:45.212Z,39.88
2024-04-30T11:52:13.111Z,39.00
2024-04-30T11:54:41.011Z,38.32
2024-04-30T11:57:08.725Z,38.47
2024-04-30T11:59:36.698Z,37.60
2024-04-30T12:02:04.654Z,37.42
2024-04-30T12:04:32.564Z,36.94
2024-04-30T12:07:00.382Z,37.70
2024-04-30T12:09:34.390Z,37.33
2024-04-30T12:12:04.144Z,37.85
2024-04-30T12:14:31.843Z,36.46
2024-04-30T12:16:59.877Z,35.99
2024-04-30T12:19:27.600Z,36.10
2024-04-30T12:21:55.262Z,36.41
2024-04-30T12:24:23.207Z,36.63
2024-04-30T12:26:50.882Z,36.13
2024-04-30T12:29:22.357Z,36.35
2024-04-30T12:31:50.268Z,35.55
2024-04-30T12:34:18.439Z,35.25
2024-04-30T12:36:46.180Z,35.76
2024-04-30T12:39:14.404Z,35.16
2024-04-30T12:41:42.385Z,34.33
2024-04-30T12:44:10.462Z,34.03
2024-04-30T12:46:38.378Z,34.04
2024-04-30T12:49:06.476Z,33.55
2024-04-30T12:51:34.259Z,33.00
2024-04-30T12:54:02.181Z,32.59
2024-04-30T12:56:29.929Z,32.64
2024-04-30T12:58:57.624Z,32.93
2024-04-30T13:01:26.392Z,33.41
2024-04-30T13:03:54.412Z,32.95
2024-04-30T13:06:22.297Z,32.86
2024-04-30T13:08:50.217Z,32.44
2024-04-30T13:11:18.056Z,31.82
2024-04-30T13:13:46.103Z,31.67
2024-04-30T13:16:13.920Z,30.71
2024-04-30T13:18:41.747Z,31.80
2024-04-30T13:21:09.526Z,31.29
2024-04-30T13:23:37.772Z,30.18
2024-04-30T13:26:05.639Z,30.35
2024-04-30T13:28:36.207Z,30.43
2024-04-30T13:31:04.066Z,29.42
2024-04-30T13:33:31.963Z,29.25
2024-04-30T13:35:59.998Z,29.63
2024-04-30T13:38:27.901Z,29.67
2024-04-30T13:40:55.753Z,29.72
2024-04-30T13:43:24.692Z,29.00
2024-04-30T13:45:53.354Z,28.06
2024-04-30T13:48:23.184Z,28.52
2024-04-30T13:50:50.911Z,28.60
2024-04-30T13:53:18.644Z,27.71
2024-04-30T13:55:46.584Z,28.21
2024-04-30T13:58:14.381Z,27.56
2024-04-30T14:00:42.057Z,27.57
2024-04-30T14:03:10.040Z,27.23
2024-04-30T14:05:38.855Z,27.63
2024-04-30T14:08:07.093Z,27.65
2024-04-30T14:10:35.927Z,27.60
2024-04-30T14:13:05.576Z,27.20
2024-04-30T14:15:33.742Z,26.82
2024-04-30T14:18:02.513Z,27.37
2024-04-30T14:20:30.250Z,26.68
2024-04-30T14:22:57.949Z,26.57
2024-04-30T14:25:25.911Z,26.05
2024-04-30T14:27:53.708Z,26.59
2024-04-30T14:30:21.530Z,26.22
2024-04-30T14:32:49.345Z,25.87
2024-04-30T14:35:17.346Z,25.73
2024-04-30T14:37:45.148Z,25.98
2024-04-30T14:40:13.174Z,25.94
2024-04-30T14:42:40.862Z,25.83
2024-04-30T14:45:08.619Z,25.91
2024-04-30T14:47:36.726Z,25.75
2024-04-30T14:50:06.004Z,25.45
2024-04-30T14:52:33.993Z,26.02
2024-04-30T14:55:01.775Z,25.91
2024-04-30T14:57:29.498Z,25.69
2024-04-30T14:59:57.150Z,25.46
2024-04-30T15:02:25.035Z,25.75
2024-04-30T15:04:52.725Z,25.79
2024-04-30T15:07:20.880Z,25.91
2024-04-30T15:09:55.867Z,26.03
2024-04-30T15:12:23.612Z,26.41
2024-04-30T15:14:53.054Z,26.29
2024-04-30T15:17:22.500Z,25.73
2024-04-30T15:19:50.448Z,25.81
2024-04-30T15:22:18.179Z,25.73
2024-04-30T15:24:45.925Z,25.85
2024-04-30T15:27:14.598Z,26.12
2024-04-30T15:29:42.355Z,26.69
2024-04-30T15:32:10.123Z,26.32
2024-04-30T15:34:39.680Z,26.22
2024-04-30T15:37:08.028Z,26.22
2024-04-30T15:39:35.753Z,25.70
2024-04-30T15:42:03.951Z,25.74
2024-04-30T15:44:31.717Z,26.29
2024-04-30T15:46:59.469Z,26.29
2024-04-30T15:49:27.182Z,25.99
2024-04-30T15:51:54.872Z,26.39
2024-04-30T15:54:23.198Z,26.10
2024-04-30T15:56:58.229Z,26.40
2024-04-30T15:59:33.403Z,26.29
2024-04-30T16:02:01.308Z,26.14
2024-04-30T16:04:29.088Z,26.37
2024-04-30T16:06:56.825Z,26.23
2024-04-30T16:09:24.761Z,26.31
2024-04-30T16:11:52.524Z,25.72
2024-04-30T16:14:20.328Z,25.57
2024-04-30T16:16:48.392Z,26.10
2024-04-30T16:19:16.918Z,26.60
2024-04-30T16:21:45.354Z,26.53
2024-04-30T16:24:13.218Z,26.86
2024-04-30T16:26:42.129Z,27.08
2024-04-30T16:29:10.084Z,27.00
2024-04-30T16:31:38.088Z,27.00
2024-04-30T16:34:06.958Z,26.88
2024-04-30T16:36:34.837Z,27.22
2024-04-30T16:39:02.645Z,27.92
2024-04-30T16:41:30.361Z,27.68
2024-04-30T16:43:58.218Z,27.41
2024-04-30T16:46:26.120Z,27.60
2024-04-30T16:48:54.587Z,28.19
2024-04-30T16:51:22.636Z,28.45
2024-04-30T16:53:50.411Z,28.71
2024-04-30T16:56:18.843Z,28.75
2024-04-30T16:58:50.903Z,28.13
2024-04-30T17:01:18.853Z,28.59
2024-04-30T17:03:46.989Z,28.05
2024-04-30T17:06:15.691Z,28.69
2024-04-30T17:08:43.660Z,28.93
2024-04-30T17:11:12.138Z,28.76
2024-04-30T17:13:43.620Z,28.57
2024-04-30T17:16:23.521Z,28.92
2024-04-30T17:18:51.818Z,28.92
2024-04-30T17:21:22.628Z,29.07
2024-04-30T17:23:50.627Z,29.50
2024-04-30T17:26:26.482Z,30.02
2024-04-30T17:28:55.347Z,29.62
2024-04-30T17:31:23.339Z,30.03
2024-04-30T17:33:57.046Z,30.17
2024-04-30T17:36:25.081Z,30.59
2024-04-30T17:38:52.797Z,30.60
2024-04-30T17:41:27.779Z,31.03
2024-04-30T17:43:55.641Z,31.26
2024-04-30T17:46:26.789Z,31.13
2024-04-30T17:48:56.746Z,31.36
2024-04-30T17:51:25.769Z,31.38
2024-04-30T17:53:54.200Z,31.24
2024-04-30T17:56:22.130Z,31.41
2024-04-30T17:58:49.913Z,31.42
2024-04-30T18:01:19.146Z,31.63
2024-04-30T18:03:55.340Z,31.61
2024-04-30T18:06:23.552Z,31.70
2024-04-30T18:08:57.807Z,31.76
2024-04-30T18:11:27.271Z,31.94
2024-04-30T18:13:56.442Z,31.85
2024-04-30T18:16:25.529Z,31.94
2024-04-30T18:18:53.627Z,32.11
2024-04-30T18:21:24.652Z,32.20
2024-04-30T18:23:52.362Z,31.95
2024-04-30T18:26:20.078Z,32.21
2024-04-30T18:28:56.394Z,32.52
2024-04-30T18:31:25.519Z,32.48
2024-04-30T18:33:53.924Z,32.69
2024-04-30T18:36:23.934Z,32.92
2024-04-30T18:38:52.271Z,33.10
2024-04-30T18:41:27.630Z,33.47
2024-04-30T18:43:59.407Z,33.80
2024-04-30T18:46:27.460Z,33.70
2024-04-30T18:48:55.477Z,33.91
2024-04-30T18:51:23.793Z,34.11
2024-04-30T18:53:51.676Z,34.31
2024-04-30T18:56:19.466Z,34.26
2024-04-30T18:58:47.982Z,34.56
2024-04-30T19:01:16.781Z,35.19
2024-04-30T19:03:47.468Z,34.65
2024-04-30T19:06:19.237Z,35.10
2024-04-30T19:08:47.075Z,35.15
2024-04-30T19:11:14.975Z,34.93
2024-04-30T19:13:44.554Z,35.17
2024-04-30T19:16:12.364Z,35.61
2024-04-30T19:18:40.365Z,35.64
2024-04-30T19:21:08.270Z,35.54
2024-04-30T19:23:36.083Z,35.90
2024-04-30T19:26:04.017Z,35.97
2024-04-30T19:28:31.765Z,36.18
2024-04-30T19:30:59.805Z,36.22
2024-04-30T19:33:27.836Z,36.49
2024-04-30T19:35:55.612Z,36.43
2024-04-30T19:38:23.362Z,36.73
2024-04-30T19:40:51.051Z,36.77
2024-04-30T19:43:18.778Z,37.21
2024-04-30T19:45:47.377Z,37.33
2024-04-30T19:48:17.912Z,36.97
2024-04-30T19:50:47.237Z,37.25
2024-04-30T19:53:14.992Z,37.78
2024-04-30T19:55:42.906Z,37.84
2024-04-30T19:58:10.632Z,37.77
2024-04-30T20:00:38.533Z,38.07
2024-04-30T20:03:07.771Z,38.09
2024-04-30T20:05:36.297Z,38.22
2024-04-30T20:08:04.184Z,38.36
2024-04-30T20:10:31.893Z,38.13
2024-04-30T20:12:59.704Z,38.18
2024-04-30T20:15:27.745Z,38.23
2024-04-30T20:17:55.474Z,38.54
2024-04-30T20:20:23.238Z,38.54
2024-04-30T20:22:51.229Z,38.83
2024-04-30T20:25:19.975Z,38.96
2024-04-30T20:27:48.671Z,38.91
2024-04-30T20:30:16.913Z,39.00
2024-04-30T20:32:46.062Z,38.96
2024-04-30T20:35:13.982Z,38.87
2024-04-30T20:37:41.649Z,38.52
2024-04-30T20:40:09.830Z,38.28
2024-04-30T20:42:37.660Z,38.22
2024-04-30T20:45:05.841Z,38.41
2024-04-30T20:47:33.600Z,38.22
2024-04-30T20:50:01.409Z,38.06
2024-04-30T20:52:29.109Z,38.13
2024-04-30T20:54:56.909Z,38.09
2024-04-30T20:57:24.634Z,38.03
2024-04-30T20:59:52.364Z,38.04
2024-04-30T21:02:20.069Z,38.39
2024-04-30T21:04:47.751Z,38.01
2024-04-30T21:07:15.450Z,38.18
2024-04-30T21:09:43.583Z,38.71
2024-04-30T21:12:11.265Z,38.72
2024-04-30T21:14:39.154Z,38.66
2024-04-30T21:17:06.839Z,38.84
2024-04-30T21:19:34.770Z,38.78
2024-04-30T21:22:03.520Z,39.00
2024-04-30T21:24:31.308Z,39.01
2024-04-30T21:26:59.162Z,38.94
2024-04-30T21:29:26.852Z,39.20
2024-04-30T21:31:55.920Z,39.17
2024-04-30T21:34:23.671Z,39.36
2024-04-30T21:36:51.437Z,39.37
2024-04-30T21:39:19.265Z,39.53
2024-04-30T21:41:46.946Z,39.26
2024-04-30T21:44:14.737Z,39.68
2024-04-30T21:46:42.783Z,39.90
2024-04-30T21:49:13.202Z,40.06
2024-04-30T21:51:44.436Z,39.82
2024-04-30T21:54:14.155Z,39.83
2024-04-30T21:56:41.847Z,39.70
2024-04-30T21:59:09.556Z,39.94
2024-04-30T22:01:37.343Z,39.89
2024-04-30T22:04:05.404Z,39.78
2024-04-30T22:06:33.356Z,39.75
2024-04-30T22:09:01.638Z,39.77
2024-04-30T22:11:29.445Z,39.96
2024-04-30T22:13:57.226Z,40.00
2024-04-30T22:16:24.932Z,39.97
2024-04-30T22:18:52.643Z,40.28
2024-04-30T22:21:22.700Z,40.24
2024-04-30T22:23:52.162Z,39.98
2024-04-30T22:26:19.893Z,40.24
2024-04-30T22:28:47.598Z,40.42
2024-04-30T22:31:15.581Z,40.27
2024-04-30T22:33:43.367Z,40.47
2024-04-30T22:36:11.132Z,40.51
2024-04-30T22:38:39.256Z,40.60
2024-04-30T22:41:07.412Z,40.71
2024-04-30T22:43:35.141Z,40.43
2024-04-30T22:46:02.850Z,40.28
2024-04-30T22:48:30.783Z,40.53
2024-04-30T22:50:58.750Z,40.64
2024-04-30T22:53:29.113Z,40.36
2024-04-30T22:55:58.776Z,40.62
2024-04-30T22:58:26.521Z,40.70
2024-04-30T23:00:54.393Z,40.80
2024-04-30T23:03:22.250Z,40.31
2024-04-30T23:05:50.189Z,40.34
2024-04-30T23:08:17.841Z,40.01
2024-04-30T23:10:45.660Z,39.81
2024-04-30T23:13:13.383Z,39.33
2024-04-30T23:15:41.230Z,39.17
2024-04-30T23:18:09.520Z,39.06
2024-04-30T23:20:37.259Z,38.90
2024-04-30T23:23:05.079Z,39.00
2024-04-30T23:25:32.775Z,38.91
2024-04-30T23:28:00.565Z,39.34
2024-04-30T23:30:28.335Z,39.19
2024-04-30T23:32:56.073Z,38.93
2024-04-30T23:35:23.856Z,38.89
2024-04-30T23:37:51.538Z,39.15
2024-04-30T23:40:19.217Z,38.48
2024-04-30T23:42:46.929Z,38.76
2024-04-30T23:45:14.799Z,39.12
2024-04-30T23:47:42.493Z,39.07
2024-04-30T23:50:10.234Z,39.06
2024-04-30T23:52:38.058Z,38.77
2024-04-30T23:55:06.286Z,39.28
2024-04-30T23:57:34.040Z,39.26
