createdAt,value
2018-09-28T00:02:23.420Z,9.20
2018-09-28T00:04:52.705Z,9.20
2018-09-28T00:07:24.239Z,9.20
2018-09-28T00:09:54.148Z,9.20
2018-09-28T00:12:24.618Z,9.10
2018-09-28T00:14:53.919Z,9.10
2018-09-28T00:17:22.996Z,9.10
2018-09-28T00:19:52.067Z,9.10
2018-09-28T00:22:21.175Z,9.10
2018-09-28T00:24:50.223Z,9.10
2018-09-28T00:27:19.593Z,9.10
2018-09-28T00:29:48.678Z,9.10
2018-09-28T00:32:17.964Z,9.10
2018-09-28T00:34:47.269Z,9.10
2018-09-28T00:37:16.782Z,9.10
2018-09-28T00:39:45.913Z,9.10
2018-09-28T00:42:15.072Z,9.10
2018-09-28T00:44:44.364Z,9.20
2018-09-28T00:47:13.431Z,9.20
2018-09-28T00:49:42.588Z,9.20
2018-09-28T00:52:11.648Z,9.30
2018-09-28T00:54:41.781Z,9.30
2018-09-28T00:57:12.272Z,9.30
2018-09-28T00:59:41.319Z,9.30
2018-09-28T01:02:10.565Z,9.40
2018-09-28T01:04:40.740Z,9.40
2018-09-28T01:07:09.806Z,9.40
2018-09-28T01:09:39.520Z,9.40
2018-09-28T01:12:08.792Z,9.40
2018-09-28T01:14:37.823Z,9.40
2018-09-28T01:17:07.047Z,9.40
2018-09-28T01:19:36.303Z,9.40
2018-09-28T01:22:05.474Z,9.40
2018-09-28T01:24:34.540Z,9.40
2018-09-28T01:27:03.658Z,9.30
2018-09-28T01:29:32.831Z,9.40
2018-09-28T01:32:02.403Z,9.50
2018-09-28T01:34:31.563Z,9.50
2018-09-28T01:37:02.250Z,9.70
2018-09-28T01:39:31.879Z,9.80
2018-09-28T01:42:01.048Z,9.90
2018-09-28T01:44:30.148Z,10.00
2018-09-28T01:46:59.403Z,10.20
2018-09-28T01:49:28.594Z,10.30
2018-09-28T01:51:58.573Z,10.40
2018-09-28T01:54:28.292Z,10.50
2018-09-28T01:56:57.359Z,10.50
2018-09-28T01:59:26.433Z,10.50
2018-09-28T02:01:55.764Z,10.30
2018-09-28T02:04:25.289Z,10.20
2018-09-28T02:06:54.366Z,10.20
2018-09-28T02:09:23.395Z,10.20
2018-09-28T02:11:53.047Z,10.10
2018-09-28T02:14:22.175Z,10.10
2018-09-28T02:16:51.447Z,10.10
2018-09-28T02:19:20.606Z,10.10
2018-09-28T02:21:49.862Z,10.00
2018-09-28T02:24:19.536Z,9.90
2018-09-28T02:26:48.598Z,9.80
2018-09-28T02:29:18.301Z,9.80
2018-09-28T02:31:47.470Z,9.70
2018-09-28T02:34:17.888Z,9.60
2018-09-28T02:36:46.951Z,9.60
2018-09-28T02:39:16.148Z,9.50
2018-09-28T02:41:45.326Z,9.50
2018-09-28T02:44:14.501Z,9.50
2018-09-28T02:46:43.671Z,9.40
2018-09-28T02:49:12.889Z,9.40
2018-09-28T02:51:41.990Z,9.40
2018-09-28T02:54:11.617Z,9.40
2018-09-28T02:56:41.624Z,9.50
2018-09-28T02:59:12.146Z,9.50
2018-09-28T03:01:41.429Z,9.60
2018-09-28T03:04:10.651Z,9.60
2018-09-28T03:06:39.816Z,9.60
2018-09-28T03:09:09.845Z,9.60
2018-09-28T03:11:40.256Z,9.60
2018-09-28T03:14:09.536Z,9.70
2018-09-28T03:16:38.662Z,9.70
2018-09-28T03:19:07.877Z,9.80
2018-09-28T03:21:38.396Z,9.90
2018-09-28T03:24:07.644Z,10.00
2018-09-28T03:26:36.908Z,10.10
2018-09-28T03:29:06.003Z,10.20
2018-09-28T03:31:35.184Z,10.30
2018-09-28T03:34:05.201Z,10.40
2018-09-28T03:36:35.682Z,10.40
2018-09-28T03:39:06.222Z,10.50
2018-09-28T03:41:35.503Z,10.50
2018-09-28T03:44:04.777Z,10.40
2018-09-28T03:46:33.904Z,10.30
2018-09-28T03:49:03.011Z,10.20
2018-09-28T03:51:32.045Z,10.10
2018-09-28T03:54:01.231Z,10.00
2018-09-28T03:56:31.155Z,10.00
2018-09-28T03:59:01.487Z,9.90
2018-09-28T04:01:30.788Z,9.80
2018-09-28T04:04:00.195Z,9.80
2018-09-28T04:06:29.800Z,9.80
2018-09-28T04:08:59.041Z,9.90
2018-09-28T04:11:28.065Z,9.90
2018-09-28T04:13:57.379Z,9.90
2018-09-28T04:16:26.585Z,10.00
2018-09-28T04:18:56.751Z,10.00
2018-09-28T04:21:25.843Z,10.00
2018-09-28T04:23:55.110Z,10.10
2018-09-28T04:26:26.062Z,10.20
2018-09-28T04:28:55.364Z,10.30
2018-09-28T04:31:24.749Z,10.50
2018-09-28T04:33:53.994Z,10.50
2018-09-28T04:36:23.649Z,10.50
2018-09-28T04:38:52.946Z,10.60
2018-09-28T04:41:22.198Z,10.70
2018-09-28T04:43:51.385Z,10.70
2018-09-28T04:46:21.586Z,10.80
2018-09-28T04:48:51.710Z,10.90
2018-09-28T04:51:21.638Z,11.00
2018-09-28T04:53:50.732Z,11.10
2018-09-28T04:56:21.487Z,11.20
2018-09-28T04:58:52.333Z,11.20
2018-09-28T05:01:21.795Z,11.30
2018-09-28T05:03:50.892Z,11.30
2018-09-28T05:06:20.120Z,11.30
2018-09-28T05:08:49.699Z,11.40
2018-09-28T05:11:18.904Z,11.40
2018-09-28T05:13:48.146Z,11.40
2018-09-28T05:16:17.317Z,11.40
2018-09-28T05:18:46.590Z,11.40
2018-09-28T05:21:16.227Z,11.40
2018-09-28T05:23:45.402Z,11.30
2018-09-28T05:26:14.460Z,11.20
2018-09-28T05:28:43.769Z,11.10
2018-09-28T05:31:13.040Z,11.00
2018-09-28T05:33:42.177Z,10.90
2018-09-28T05:36:11.536Z,10.90
2018-09-28T05:38:40.636Z,10.90
2018-09-28T05:41:09.913Z,10.90
2018-09-28T05:43:39.106Z,10.90
2018-09-28T05:46:08.370Z,11.00
2018-09-28T05:48:37.539Z,11.20
2018-09-28T05:51:06.900Z,11.30
2018-09-28T05:53:36.320Z,11.40
2018-09-28T05:56:05.883Z,11.50
2018-09-28T05:58:40.455Z,11.60
2018-09-28T06:01:15.295Z,11.60
2018-09-28T06:03:50.500Z,11.60
2018-09-28T06:06:19.594Z,11.70
2018-09-28T06:08:49.408Z,11.70
2018-09-28T06:11:18.712Z,11.70
2018-09-28T06:13:48.006Z,11.70
2018-09-28T06:16:17.175Z,11.70
2018-09-28T06:18:46.407Z,11.80
2018-09-28T06:21:15.939Z,11.80
2018-09-28T06:23:45.108Z,11.80
2018-09-28T06:26:14.297Z,11.70
2018-09-28T06:28:43.526Z,11.70
2018-09-28T06:31:12.778Z,11.80
2018-09-28T06:33:41.943Z,11.80
2018-09-28T06:36:11.150Z,11.90
2018-09-28T06:38:40.473Z,11.90
2018-09-28T06:41:10.011Z,11.90
2018-09-28T06:43:39.146Z,12.00
2018-09-28T06:46:08.613Z,12.10
2018-09-28T06:48:38.081Z,12.10
2018-09-28T06:51:07.168Z,12.10
2018-09-28T06:53:37.847Z,12.20
2018-09-28T06:56:07.339Z,12.30
2018-09-28T06:58:37.563Z,12.30
2018-09-28T07:01:06.700Z,12.40
2018-09-28T07:03:36.013Z,12.60
2018-09-28T07:06:05.110Z,12.70
2018-09-28T07:08:34.226Z,12.70
2018-09-28T07:11:03.366Z,12.80
2018-09-28T07:13:32.636Z,12.90
2018-09-28T07:16:02.756Z,13.00
2018-09-28T07:18:31.919Z,13.10
2018-09-28T07:21:01.136Z,13.20
2018-09-28T07:23:31.494Z,13.30
2018-09-28T07:26:00.651Z,13.40
2018-09-28T07:28:30.005Z,13.40
2018-09-28T07:30:59.163Z,13.50
2018-09-28T07:33:28.364Z,13.60
2018-09-28T07:35:57.790Z,13.70
2018-09-28T07:38:26.823Z,13.80
2018-09-28T07:40:56.023Z,13.90
2018-09-28T07:43:25.780Z,14.00
2018-09-28T07:45:54.975Z,14.10
2018-09-28T07:48:24.725Z,14.10
2018-09-28T07:50:54.080Z,14.10
2018-09-28T07:53:23.276Z,14.10
2018-09-28T07:55:52.436Z,14.10
2018-09-28T07:58:21.799Z,14.10
2018-09-28T08:00:51.262Z,14.10
2018-09-28T08:03:24.732Z,14.10
2018-09-28T08:05:56.389Z,14.10
2018-09-28T08:08:25.600Z,14.10
2018-09-28T08:10:54.751Z,14.20
2018-09-28T08:13:25.379Z,14.30
2018-09-28T08:15:54.655Z,14.40
2018-09-28T08:18:24.079Z,14.50
2018-09-28T08:20:56.439Z,14.60
2018-09-28T08:23:25.627Z,14.80
2018-09-28T08:25:54.732Z,15.10
2018-09-28T08:28:23.885Z,15.30
2018-09-28T08:30:53.056Z,15.50
2018-09-28T08:33:22.087Z,15.50
2018-09-28T08:35:51.242Z,15.50
2018-09-28T08:38:20.834Z,15.50
2018-09-28T08:40:50.198Z,15.70
2018-09-28T08:43:19.434Z,15.90
2018-09-28T08:45:48.552Z,15.90
2018-09-28T08:48:17.695Z,15.90
2018-09-28T08:50:47.084Z,15.90
2018-09-28T08:53:17.469Z,15.90
2018-09-28T08:55:46.518Z,15.80
2018-09-28T08:58:15.666Z,15.70
2018-09-28T09:00:44.860Z,15.60
2018-09-28T09:03:14.123Z,15.70
2018-09-28T09:05:43.399Z,15.70
2018-09-28T09:08:12.530Z,15.50
2018-09-28T09:10:41.721Z,15.40
2018-09-28T09:13:10.881Z,15.30
2018-09-28T09:15:41.252Z,15.30
2018-09-28T09:18:11.645Z,15.20
2018-09-28T09:20:42.470Z,15.20
2018-09-28T09:23:11.781Z,15.20
2018-09-28T09:25:41.045Z,15.20
2018-09-28T09:28:10.284Z,15.30
2018-09-28T09:30:39.442Z,15.30
2018-09-28T09:33:10.623Z,15.40
2018-09-28T09:35:39.827Z,15.30
2018-09-28T09:38:08.957Z,15.20
2018-09-28T09:40:39.507Z,15.00
2018-09-28T09:43:08.804Z,14.90
2018-09-28T09:45:38.623Z,14.90
2018-09-28T09:48:07.878Z,15.00
2018-09-28T09:50:37.016Z,15.10
2018-09-28T09:53:06.328Z,15.40
2018-09-28T09:55:35.386Z,15.80
2018-09-28T09:58:04.636Z,16.10
2018-09-28T10:00:39.082Z,16.50
2018-09-28T10:03:13.503Z,16.70
2018-09-28T10:05:42.715Z,17.10
2018-09-28T10:08:12.847Z,17.30
2018-09-28T10:10:42.257Z,17.40
2018-09-28T10:13:12.935Z,17.40
2018-09-28T10:15:42.091Z,17.30
2018-09-28T10:18:11.218Z,17.30
2018-09-28T10:20:40.641Z,17.30
2018-09-28T10:23:10.697Z,17.00
2018-09-28T10:25:43.814Z,16.90
2018-09-28T10:28:13.116Z,17.00
2018-09-28T10:30:42.159Z,16.90
2018-09-28T10:33:12.338Z,16.80
2018-09-28T10:35:42.148Z,16.80
2018-09-28T10:38:11.452Z,16.80
2018-09-28T10:40:40.648Z,16.90
2018-09-28T10:43:09.924Z,16.80
2018-09-28T10:45:39.072Z,16.70
2018-09-28T10:48:09.143Z,16.60
2018-09-28T10:50:38.348Z,16.60
2018-09-28T10:53:07.574Z,16.60
2018-09-28T10:55:36.650Z,16.60
2018-09-28T10:58:06.300Z,16.50
2018-09-28T11:00:35.691Z,16.70
2018-09-28T11:03:05.573Z,16.80
2018-09-28T11:05:34.635Z,16.80
2018-09-28T11:08:04.078Z,16.60
2018-09-28T11:10:33.800Z,16.40
2018-09-28T11:13:02.947Z,16.30
2018-09-28T11:15:32.160Z,16.20
2018-09-28T11:18:01.488Z,16.20
2018-09-28T11:20:30.673Z,16.40
2018-09-28T11:23:01.101Z,16.70
2018-09-28T11:25:30.252Z,16.80
2018-09-28T11:27:59.808Z,17.10
2018-09-28T11:30:29.528Z,17.40
2018-09-28T11:32:58.724Z,17.60
2018-09-28T11:35:27.862Z,17.80
2018-09-28T11:37:57.133Z,18.30
2018-09-28T11:40:28.675Z,18.60
2018-09-28T11:42:57.762Z,18.80
2018-09-28T11:45:26.986Z,18.80
2018-09-28T11:47:55.965Z,19.10
2018-09-28T11:50:25.234Z,19.10
2018-09-28T11:52:55.523Z,19.00
2018-09-28T11:55:24.786Z,18.80
2018-09-28T11:57:54.180Z,18.40
2018-09-28T12:00:23.321Z,18.10
2018-09-28T12:02:52.764Z,18.10
2018-09-28T12:05:21.825Z,18.00
2018-09-28T12:07:51.621Z,18.00
2018-09-28T12:10:23.788Z,18.20
2018-09-28T12:12:53.223Z,18.20
2018-09-28T12:15:22.398Z,18.20
2018-09-28T12:17:52.628Z,18.20
2018-09-28T12:20:21.782Z,18.20
2018-09-28T12:22:50.869Z,18.10
2018-09-28T12:25:19.951Z,18.10
2018-09-28T12:27:50.327Z,18.30
2018-09-28T12:30:19.403Z,18.50
2018-09-28T12:32:48.822Z,18.80
2018-09-28T12:35:18.514Z,19.00
2018-09-28T12:37:48.738Z,19.10
2018-09-28T12:40:18.060Z,19.10
2018-09-28T12:42:47.339Z,19.00
2018-09-28T12:45:16.610Z,18.70
2018-09-28T12:47:45.696Z,18.40
2018-09-28T12:50:14.963Z,18.20
2018-09-28T12:52:44.077Z,18.20
2018-09-28T12:55:13.351Z,18.10
2018-09-28T12:57:43.195Z,17.90
2018-09-28T13:00:12.393Z,17.70
2018-09-28T13:02:41.457Z,17.70
2018-09-28T13:05:10.657Z,17.80
2018-09-28T13:07:39.904Z,17.90
2018-09-28T13:10:09.104Z,18.00
2018-09-28T13:12:39.561Z,18.20
2018-09-28T13:15:09.217Z,18.40
2018-09-28T13:17:38.343Z,18.60
2018-09-28T13:20:07.532Z,18.60
2018-09-28T13:22:36.759Z,18.50
2018-09-28T13:25:06.054Z,18.30
2018-09-28T13:27:35.193Z,18.00
2018-09-28T13:30:04.693Z,17.80
2018-09-28T13:32:33.905Z,17.80
2018-09-28T13:35:04.295Z,17.60
2018-09-28T13:37:33.754Z,17.50
2018-09-28T13:40:03.012Z,17.60
2018-09-28T13:42:32.441Z,17.60
2018-09-28T13:45:01.895Z,17.80
2018-09-28T13:47:30.878Z,18.20
2018-09-28T13:50:00.020Z,18.30
2018-09-28T13:52:31.733Z,18.40
2018-09-28T13:55:00.974Z,18.50
2018-09-28T13:57:30.150Z,18.30
2018-09-28T13:59:59.362Z,18.10
2018-09-28T14:02:29.070Z,17.80
2018-09-28T14:04:58.178Z,17.40
2018-09-28T14:07:27.605Z,17.00
2018-09-28T14:09:57.248Z,16.90
2018-09-28T14:12:26.450Z,16.90
2018-09-28T14:14:55.879Z,17.00
2018-09-28T14:17:24.957Z,17.20
2018-09-28T14:19:54.290Z,17.50
2018-09-28T14:22:24.127Z,18.00
2018-09-28T14:24:54.699Z,18.50
2018-09-28T14:27:23.831Z,18.70
2018-09-28T14:29:52.968Z,18.30
2018-09-28T14:32:22.640Z,17.90
2018-09-28T14:34:53.019Z,17.60
2018-09-28T14:37:22.230Z,17.20
2018-09-28T14:39:51.615Z,17.10
2018-09-28T14:42:20.868Z,17.10
2018-09-28T14:44:49.978Z,17.10
2018-09-28T14:47:19.329Z,17.30
2018-09-28T14:49:48.424Z,17.40
2018-09-28T14:52:18.027Z,17.60
2018-09-28T14:54:47.184Z,17.80
2018-09-28T14:57:23.526Z,18.00
2018-09-28T14:59:52.661Z,18.00
2018-09-28T15:02:23.145Z,18.00
2018-09-28T15:04:52.273Z,17.80
2018-09-28T15:07:21.303Z,17.50
2018-09-28T15:09:50.369Z,17.30
2018-09-28T15:12:19.585Z,17.10
2018-09-28T15:14:52.654Z,16.90
2018-09-28T15:17:23.158Z,16.90
2018-09-28T15:19:52.371Z,16.90
2018-09-28T15:22:21.446Z,16.90
2018-09-28T15:24:50.588Z,17.00
2018-09-28T15:27:19.779Z,17.00
2018-09-28T15:29:49.191Z,17.10
2018-09-28T15:32:18.251Z,17.10
2018-09-28T15:34:47.376Z,17.40
2018-09-28T15:37:16.606Z,17.50
2018-09-28T15:39:46.733Z,17.60
2018-09-28T15:42:15.862Z,17.50
2018-09-28T15:44:45.238Z,17.30
2018-09-28T15:47:14.285Z,17.00
2018-09-28T15:49:44.423Z,16.90
2018-09-28T15:52:13.620Z,16.80
2018-09-28T15:54:42.698Z,16.70
2018-09-28T15:57:12.122Z,16.70
2018-09-28T15:59:41.642Z,16.60
2018-09-28T16:02:10.860Z,16.50
2018-09-28T16:04:40.175Z,16.40
2018-09-28T16:07:09.445Z,16.20
2018-09-28T16:09:38.628Z,16.00
2018-09-28T16:12:08.115Z,15.80
2018-09-28T16:14:37.805Z,15.60
2018-09-28T16:17:07.076Z,15.40
2018-09-28T16:19:36.409Z,15.30
2018-09-28T16:22:05.855Z,15.20
2018-09-28T16:24:35.288Z,15.10
2018-09-28T16:27:04.560Z,15.00
2018-09-28T16:29:33.639Z,15.00
2018-09-28T16:32:02.821Z,15.00
2018-09-28T16:34:31.942Z,15.10
2018-09-28T16:37:01.082Z,15.20
2018-09-28T16:39:30.535Z,15.60
2018-09-28T16:41:59.719Z,15.90
2018-09-28T16:44:28.994Z,16.00
2018-09-28T16:46:58.179Z,15.80
2018-09-28T16:49:27.340Z,15.70
2018-09-28T16:51:57.312Z,15.40
2018-09-28T16:54:26.787Z,15.20
2018-09-28T16:56:56.383Z,15.00
2018-09-28T16:59:25.709Z,14.80
2018-09-28T17:01:54.927Z,14.60
2018-09-28T17:04:24.178Z,14.50
2018-09-28T17:06:53.569Z,14.30
2018-09-28T17:09:22.895Z,14.10
2018-09-28T17:11:52.004Z,14.00
2018-09-28T17:14:21.245Z,13.90
2018-09-28T17:16:50.367Z,13.90
2018-09-28T17:19:20.272Z,13.80
2018-09-28T17:21:49.567Z,13.70
2018-09-28T17:24:20.195Z,13.70
2018-09-28T17:26:53.821Z,13.50
2018-09-28T17:29:23.112Z,13.50
2018-09-28T17:31:52.184Z,13.40
2018-09-28T17:34:23.132Z,13.20
2018-09-28T17:36:53.349Z,13.10
2018-09-28T17:39:22.709Z,13.00
2018-09-28T17:41:53.377Z,12.90
2018-09-28T17:44:22.643Z,12.90
2018-09-28T17:46:51.927Z,12.90
2018-09-28T17:49:21.844Z,12.80
2018-09-28T17:51:52.354Z,12.80
2018-09-28T17:54:21.549Z,12.70
2018-09-28T17:56:50.889Z,12.70
2018-09-28T17:59:20.216Z,12.60
2018-09-28T18:01:49.391Z,12.50
2018-09-28T18:04:18.480Z,12.40
2018-09-28T18:06:47.638Z,12.30
2018-09-28T18:09:16.756Z,12.20
2018-09-28T18:11:46.153Z,12.10
2018-09-28T18:14:15.394Z,12.10
2018-09-28T18:16:44.583Z,12.00
2018-09-28T18:19:13.724Z,12.00
2018-09-28T18:21:43.016Z,12.00
2018-09-28T18:24:13.363Z,12.00
2018-09-28T18:26:43.994Z,11.80
2018-09-28T18:29:13.157Z,11.80
2018-09-28T18:31:42.441Z,11.70
2018-09-28T18:34:11.592Z,11.70
2018-09-28T18:36:40.986Z,11.70
2018-09-28T18:39:10.936Z,11.70
2018-09-28T18:41:41.397Z,11.70
2018-09-28T18:44:11.079Z,11.80
2018-09-28T18:46:40.409Z,11.70
2018-09-28T18:49:09.682Z,11.70
2018-09-28T18:51:39.538Z,11.60
2018-09-28T18:54:08.767Z,11.60
2018-09-28T18:56:38.037Z,11.60
2018-09-28T18:59:07.112Z,11.50
2018-09-28T19:01:36.891Z,11.50
2018-09-28T19:04:06.074Z,11.50
2018-09-28T19:06:35.140Z,11.40
2018-09-28T19:09:06.185Z,11.40
2018-09-28T19:11:35.494Z,11.30
2018-09-28T19:14:04.568Z,11.30
2018-09-28T19:16:33.820Z,11.20
2018-09-28T19:19:02.967Z,11.00
2018-09-28T19:21:33.725Z,11.00
2018-09-28T19:24:02.909Z,10.90
2018-09-28T19:26:32.016Z,10.80
2018-09-28T19:29:01.149Z,10.80
2018-09-28T19:31:30.588Z,10.70
2018-09-28T19:34:02.567Z,10.80
2018-09-28T19:36:32.488Z,10.80
2018-09-28T19:39:01.644Z,10.80
2018-09-28T19:41:30.826Z,10.80
2018-09-28T19:44:00.165Z,10.80
2018-09-28T19:46:29.392Z,10.80
2018-09-28T19:48:59.752Z,10.80
2018-09-28T19:51:30.660Z,10.70
2018-09-28T19:53:59.853Z,10.60
2018-09-28T19:56:29.175Z,10.60
2018-09-28T19:58:58.286Z,10.50
2018-09-28T20:01:27.583Z,10.40
2018-09-28T20:03:57.873Z,10.40
2018-09-28T20:06:27.075Z,10.30
2018-09-28T20:08:56.273Z,10.30
2018-09-28T20:11:26.412Z,10.30
2018-09-28T20:13:55.659Z,10.20
2018-09-28T20:16:24.724Z,10.20
2018-09-28T20:18:53.826Z,10.20
2018-09-28T20:21:23.297Z,10.10
2018-09-28T20:23:52.920Z,9.90
2018-09-28T20:26:21.930Z,9.90
2018-09-28T20:28:51.121Z,9.80
2018-09-28T20:31:20.307Z,9.70
2018-09-28T20:33:49.576Z,9.70
2018-09-28T20:36:18.992Z,9.70
2018-09-28T20:38:48.053Z,9.60
2018-09-28T20:41:18.020Z,9.60
2018-09-28T20:43:47.124Z,9.60
2018-09-28T20:46:16.225Z,9.50
2018-09-28T20:48:45.416Z,9.50
2018-09-28T20:51:14.571Z,9.40
2018-09-28T20:53:44.803Z,9.30
2018-09-28T20:56:14.009Z,9.20
2018-09-28T20:58:43.073Z,9.20
2018-09-28T21:01:12.138Z,9.20
2018-09-28T21:03:41.559Z,9.20
2018-09-28T21:06:11.015Z,9.10
2018-09-28T21:08:40.213Z,9.00
2018-09-28T21:11:09.435Z,8.90
2018-09-28T21:13:38.554Z,8.80
2018-09-28T21:16:07.599Z,8.80
2018-09-28T21:18:37.088Z,8.70
2018-09-28T21:21:06.720Z,8.70
2018-09-28T21:23:36.271Z,8.70
2018-09-28T21:26:05.312Z,8.70
2018-09-28T21:28:34.645Z,8.70
2018-09-28T21:31:04.277Z,8.60
2018-09-28T21:33:33.656Z,8.60
2018-09-28T21:36:02.925Z,8.60
2018-09-28T21:38:32.145Z,8.50
2018-09-28T21:41:01.328Z,8.40
2018-09-28T21:43:30.525Z,8.30
2018-09-28T21:46:01.441Z,8.30
2018-09-28T21:48:30.642Z,8.20
2018-09-28T21:51:00.579Z,8.20
2018-09-28T21:53:29.632Z,8.20
2018-09-28T21:55:59.458Z,8.30
2018-09-28T21:58:28.801Z,8.30
2018-09-28T22:00:58.390Z,8.20
2018-09-28T22:03:27.466Z,8.30
2018-09-28T22:05:56.790Z,8.30
2018-09-28T22:08:25.959Z,8.30
2018-09-28T22:10:55.066Z,8.20
2018-09-28T22:13:24.286Z,8.20
2018-09-28T22:15:53.371Z,8.10
2018-09-28T22:18:22.584Z,8.10
2018-09-28T22:20:51.820Z,8.00
2018-09-28T22:23:22.137Z,8.00
2018-09-28T22:25:52.853Z,7.90
2018-09-28T22:28:22.628Z,8.00
2018-09-28T22:30:52.818Z,8.00
2018-09-28T22:33:21.874Z,7.90
2018-09-28T22:35:51.002Z,7.80
2018-09-28T22:38:21.351Z,7.70
2018-09-28T22:40:50.522Z,7.70
2018-09-28T22:43:19.789Z,7.60
2018-09-28T22:45:48.983Z,7.60
2018-09-28T22:48:18.777Z,7.60
2018-09-28T22:50:48.564Z,7.60
2018-09-28T22:53:17.880Z,7.60
2018-09-28T22:55:48.458Z,7.60
2018-09-28T22:58:17.606Z,7.60
2018-09-28T23:00:46.915Z,7.50
2018-09-28T23:03:16.051Z,7.40
2018-09-28T23:05:46.078Z,7.40
2018-09-28T23:08:15.117Z,7.30
2018-09-28T23:10:45.230Z,7.30
2018-09-28T23:13:14.481Z,7.30
2018-09-28T23:15:43.646Z,7.20
2018-09-28T23:18:12.709Z,7.20
2018-09-28T23:20:42.098Z,7.20
2018-09-28T23:23:11.330Z,7.20
2018-09-28T23:25:42.850Z,7.10
2018-09-28T23:28:13.196Z,7.10
2018-09-28T23:30:42.259Z,7.00
2018-09-28T23:33:11.420Z,6.90
2018-09-28T23:35:41.301Z,6.90
2018-09-28T23:38:10.393Z,6.90
2018-09-28T23:40:40.598Z,6.90
2018-09-28T23:43:09.853Z,6.90
2018-09-28T23:45:39.086Z,6.90
2018-09-28T23:48:08.455Z,6.90
2018-09-28T23:50:37.719Z,6.80
2018-09-28T23:53:06.912Z,6.80
2018-09-28T23:55:36.007Z,6.80
2018-09-28T23:58:05.487Z,6.70
