createdAt,value
2018-03-06T00:00:50.164Z,15.20
2018-03-06T00:01:50.141Z,14.90
2018-03-06T00:02:50.120Z,15.40
2018-03-06T00:03:50.107Z,14.80
2018-03-06T00:04:50.081Z,14.60
2018-03-06T00:05:50.058Z,15.00
2018-03-06T00:06:50.041Z,14.80
2018-03-06T00:07:50.020Z,14.00
2018-03-06T00:08:50.003Z,14.80
2018-03-06T00:09:49.989Z,15.30
2018-03-06T00:10:49.960Z,14.80
2018-03-06T00:11:49.940Z,15.20
2018-03-06T00:12:49.920Z,14.20
2018-03-06T00:13:49.901Z,14.00
2018-03-06T00:14:49.878Z,14.50
2018-03-06T00:15:49.860Z,14.60
2018-03-06T00:16:49.893Z,15.10
2018-03-06T00:17:49.824Z,14.50
2018-03-06T00:18:49.797Z,14.40
2018-03-06T00:19:49.780Z,14.00
2018-03-06T00:20:49.767Z,14.10
2018-03-06T00:21:49.740Z,14.60
2018-03-06T00:22:49.720Z,14.60
2018-03-06T00:23:49.693Z,14.70
2018-03-06T00:24:49.673Z,14.10
2018-03-06T00:25:49.658Z,15.00
2018-03-06T00:26:49.633Z,14.30
2018-03-06T00:27:49.618Z,14.80
2018-03-06T00:28:49.594Z,14.40
2018-03-06T00:29:49.575Z,15.10
2018-03-06T00:30:49.558Z,15.10
2018-03-06T00:31:49.532Z,15.00
2018-03-06T00:32:49.520Z,15.10
2018-03-06T00:33:49.499Z,14.90
2018-03-06T00:34:49.473Z,14.60
2018-03-06T00:35:49.449Z,15.40
2018-03-06T00:36:49.433Z,14.60
2018-03-06T00:37:49.405Z,15.60
2018-03-06T00:38:49.388Z,14.30
2018-03-06T00:39:49.370Z,14.40
2018-03-06T00:40:49.349Z,15.50
2018-03-06T00:41:49.325Z,14.90
2018-03-06T00:42:49.308Z,15.10
2018-03-06T00:43:49.286Z,15.60
2018-03-06T00:44:49.265Z,15.00
2018-03-06T00:45:49.248Z,15.30
2018-03-06T00:46:49.220Z,15.10
2018-03-06T00:47:49.202Z,14.60
2018-03-06T00:48:49.185Z,15.30
2018-03-06T00:49:49.162Z,14.60
2018-03-06T00:50:49.143Z,15.00
2018-03-06T00:51:49.118Z,14.60
2018-03-06T00:52:49.100Z,14.80
2018-03-06T00:53:49.080Z,15.40
2018-03-06T00:54:49.059Z,15.00
2018-03-06T00:55:49.040Z,14.00
2018-03-06T00:56:49.019Z,15.00
2018-03-06T00:57:48.997Z,15.50
2018-03-06T00:58:48.980Z,15.60
2018-03-06T00:59:48.967Z,15.80
2018-03-06T01:00:48.932Z,15.20
2018-03-06T01:01:48.912Z,15.60
2018-03-06T01:02:48.899Z,15.30
2018-03-06T01:03:48.879Z,14.90
2018-03-06T01:04:48.860Z,15.50
2018-03-06T01:05:48.829Z,15.00
2018-03-06T01:06:48.812Z,15.20
2018-03-06T01:07:48.789Z,15.40
2018-03-06T01:08:48.768Z,15.50
2018-03-06T01:09:48.749Z,14.90
2018-03-06T01:10:48.778Z,14.70
2018-03-06T01:11:48.709Z,15.70
2018-03-06T01:12:48.688Z,15.80
2018-03-06T01:13:48.664Z,15.00
2018-03-06T01:14:48.701Z,15.20
2018-03-06T01:15:48.622Z,15.80
2018-03-06T01:16:48.606Z,15.20
2018-03-06T01:17:48.585Z,15.70
2018-03-06T01:18:48.565Z,14.70
2018-03-06T01:19:48.539Z,14.90
2018-03-06T01:20:48.520Z,15.60
2018-03-06T01:21:48.503Z,15.90
2018-03-06T01:22:48.479Z,16.60
2018-03-06T01:23:48.460Z,15.50
2018-03-06T01:24:48.433Z,15.80
2018-03-06T01:25:48.419Z,15.70
2018-03-06T01:26:48.448Z,15.40
2018-03-06T01:27:48.377Z,15.70
2018-03-06T01:28:48.355Z,16.40
2018-03-06T01:29:48.337Z,15.30
2018-03-06T01:30:48.316Z,15.60
2018-03-06T01:31:48.295Z,15.00
2018-03-06T01:32:48.273Z,15.10
2018-03-06T01:33:48.249Z,15.20
2018-03-06T01:34:48.228Z,15.80
2018-03-06T01:35:48.207Z,15.70
2018-03-06T01:36:48.249Z,16.90
2018-03-06T01:37:48.169Z,14.80
2018-03-06T01:38:48.199Z,16.70
2018-03-06T01:39:48.126Z,15.90
2018-03-06T01:40:48.107Z,15.50
2018-03-06T01:41:48.094Z,14.90
2018-03-06T01:42:48.071Z,15.30
2018-03-06T01:43:48.044Z,14.20
2018-03-06T01:44:48.020Z,15.90
2018-03-06T01:45:47.999Z,16.20
2018-03-06T01:46:47.978Z,16.10
2018-03-06T01:47:47.961Z,15.20
2018-03-06T01:48:47.940Z,16.20
2018-03-06T01:49:47.928Z,15.60
2018-03-06T01:50:47.901Z,15.80
2018-03-06T01:51:47.876Z,15.80
2018-03-06T01:52:47.863Z,15.70
2018-03-06T01:53:47.841Z,15.60
2018-03-06T01:54:47.815Z,15.10
2018-03-06T01:55:47.796Z,15.60
2018-03-06T01:56:47.770Z,15.60
2018-03-06T01:57:47.758Z,16.60
2018-03-06T01:58:47.724Z,16.60
2018-03-06T01:59:47.713Z,15.90
2018-03-06T02:00:47.684Z,16.10
2018-03-06T02:01:47.667Z,16.10
2018-03-06T02:02:47.651Z,16.60
2018-03-06T02:03:47.622Z,16.20
2018-03-06T02:04:47.599Z,16.90
2018-03-06T02:05:47.579Z,16.20
2018-03-06T02:06:47.560Z,16.30
2018-03-06T02:07:47.539Z,16.70
2018-03-06T02:08:47.516Z,16.70
2018-03-06T02:09:47.497Z,15.60
2018-03-06T02:10:47.481Z,16.60
2018-03-06T02:11:47.462Z,15.80
2018-03-06T02:12:47.435Z,16.00
2018-03-06T02:13:47.413Z,16.80
2018-03-06T02:14:47.395Z,17.50
2018-03-06T02:15:47.619Z,17.40
2018-03-06T02:16:47.351Z,17.60
2018-03-06T02:17:47.329Z,17.70
2018-03-06T02:18:47.307Z,17.90
2018-03-06T02:19:47.288Z,16.60
2018-03-06T02:20:47.267Z,16.90
2018-03-06T02:21:47.246Z,17.20
2018-03-06T02:22:47.229Z,17.00
2018-03-06T02:23:47.205Z,16.90
2018-03-06T02:24:47.179Z,16.90
2018-03-06T02:25:47.159Z,16.80
2018-03-06T02:26:47.193Z,16.80
2018-03-06T02:27:47.118Z,18.00
2018-03-06T02:28:47.165Z,16.90
2018-03-06T02:29:47.073Z,16.90
2018-03-06T02:30:47.214Z,18.40
2018-03-06T02:31:47.042Z,18.00
2018-03-06T02:32:47.143Z,17.20
2018-03-06T02:33:46.994Z,17.30
2018-03-06T02:34:46.976Z,17.90
2018-03-06T02:35:46.950Z,17.10
2018-03-06T02:36:46.930Z,16.60
2018-03-06T02:37:46.906Z,17.30
2018-03-06T02:38:46.986Z,17.20
2018-03-06T02:39:46.864Z,17.60
2018-03-06T02:40:46.903Z,17.10
2018-03-06T02:41:46.824Z,18.20
2018-03-06T02:42:46.821Z,18.00
2018-03-06T02:43:46.780Z,16.50
2018-03-06T02:44:46.761Z,17.40
2018-03-06T02:45:46.740Z,17.50
2018-03-06T02:46:46.810Z,17.30
2018-03-06T02:47:46.694Z,17.50
2018-03-06T02:48:46.676Z,18.60
2018-03-06T02:49:46.654Z,17.70
2018-03-06T02:50:46.669Z,17.60
2018-03-06T02:51:46.608Z,18.40
2018-03-06T02:52:46.728Z,18.50
2018-03-06T02:53:46.572Z,18.10
2018-03-06T02:54:46.653Z,18.70
2018-03-06T02:55:46.528Z,17.60
2018-03-06T02:56:46.632Z,17.60
2018-03-06T02:57:46.479Z,17.10
2018-03-06T02:58:46.463Z,17.70
2018-03-06T02:59:46.440Z,17.80
2018-03-06T03:00:46.534Z,17.50
2018-03-06T03:01:46.410Z,18.40
2018-03-06T03:02:46.456Z,17.90
2018-03-06T03:03:46.359Z,17.50
2018-03-06T03:04:46.330Z,19.10
2018-03-06T03:05:46.308Z,18.60
2018-03-06T03:06:46.315Z,17.20
2018-03-06T03:07:46.271Z,18.90
2018-03-06T03:08:46.249Z,18.40
2018-03-06T03:09:46.232Z,18.40
2018-03-06T03:10:46.243Z,18.50
2018-03-06T03:11:46.189Z,18.50
2018-03-06T03:12:46.159Z,19.30
2018-03-06T03:13:46.142Z,19.40
2018-03-06T03:14:46.119Z,18.20
2018-03-06T03:15:46.096Z,19.10
2018-03-06T03:16:46.083Z,19.50
2018-03-06T03:17:46.057Z,18.70
2018-03-06T03:18:46.033Z,19.40
2018-03-06T03:19:46.011Z,19.80
2018-03-06T03:20:45.990Z,19.50
2018-03-06T03:21:45.972Z,18.90
2018-03-06T03:22:45.946Z,19.30
2018-03-06T03:23:45.927Z,18.90
2018-03-06T03:24:45.917Z,17.90
2018-03-06T03:25:45.882Z,19.20
2018-03-06T03:26:45.860Z,19.20
2018-03-06T03:27:45.838Z,19.30
2018-03-06T03:28:45.817Z,18.80
2018-03-06T03:29:45.799Z,18.90
2018-03-06T03:30:45.773Z,19.00
2018-03-06T03:31:45.754Z,18.90
2018-03-06T03:32:45.738Z,19.10
2018-03-06T03:33:45.709Z,19.50
2018-03-06T03:34:45.688Z,20.10
2018-03-06T03:35:45.667Z,19.70
2018-03-06T03:36:45.645Z,19.00
2018-03-06T03:37:45.630Z,19.00
2018-03-06T03:38:45.611Z,20.40
2018-03-06T03:39:45.579Z,20.90
2018-03-06T03:40:45.557Z,20.60
2018-03-06T03:41:45.537Z,21.00
2018-03-06T03:42:45.515Z,19.50
2018-03-06T03:43:45.498Z,20.90
2018-03-06T03:44:45.470Z,21.70
2018-03-06T03:45:45.451Z,21.20
2018-03-06T03:46:45.431Z,21.10
2018-03-06T03:47:45.409Z,22.20
2018-03-06T03:48:45.391Z,22.10
2018-03-06T03:49:45.371Z,21.00
2018-03-06T03:50:45.341Z,20.80
2018-03-06T03:51:45.319Z,20.80
2018-03-06T03:52:45.299Z,19.20
2018-03-06T03:53:45.273Z,21.10
2018-03-06T03:54:45.259Z,21.90
2018-03-06T03:55:45.231Z,21.60
2018-03-06T03:56:45.213Z,21.30
2018-03-06T03:57:45.190Z,21.80
2018-03-06T03:58:45.169Z,22.30
2018-03-06T03:59:45.150Z,22.30
2018-03-06T04:00:45.123Z,22.40
2018-03-06T04:01:45.101Z,21.60
2018-03-06T04:02:45.081Z,21.60
2018-03-06T04:03:45.061Z,22.40
2018-03-06T04:04:45.040Z,22.40
2018-03-06T04:05:45.021Z,20.40
2018-03-06T04:06:44.995Z,20.80
2018-03-06T04:07:44.982Z,20.20
2018-03-06T04:08:44.954Z,20.40
2018-03-06T04:09:44.929Z,21.30
2018-03-06T04:10:44.906Z,21.70
2018-03-06T04:11:44.884Z,21.00
2018-03-06T04:12:44.877Z,22.40
2018-03-06T04:13:44.846Z,22.40
2018-03-06T04:14:44.829Z,23.20
2018-03-06T04:15:44.801Z,23.00
2018-03-06T04:16:44.779Z,22.20
2018-03-06T04:17:44.755Z,23.50
2018-03-06T04:18:44.739Z,23.40
2018-03-06T04:19:44.714Z,23.80
2018-03-06T04:20:44.688Z,22.60
2018-03-06T04:21:44.670Z,22.20
2018-03-06T04:22:44.646Z,23.40
2018-03-06T04:23:44.632Z,23.30
2018-03-06T04:24:44.601Z,22.80
2018-03-06T04:25:44.579Z,23.50
2018-03-06T04:26:44.560Z,23.10
2018-03-06T04:27:44.537Z,24.00
2018-03-06T04:28:44.520Z,23.60
2018-03-06T04:29:44.501Z,23.20
2018-03-06T04:30:44.472Z,23.60
2018-03-06T04:31:44.451Z,23.60
2018-03-06T04:32:44.430Z,23.30
2018-03-06T04:33:44.411Z,23.30
2018-03-06T04:34:44.387Z,22.80
2018-03-06T04:35:44.371Z,23.10
2018-03-06T04:36:44.342Z,22.80
2018-03-06T04:37:44.319Z,23.40
2018-03-06T04:38:44.298Z,23.20
2018-03-06T04:39:44.279Z,22.70
2018-03-06T04:40:44.255Z,24.10
2018-03-06T04:41:44.233Z,22.70
2018-03-06T04:42:44.220Z,22.10
2018-03-06T04:43:44.188Z,22.00
2018-03-06T04:44:44.167Z,22.40
2018-03-06T04:45:44.150Z,21.80
2018-03-06T04:46:44.127Z,21.60
2018-03-06T04:47:44.108Z,22.40
2018-03-06T04:48:44.081Z,22.70
2018-03-06T04:49:44.059Z,22.00
2018-03-06T04:50:44.041Z,21.90
2018-03-06T04:51:44.016Z,23.40
2018-03-06T04:52:43.999Z,23.40
2018-03-06T04:53:43.973Z,23.30
2018-03-06T04:54:43.948Z,22.20
2018-03-06T04:55:43.929Z,22.30
2018-03-06T04:56:43.915Z,22.00
2018-03-06T04:57:43.882Z,21.90
2018-03-06T04:58:43.870Z,22.20
2018-03-06T04:59:43.861Z,21.40
2018-03-06T05:00:43.818Z,22.00
2018-03-06T05:01:43.850Z,21.00
2018-03-06T05:02:43.776Z,22.40
2018-03-06T05:03:43.752Z,22.90
2018-03-06T05:04:43.741Z,22.20
2018-03-06T05:05:43.711Z,22.80
2018-03-06T05:06:43.690Z,21.90
2018-03-06T05:07:43.720Z,22.60
2018-03-06T05:08:43.646Z,22.50
2018-03-06T05:09:43.623Z,22.90
2018-03-06T05:10:43.599Z,21.90
2018-03-06T05:11:43.582Z,22.50
2018-03-06T05:12:43.555Z,21.50
2018-03-06T05:13:43.567Z,22.30
2018-03-06T05:14:43.521Z,23.20
2018-03-06T05:15:43.590Z,21.80
2018-03-06T05:16:43.467Z,22.20
2018-03-06T05:17:43.499Z,22.00
2018-03-06T05:18:43.428Z,22.60
2018-03-06T05:19:43.410Z,22.20
2018-03-06T05:20:43.380Z,21.40
2018-03-06T05:21:43.458Z,21.40
2018-03-06T05:22:43.344Z,22.00
2018-03-06T05:23:43.325Z,22.60
2018-03-06T05:24:43.297Z,22.90
2018-03-06T05:25:43.288Z,22.90
2018-03-06T05:26:43.250Z,22.80
2018-03-06T05:27:43.231Z,22.30
2018-03-06T05:28:43.212Z,22.40
2018-03-06T05:29:43.191Z,21.70
2018-03-06T05:30:43.164Z,22.40
2018-03-06T05:31:43.144Z,22.30
2018-03-06T05:32:43.117Z,21.50
2018-03-06T05:33:43.100Z,22.40
2018-03-06T05:34:43.076Z,23.80
2018-03-06T05:35:43.055Z,23.10
2018-03-06T05:36:43.033Z,23.50
2018-03-06T05:37:43.012Z,22.40
2018-03-06T05:38:42.991Z,59.90
2018-03-06T05:39:42.970Z,45.80
2018-03-06T05:40:42.942Z,52.80
2018-03-06T05:41:42.920Z,38.90
2018-03-06T05:42:42.898Z,34.00
2018-03-06T05:43:42.877Z,35.50
2018-03-06T05:44:42.860Z,29.20
2018-03-06T05:45:42.840Z,29.30
2018-03-06T05:46:42.819Z,28.10
2018-03-06T05:47:42.790Z,28.00
2018-03-06T05:48:42.765Z,26.00
2018-03-06T05:49:42.747Z,24.50
2018-03-06T05:50:42.731Z,23.80
2018-03-06T05:51:42.705Z,24.00
2018-03-06T05:52:42.682Z,25.00
2018-03-06T05:53:42.664Z,24.40
2018-03-06T05:54:42.641Z,25.00
2018-03-06T05:55:42.621Z,24.30
2018-03-06T05:56:42.596Z,24.10
2018-03-06T05:57:42.571Z,24.00
2018-03-06T05:58:42.547Z,24.10
2018-03-06T05:59:42.530Z,23.20
2018-03-06T06:00:42.509Z,23.80
2018-03-06T06:01:42.479Z,23.00
2018-03-06T06:02:42.463Z,23.40
2018-03-06T06:03:42.439Z,22.70
2018-03-06T06:04:42.416Z,22.70
2018-03-06T06:05:42.461Z,22.80
2018-03-06T06:06:42.376Z,23.90
2018-03-06T06:07:42.372Z,23.50
2018-03-06T06:08:42.330Z,23.40
2018-03-06T06:09:42.304Z,24.10
2018-03-06T06:10:42.292Z,24.40
2018-03-06T06:11:42.263Z,24.60
2018-03-06T06:12:42.239Z,24.50
2018-03-06T06:13:42.220Z,24.30
2018-03-06T06:14:42.196Z,24.60
2018-03-06T06:15:42.177Z,24.10
2018-03-06T06:16:42.153Z,25.00
2018-03-06T06:17:42.130Z,24.90
2018-03-06T06:18:42.108Z,24.70
2018-03-06T06:19:42.093Z,24.20
2018-03-06T06:20:42.074Z,24.20
2018-03-06T06:21:42.045Z,24.20
2018-03-06T06:22:42.026Z,37.00
2018-03-06T06:23:42.000Z,44.40
2018-03-06T06:24:41.984Z,40.40
2018-03-06T06:25:41.956Z,36.20
2018-03-06T06:26:41.939Z,35.50
2018-03-06T06:27:41.917Z,35.40
2018-03-06T06:28:41.900Z,33.20
2018-03-06T06:29:41.877Z,30.90
2018-03-06T06:30:41.848Z,31.10
2018-03-06T06:31:41.828Z,30.20
2018-03-06T06:32:41.806Z,29.30
2018-03-06T06:33:41.801Z,31.20
2018-03-06T06:34:41.765Z,29.30
2018-03-06T06:35:41.740Z,29.60
2018-03-06T06:36:41.718Z,30.30
2018-03-06T06:37:41.696Z,28.60
2018-03-06T06:38:41.680Z,29.70
2018-03-06T06:39:41.659Z,27.70
2018-03-06T06:40:41.630Z,28.00
2018-03-06T06:41:41.611Z,28.50
2018-03-06T06:42:41.593Z,27.00
2018-03-06T06:43:41.572Z,27.80
2018-03-06T06:44:41.551Z,27.80
2018-03-06T06:45:41.524Z,29.10
2018-03-06T06:46:41.506Z,28.30
2018-03-06T06:47:41.489Z,26.90
2018-03-06T06:48:41.461Z,26.30
2018-03-06T06:49:41.440Z,25.10
2018-03-06T06:50:41.419Z,24.10
2018-03-06T06:51:41.399Z,24.40
2018-03-06T06:52:41.386Z,24.00
2018-03-06T06:53:41.360Z,24.30
2018-03-06T06:54:41.344Z,23.70
2018-03-06T06:55:41.331Z,24.10
2018-03-06T06:56:41.301Z,23.60
2018-03-06T06:57:41.281Z,24.40
2018-03-06T06:58:41.268Z,23.80
2018-03-06T06:59:41.244Z,22.40
2018-03-06T07:00:41.225Z,23.70
2018-03-06T07:01:41.206Z,22.80
2018-03-06T07:02:41.193Z,22.60
2018-03-06T07:03:41.172Z,22.90
2018-03-06T07:04:41.149Z,22.30
2018-03-06T07:05:41.134Z,22.90
2018-03-06T07:06:41.114Z,22.40
2018-03-06T07:07:41.100Z,23.20
2018-03-06T07:08:41.080Z,23.20
2018-03-06T07:09:41.065Z,22.40
2018-03-06T07:10:41.052Z,22.90
2018-03-06T07:11:41.030Z,21.20
2018-03-06T07:12:41.011Z,22.10
2018-03-06T07:13:41.000Z,22.30
2018-03-06T07:14:40.980Z,23.40
2018-03-06T07:15:40.965Z,23.70
2018-03-06T07:16:40.948Z,24.30
2018-03-06T07:17:40.940Z,23.40
2018-03-06T07:18:40.912Z,23.30
2018-03-06T07:19:40.899Z,23.80
2018-03-06T07:20:40.881Z,23.70
2018-03-06T07:21:40.866Z,22.50
2018-03-06T07:22:40.852Z,22.70
2018-03-06T07:23:40.835Z,23.00
2018-03-06T07:24:40.832Z,23.20
2018-03-06T07:25:40.805Z,22.10
2018-03-06T07:26:40.792Z,23.20
2018-03-06T07:27:40.785Z,22.40
2018-03-06T07:28:40.761Z,23.00
2018-03-06T07:29:40.800Z,23.50
2018-03-06T07:30:40.741Z,22.70
2018-03-06T07:31:40.725Z,22.50
2018-03-06T07:32:40.712Z,22.70
2018-03-06T07:33:40.696Z,23.40
2018-03-06T07:34:40.691Z,23.50
2018-03-06T07:35:40.680Z,22.50
2018-03-06T07:36:40.659Z,23.10
2018-03-06T07:37:40.662Z,23.20
2018-03-06T07:38:40.641Z,23.60
2018-03-06T07:39:40.628Z,23.10
2018-03-06T07:40:40.620Z,23.10
2018-03-06T07:41:40.608Z,23.50
2018-03-06T07:42:40.598Z,22.30
2018-03-06T07:43:40.588Z,24.90
2018-03-06T07:44:40.575Z,24.70
2018-03-06T07:45:40.716Z,24.20
2018-03-06T07:46:40.553Z,24.80
2018-03-06T07:47:40.649Z,24.30
2018-03-06T07:48:40.541Z,23.20
2018-03-06T07:49:40.591Z,24.60
2018-03-06T07:50:40.518Z,24.70
2018-03-06T07:51:40.562Z,22.00
2018-03-06T07:52:40.500Z,22.80
2018-03-06T07:53:40.545Z,22.90
2018-03-06T07:54:40.483Z,22.80
2018-03-06T07:55:40.528Z,23.20
2018-03-06T07:56:40.466Z,23.40
2018-03-06T07:57:40.461Z,22.70
2018-03-06T07:58:40.451Z,23.60
2018-03-06T07:59:40.451Z,24.60
2018-03-06T08:00:40.436Z,23.70
2018-03-06T08:01:40.422Z,23.50
2018-03-06T08:02:40.418Z,23.60
2018-03-06T08:03:40.410Z,23.60
2018-03-06T08:04:40.399Z,23.70
2018-03-06T08:05:40.390Z,23.40
2018-03-06T08:06:40.382Z,23.30
2018-03-06T08:07:40.378Z,23.30
2018-03-06T08:08:40.366Z,23.10
2018-03-06T08:09:40.371Z,24.50
2018-03-06T08:10:40.360Z,23.10
2018-03-06T08:11:40.376Z,23.00
2018-03-06T08:12:40.349Z,23.70
2018-03-06T08:13:40.334Z,22.40
2018-03-06T08:14:40.328Z,24.70
2018-03-06T08:15:40.322Z,24.30
2018-03-06T08:16:40.323Z,24.70
2018-03-06T08:17:40.310Z,23.70
2018-03-06T08:18:40.311Z,23.80
2018-03-06T08:19:40.297Z,23.70
2018-03-06T08:20:40.291Z,23.60
2018-03-06T08:21:40.286Z,23.90
2018-03-06T08:22:40.342Z,25.10
2018-03-06T08:23:40.279Z,24.70
2018-03-06T08:24:40.273Z,23.90
2018-03-06T08:25:40.268Z,22.90
2018-03-06T08:26:40.412Z,24.70
2018-03-06T08:27:40.256Z,25.30
2018-03-06T08:28:40.302Z,23.70
2018-03-06T08:29:40.246Z,23.20
2018-03-06T08:30:40.242Z,23.70
2018-03-06T08:31:40.241Z,23.60
2018-03-06T08:32:40.233Z,22.70
2018-03-06T08:33:40.233Z,24.20
2018-03-06T08:34:40.222Z,24.00
2018-03-06T08:35:40.216Z,23.60
2018-03-06T08:36:40.214Z,22.10
2018-03-06T08:37:40.229Z,23.00
2018-03-06T08:38:40.207Z,22.60
2018-03-06T08:39:40.205Z,22.50
2018-03-06T08:40:40.200Z,21.90
2018-03-06T08:41:40.198Z,22.10
2018-03-06T08:42:40.192Z,22.00
2018-03-06T08:43:40.229Z,21.20
2018-03-06T08:44:40.182Z,22.80
2018-03-06T08:45:40.181Z,22.40
2018-03-06T08:46:40.179Z,23.00
2018-03-06T08:47:40.172Z,21.40
2018-03-06T08:48:40.170Z,22.40
2018-03-06T08:49:40.172Z,22.50
2018-03-06T08:50:40.162Z,22.10
2018-03-06T08:51:40.157Z,22.80
2018-03-06T08:52:40.154Z,23.10
2018-03-06T08:53:40.152Z,22.40
2018-03-06T08:54:40.152Z,22.50
2018-03-06T08:55:40.145Z,23.00
2018-03-06T08:56:40.148Z,23.50
2018-03-06T08:57:40.159Z,23.00
2018-03-06T08:58:40.138Z,22.60
2018-03-06T08:59:40.139Z,22.50
2018-03-06T09:00:40.129Z,22.70
2018-03-06T09:01:40.125Z,23.70
2018-03-06T09:02:40.120Z,23.70
2018-03-06T09:03:40.134Z,23.30
2018-03-06T09:04:40.114Z,22.80
2018-03-06T09:05:40.111Z,24.10
2018-03-06T09:06:40.109Z,22.80
2018-03-06T09:07:40.108Z,22.50
2018-03-06T09:08:40.101Z,22.60
2018-03-06T09:09:40.102Z,22.60
2018-03-06T09:10:40.098Z,23.60
2018-03-06T09:11:40.099Z,22.50
2018-03-06T09:12:40.089Z,23.70
2018-03-06T09:13:40.089Z,23.20
2018-03-06T09:14:40.090Z,23.20
2018-03-06T09:15:40.082Z,23.40
2018-03-06T09:16:40.081Z,22.50
2018-03-06T09:17:40.073Z,23.60
2018-03-06T09:18:40.077Z,23.30
2018-03-06T09:19:40.068Z,24.80
2018-03-06T09:20:40.061Z,23.60
2018-03-06T09:21:40.057Z,23.70
2018-03-06T09:22:40.058Z,22.50
2018-03-06T09:23:40.063Z,24.10
2018-03-06T09:24:40.052Z,23.90
2018-03-06T09:25:40.046Z,23.30
2018-03-06T09:26:40.050Z,23.90
2018-03-06T09:27:40.046Z,24.20
2018-03-06T09:28:40.038Z,24.10
2018-03-06T09:29:40.039Z,24.20
2018-03-06T09:30:40.030Z,24.60
2018-03-06T09:31:40.027Z,24.30
2018-03-06T09:32:40.024Z,23.60
2018-03-06T09:33:40.018Z,25.00
2018-03-06T09:34:40.021Z,23.80
2018-03-06T09:35:40.020Z,24.10
2018-03-06T09:36:40.010Z,22.80
2018-03-06T09:37:40.008Z,24.40
2018-03-06T09:38:40.014Z,23.50
2018-03-06T09:39:40.005Z,23.90
2018-03-06T09:40:39.999Z,23.60
2018-03-06T09:41:40.001Z,23.70
2018-03-06T09:42:39.992Z,23.50
2018-03-06T09:43:39.988Z,24.30
2018-03-06T09:44:39.980Z,23.90
2018-03-06T09:45:39.978Z,23.40
2018-03-06T09:46:39.985Z,24.60
2018-03-06T09:47:39.979Z,23.50
2018-03-06T09:48:39.967Z,24.00
2018-03-06T09:49:39.961Z,24.40
2018-03-06T09:50:39.960Z,23.00
2018-03-06T09:51:39.955Z,24.80
2018-03-06T09:52:39.949Z,23.90
2018-03-06T09:53:39.949Z,25.20
2018-03-06T09:54:39.941Z,23.10
2018-03-06T09:55:39.949Z,23.10
2018-03-06T09:56:39.929Z,24.40
2018-03-06T09:57:39.926Z,25.10
2018-03-06T09:58:39.919Z,23.60
2018-03-06T09:59:39.916Z,22.60
2018-03-06T10:00:39.914Z,23.00
2018-03-06T10:01:39.906Z,24.30
2018-03-06T10:02:39.904Z,24.20
2018-03-06T10:03:39.902Z,24.70
2018-03-06T10:04:39.888Z,24.10
2018-03-06T10:05:39.885Z,24.30
2018-03-06T10:06:39.878Z,24.80
2018-03-06T10:07:39.929Z,24.90
2018-03-06T10:08:39.871Z,23.70
2018-03-06T10:09:39.872Z,24.30
2018-03-06T10:10:39.863Z,24.30
2018-03-06T10:11:39.857Z,24.10
2018-03-06T10:12:39.849Z,24.20
2018-03-06T10:13:39.846Z,23.80
2018-03-06T10:14:39.837Z,23.60
2018-03-06T10:15:39.844Z,24.50
2018-03-06T10:16:39.843Z,24.20
2018-03-06T10:17:39.820Z,24.50
2018-03-06T10:18:39.826Z,23.60
2018-03-06T10:19:39.809Z,24.80
2018-03-06T10:20:39.809Z,24.20
2018-03-06T10:21:39.795Z,25.20
2018-03-06T10:22:39.793Z,23.30
2018-03-06T10:23:39.788Z,25.10
2018-03-06T10:24:39.780Z,24.70
2018-03-06T10:25:39.774Z,24.40
2018-03-06T10:26:39.770Z,24.20
2018-03-06T10:27:39.762Z,24.30
2018-03-06T10:28:39.760Z,24.40
2018-03-06T10:29:39.751Z,24.00
2018-03-06T10:30:39.748Z,24.80
2018-03-06T10:31:39.740Z,23.90
2018-03-06T10:32:39.735Z,23.60
2018-03-06T10:33:39.727Z,23.50
2018-03-06T10:34:39.859Z,23.50
2018-03-06T10:35:39.725Z,23.70
2018-03-06T10:36:39.715Z,24.40
2018-03-06T10:37:39.701Z,24.40
2018-03-06T10:38:39.782Z,23.60
2018-03-06T10:39:39.691Z,23.90
2018-03-06T10:40:39.758Z,22.80
2018-03-06T10:41:39.676Z,25.20
2018-03-06T10:42:39.718Z,24.70
2018-03-06T10:43:39.670Z,23.00
2018-03-06T10:44:39.664Z,23.90
2018-03-06T10:45:39.649Z,24.90
2018-03-06T10:46:39.671Z,23.50
2018-03-06T10:47:39.635Z,24.40
2018-03-06T10:48:39.630Z,22.80
2018-03-06T10:49:39.658Z,24.00
2018-03-06T10:50:39.619Z,23.00
2018-03-06T10:51:39.610Z,22.90
2018-03-06T10:52:39.600Z,22.90
2018-03-06T10:53:39.595Z,22.10
2018-03-06T10:54:39.595Z,23.40
2018-03-06T10:55:39.582Z,22.30
2018-03-06T10:56:39.575Z,22.60
2018-03-06T10:57:39.566Z,22.40
2018-03-06T10:58:39.562Z,23.20
2018-03-06T10:59:39.562Z,21.90
2018-03-06T11:00:39.547Z,22.20
2018-03-06T11:01:39.540Z,23.40
2018-03-06T11:02:39.530Z,23.00
2018-03-06T11:03:39.524Z,22.30
2018-03-06T11:04:39.515Z,20.20
2018-03-06T11:05:39.509Z,22.50
2018-03-06T11:06:39.502Z,21.50
2018-03-06T11:07:39.495Z,22.20
2018-03-06T11:08:39.500Z,22.10
2018-03-06T11:09:39.479Z,21.70
2018-03-06T11:10:39.470Z,22.20
2018-03-06T11:11:39.468Z,22.20
2018-03-06T11:12:39.460Z,22.00
2018-03-06T11:13:39.444Z,23.70
2018-03-06T11:14:39.486Z,23.50
2018-03-06T11:15:39.434Z,23.00
2018-03-06T11:16:39.421Z,22.70
2018-03-06T11:17:39.416Z,22.30
2018-03-06T11:18:39.406Z,23.10
2018-03-06T11:19:39.499Z,22.70
2018-03-06T11:20:39.385Z,22.40
2018-03-06T11:21:39.381Z,22.50
2018-03-06T11:22:39.371Z,24.00
2018-03-06T11:23:39.378Z,23.20
2018-03-06T11:24:39.396Z,22.50
2018-03-06T11:25:39.351Z,21.50
2018-03-06T11:26:39.339Z,23.40
2018-03-06T11:27:39.333Z,22.70
2018-03-06T11:28:39.328Z,23.40
2018-03-06T11:29:39.315Z,21.90
2018-03-06T11:30:39.320Z,22.90
2018-03-06T11:31:39.298Z,22.30
2018-03-06T11:32:39.292Z,21.60
2018-03-06T11:33:39.289Z,21.10
2018-03-06T11:34:39.279Z,22.00
2018-03-06T11:35:39.263Z,21.60
2018-03-06T11:36:39.258Z,22.30
2018-03-06T11:37:39.250Z,21.70
2018-03-06T11:38:39.240Z,21.00
2018-03-06T11:39:39.229Z,21.50
2018-03-06T11:40:39.220Z,21.80
2018-03-06T11:41:39.213Z,21.60
2018-03-06T11:42:39.208Z,23.20
2018-03-06T11:43:39.202Z,22.60
2018-03-06T11:44:39.192Z,23.80
2018-03-06T11:45:39.181Z,23.10
2018-03-06T11:46:39.169Z,23.30
2018-03-06T11:47:39.172Z,23.90
2018-03-06T11:48:39.155Z,22.20
2018-03-06T11:49:39.147Z,23.20
2018-03-06T11:50:39.142Z,21.60
2018-03-06T11:51:39.132Z,22.60
2018-03-06T11:52:39.116Z,23.60
2018-03-06T11:53:39.108Z,24.80
2018-03-06T11:54:39.102Z,23.90
2018-03-06T11:55:39.091Z,24.20
2018-03-06T11:56:39.080Z,24.00
2018-03-06T11:57:39.076Z,23.40
2018-03-06T11:58:39.081Z,23.80
2018-03-06T11:59:39.052Z,22.70
2018-03-06T12:00:39.050Z,24.00
2018-03-06T12:01:39.045Z,24.40
2018-03-06T12:02:39.029Z,24.80
2018-03-06T12:03:39.017Z,25.10
2018-03-06T12:04:39.009Z,24.20
2018-03-06T12:05:39.004Z,25.30
2018-03-06T12:06:38.992Z,24.50
2018-03-06T12:07:38.989Z,25.60
2018-03-06T12:08:38.985Z,24.40
2018-03-06T12:09:38.966Z,24.20
2018-03-06T12:10:38.960Z,23.50
2018-03-06T12:11:38.951Z,23.40
2018-03-06T12:12:38.936Z,23.40
2018-03-06T12:13:38.928Z,23.30
2018-03-06T12:14:38.923Z,22.70
2018-03-06T12:15:38.910Z,23.80
2018-03-06T12:16:38.897Z,24.20
2018-03-06T12:17:38.886Z,23.00
2018-03-06T12:18:38.922Z,24.40
2018-03-06T12:19:38.870Z,24.90
2018-03-06T12:20:38.857Z,24.20
2018-03-06T12:21:38.850Z,24.40
2018-03-06T12:22:38.840Z,23.40
2018-03-06T12:23:38.830Z,23.30
2018-03-06T12:24:38.822Z,23.40
2018-03-06T12:25:38.809Z,23.10
2018-03-06T12:26:38.815Z,22.20
2018-03-06T12:27:38.789Z,23.30
2018-03-06T12:28:38.780Z,23.00
2018-03-06T12:29:38.780Z,23.70
2018-03-06T12:30:38.760Z,22.70
2018-03-06T12:31:38.752Z,21.80
2018-03-06T12:32:38.744Z,22.30
2018-03-06T12:33:38.727Z,22.50
2018-03-06T12:34:38.722Z,22.30
2018-03-06T12:35:38.714Z,22.20
2018-03-06T12:36:38.700Z,21.20
2018-03-06T12:37:38.688Z,22.10
2018-03-06T12:38:38.680Z,21.60
2018-03-06T12:39:38.665Z,21.50
2018-03-06T12:40:38.662Z,21.50
2018-03-06T12:41:38.657Z,21.90
2018-03-06T12:42:38.639Z,22.80
2018-03-06T12:43:38.635Z,21.70
2018-03-06T12:44:38.618Z,21.30
2018-03-06T12:45:38.600Z,21.90
2018-03-06T12:46:38.596Z,21.80
2018-03-06T12:47:38.586Z,21.60
2018-03-06T12:48:38.570Z,22.00
2018-03-06T12:49:38.562Z,22.80
2018-03-06T12:50:38.551Z,22.00
2018-03-06T12:51:38.552Z,22.20
2018-03-06T12:52:38.533Z,21.60