createdAt,value
2023-01-29T00:02:05.644Z,49.28
2023-01-29T00:04:33.996Z,46.40
2023-01-29T00:07:02.143Z,42.60
2023-01-29T00:09:32.006Z,46.92
2023-01-29T00:12:00.211Z,44.40
2023-01-29T00:14:28.805Z,46.38
2023-01-29T00:16:57.045Z,45.42
2023-01-29T00:19:26.808Z,42.35
2023-01-29T00:21:55.158Z,47.70
2023-01-29T00:24:23.573Z,47.78
2023-01-29T00:26:52.307Z,51.05
2023-01-29T00:29:21.984Z,47.35
2023-01-29T00:31:50.407Z,48.78
2023-01-29T00:34:18.816Z,45.42
2023-01-29T00:36:48.369Z,49.60
2023-01-29T00:39:16.540Z,46.85
2023-01-29T00:42:02.072Z,48.53
2023-01-29T00:44:47.582Z,47.83
2023-01-29T00:47:34.528Z,50.47
2023-01-29T00:50:03.141Z,52.10
2023-01-29T00:52:32.981Z,47.45
2023-01-29T00:55:01.903Z,49.80
2023-01-29T00:57:32.313Z,51.17
2023-01-29T01:00:00.820Z,49.70
2023-01-29T05:04:20.596Z,34.65
2023-01-29T05:06:49.644Z,42.80
2023-01-29T05:09:18.571Z,40.97
2023-01-29T05:11:47.752Z,41.13
2023-01-29T05:14:19.376Z,46.33
2023-01-29T05:16:49.517Z,47.03
2023-01-29T05:19:19.473Z,41.20
2023-01-29T05:21:49.461Z,48.70
2023-01-29T05:24:19.435Z,42.45
2023-01-29T05:27:07.558Z,42.95
2023-01-29T05:29:36.187Z,50.47
2023-01-29T05:32:04.880Z,43.20
2023-01-29T05:34:34.846Z,48.42
2023-01-29T05:37:03.379Z,42.85
2023-01-29T05:39:32.089Z,40.75
2023-01-29T05:42:00.817Z,50.08
2023-01-29T05:44:29.298Z,43.20
2023-01-29T05:46:57.921Z,49.65
2023-01-29T05:49:26.304Z,45.42
2023-01-29T05:51:59.081Z,51.55
2023-01-29T05:56:56.275Z,48.13
2023-01-29T05:59:27.699Z,45.20
2023-01-29T06:01:56.112Z,48.17
2023-01-29T06:04:24.498Z,43.67
2023-01-29T06:06:53.298Z,70.45
2023-01-29T06:09:23.048Z,87.38
2023-01-29T06:11:51.665Z,115.00
2023-01-29T06:14:20.019Z,50.75
2023-01-29T06:16:48.379Z,52.67
2023-01-29T06:19:18.273Z,46.28
2023-01-29T06:21:46.701Z,49.75
2023-01-29T06:24:15.439Z,40.45
2023-01-29T06:26:45.506Z,48.47
2023-01-29T06:29:14.014Z,45.45
2023-01-29T06:31:42.484Z,56.30
2023-01-29T06:34:10.875Z,50.85
2023-01-29T06:36:41.918Z,60.70
2023-01-29T06:39:10.551Z,51.78
2023-01-29T06:41:39.083Z,50.30
2023-01-29T06:44:09.089Z,47.88
2023-01-29T06:46:37.751Z,55.78
2023-01-29T06:49:07.223Z,50.00
2023-01-29T06:51:35.825Z,37.97
2023-01-29T06:54:04.267Z,51.15
2023-01-29T06:56:32.611Z,51.22
2023-01-29T06:59:01.582Z,49.67
2023-01-29T07:01:36.197Z,42.83
2023-01-29T07:04:05.577Z,43.67
2023-01-29T07:06:34.630Z,51.00
2023-01-29T07:09:03.051Z,53.90
2023-01-29T07:11:32.027Z,45.92
2023-01-29T07:14:00.356Z,46.45
2023-01-29T07:16:33.199Z,46.63
2023-01-29T07:19:03.533Z,49.67
2023-01-29T07:21:32.091Z,48.65
2023-01-29T07:24:00.642Z,44.58
2023-01-29T07:26:29.290Z,47.08
2023-01-29T07:28:57.598Z,44.78
2023-01-29T07:31:26.038Z,42.17
2023-01-29T07:33:56.033Z,52.65
2023-01-29T07:36:25.786Z,44.08
2023-01-29T07:38:54.326Z,50.58
2023-01-29T07:41:22.758Z,52.28
2023-01-29T07:43:51.191Z,53.53
2023-01-29T07:46:25.510Z,51.28
2023-01-29T07:48:55.424Z,52.13
2023-01-29T07:51:24.208Z,48.60
2023-01-29T07:53:53.476Z,48.83
2023-01-29T07:56:22.060Z,47.83
2023-01-29T07:58:50.574Z,49.30
2023-01-29T08:01:19.572Z,53.60
2023-01-29T08:03:50.647Z,51.45
2023-01-29T08:06:21.313Z,51.22
2023-01-29T08:08:49.721Z,59.35
2023-01-29T08:11:18.114Z,53.97
2023-01-29T08:13:49.040Z,51.13
2023-01-29T08:16:24.276Z,50.83
2023-01-29T08:18:55.612Z,58.97
2023-01-29T08:21:25.222Z,53.78
2023-01-29T08:23:53.737Z,59.88
2023-01-29T08:26:22.666Z,45.42
2023-01-29T08:28:54.341Z,45.97
2023-01-29T08:31:22.709Z,59.05
2023-01-29T08:33:51.252Z,97.57
2023-01-29T08:36:19.528Z,111.45
2023-01-29T08:38:49.219Z,85.40
2023-01-29T08:41:17.895Z,68.97
2023-01-29T08:43:46.742Z,53.33
2023-01-29T08:46:15.401Z,53.58
2023-01-29T08:48:45.668Z,65.05
2023-01-29T08:51:14.775Z,58.58
2023-01-29T08:53:43.224Z,79.07
2023-01-29T08:56:13.033Z,88.40
2023-01-29T08:58:41.606Z,67.00
2023-01-29T09:01:11.182Z,63.33
2023-01-29T09:03:41.261Z,53.20
2023-01-29T09:06:11.125Z,54.33
2023-01-29T09:08:39.881Z,52.65
2023-01-29T09:11:09.092Z,50.22
2023-01-29T09:13:38.812Z,52.88
2023-01-29T09:16:07.810Z,49.67
2023-01-29T09:18:36.125Z,49.95
2023-01-29T09:21:04.928Z,49.25
2023-01-29T09:23:33.882Z,52.85
2023-01-29T09:26:02.201Z,50.92
2023-01-29T09:28:30.753Z,48.13
2023-01-29T09:31:02.704Z,45.00
2023-01-29T09:33:32.560Z,41.47
2023-01-29T09:36:01.134Z,46.85
2023-01-29T09:38:29.832Z,73.10
2023-01-29T09:41:05.034Z,61.42
2023-01-29T09:43:42.302Z,54.00
2023-01-29T09:46:19.724Z,89.50
2023-01-29T09:48:48.806Z,92.38
2023-01-29T09:51:26.402Z,94.18
2023-01-29T09:54:01.368Z,78.75
2023-01-29T09:56:30.107Z,76.90
2023-01-29T09:59:01.267Z,139.25
2023-01-29T10:01:44.606Z,221.35
2023-01-29T10:04:38.760Z,69.43
2023-01-29T10:07:20.987Z,73.20
2023-01-29T10:10:05.554Z,55.13
2023-01-29T10:13:13.228Z,55.97
2023-01-29T10:15:52.673Z,64.43
2023-01-29T10:18:56.800Z,71.57
2023-01-29T10:21:43.245Z,63.88
2023-01-29T10:24:20.120Z,55.65
2023-01-29T10:26:50.672Z,55.70
2023-01-29T10:29:22.193Z,53.85
2023-01-29T10:31:55.372Z,56.25
2023-01-29T10:34:27.453Z,53.20
2023-01-29T10:36:58.146Z,55.67
2023-01-29T10:39:27.720Z,71.82
2023-01-29T10:42:10.115Z,54.85
2023-01-29T10:44:46.799Z,55.13
2023-01-29T10:47:38.075Z,54.10
2023-01-29T10:50:18.278Z,52.42
2023-01-29T10:53:07.910Z,51.13
2023-01-29T10:55:44.796Z,57.22
2023-01-29T10:58:21.162Z,114.63
2023-01-29T11:00:51.628Z,58.72
2023-01-29T11:03:27.840Z,56.33
2023-01-29T11:06:05.891Z,55.97
2023-01-29T11:08:41.748Z,58.67
2023-01-29T11:11:13.434Z,54.20
2023-01-29T11:13:45.176Z,54.67
2023-01-29T11:16:13.361Z,55.08
2023-01-29T11:19:09.129Z,52.05
2023-01-29T11:21:54.897Z,44.13
2023-01-29T11:24:24.855Z,48.17
2023-01-29T11:26:54.591Z,52.58
2023-01-29T11:29:33.996Z,50.28
2023-01-29T11:32:05.280Z,48.95
2023-01-29T11:34:33.622Z,56.83
2023-01-29T11:37:02.733Z,55.95
2023-01-29T11:39:33.699Z,52.30
2023-01-29T11:42:08.397Z,56.70
2023-01-29T11:44:45.139Z,54.03
2023-01-29T11:47:18.726Z,50.58
2023-01-29T11:49:49.293Z,53.72
2023-01-29T11:52:20.170Z,51.58
2023-01-29T11:54:52.476Z,56.75
2023-01-29T11:57:26.729Z,58.17
2023-01-29T11:59:56.055Z,48.97
2023-01-29T12:02:31.673Z,48.50
2023-01-29T12:05:02.282Z,54.13
2023-01-29T12:07:31.317Z,54.03
2023-01-29T12:10:01.228Z,51.05
2023-01-29T12:12:32.558Z,50.28
2023-01-29T12:15:25.295Z,50.65
2023-01-29T12:17:59.923Z,49.35
2023-01-29T12:20:32.517Z,48.08
2023-01-29T12:23:06.667Z,48.53
2023-01-29T12:25:46.610Z,48.45
2023-01-29T12:28:24.099Z,50.60
2023-01-29T12:30:59.388Z,49.92
2023-01-29T12:33:39.945Z,47.03
2023-01-29T12:36:14.171Z,45.97
2023-01-29T12:38:42.609Z,40.25
2023-01-29T12:41:31.854Z,43.10
2023-01-29T12:44:06.003Z,38.53
2023-01-29T12:46:38.783Z,37.75
2023-01-29T12:49:14.643Z,37.58
2023-01-29T12:51:50.679Z,39.90
2023-01-29T12:54:22.458Z,39.47
2023-01-29T12:56:54.823Z,43.75
2023-01-29T12:59:30.268Z,43.60
2023-01-29T13:02:01.325Z,41.40
2023-01-29T13:04:36.981Z,39.25
2023-01-29T13:07:13.411Z,39.47
2023-01-29T13:09:45.231Z,40.38
2023-01-29T13:12:17.810Z,40.80
2023-01-29T13:14:49.666Z,34.35
2023-01-29T13:17:21.583Z,36.28
2023-01-29T13:19:52.905Z,35.42
2023-01-29T13:22:24.805Z,42.15
2023-01-29T13:25:04.625Z,39.83
2023-01-29T13:27:36.466Z,33.78
2023-01-29T13:30:07.588Z,39.10
2023-01-29T13:32:37.447Z,35.70
2023-01-29T13:35:07.704Z,40.63
2023-01-29T13:37:39.325Z,42.75
2023-01-29T13:40:19.477Z,41.85
2023-01-29T13:42:50.235Z,39.38
2023-01-29T13:45:22.801Z,37.03
2023-01-29T13:47:52.683Z,39.70
2023-01-29T13:50:25.650Z,32.60
2023-01-29T13:55:31.379Z,36.05
2023-01-29T13:58:02.633Z,33.00
2023-01-29T14:01:01.845Z,38.67
2023-01-29T14:04:04.771Z,39.50
2023-01-29T14:06:51.800Z,40.10
2023-01-29T14:09:53.860Z,40.40
2023-01-29T14:12:35.005Z,37.60
2023-01-29T14:15:19.101Z,41.08
2023-01-29T14:18:27.179Z,31.73
2023-01-29T14:21:01.466Z,40.38
2023-01-29T14:23:42.245Z,38.95
2023-01-29T14:26:24.617Z,42.20
2023-01-29T14:29:00.709Z,38.63
2023-01-29T14:31:41.485Z,44.08
2023-01-29T14:34:19.446Z,42.65
2023-01-29T14:36:50.660Z,43.10
2023-01-29T14:39:24.828Z,40.65
2023-01-29T14:41:54.029Z,43.75
2023-01-29T14:44:56.961Z,40.40
2023-01-29T14:48:01.111Z,38.45
2023-01-29T14:50:48.382Z,39.88
2023-01-29T14:53:22.382Z,44.67
2023-01-29T14:55:54.903Z,35.40
2023-01-29T14:58:29.922Z,39.67
2023-01-29T15:01:00.854Z,35.13
2023-01-29T15:03:41.233Z,39.13
2023-01-29T15:06:21.837Z,38.58
2023-01-29T15:08:56.010Z,35.95
2023-01-29T15:11:38.268Z,34.65
2023-01-29T15:14:24.236Z,37.27
2023-01-29T15:17:02.716Z,36.08
2023-01-29T15:19:36.630Z,33.67
2023-01-29T15:22:08.609Z,32.78
2023-01-29T15:24:37.623Z,30.27
2023-01-29T15:27:08.069Z,36.38
2023-01-29T15:29:37.238Z,36.38
2023-01-29T15:32:06.622Z,33.83
2023-01-29T15:34:37.175Z,31.52
2023-01-29T15:37:05.787Z,32.30
2023-01-29T15:39:44.288Z,30.23
2023-01-29T15:42:15.848Z,32.25
2023-01-29T15:44:48.542Z,29.30
2023-01-29T15:47:17.314Z,32.72
2023-01-29T15:49:49.452Z,30.63
2023-01-29T15:52:20.178Z,32.13
2023-01-29T15:54:49.543Z,28.75
2023-01-29T15:57:30.285Z,29.95
2023-01-29T16:00:01.678Z,27.50
2023-01-29T16:02:39.355Z,29.00
2023-01-29T16:05:22.496Z,26.90
2023-01-29T16:10:30.381Z,27.45
2023-01-29T16:12:59.498Z,26.13
2023-01-29T16:15:33.428Z,30.38
2023-01-29T16:18:04.607Z,25.35
2023-01-29T16:20:38.772Z,34.78
2023-01-29T16:23:08.300Z,32.58
2023-01-29T16:25:39.329Z,28.63
2023-01-29T16:28:11.119Z,28.60
2023-01-29T16:30:40.238Z,27.13
2023-01-29T16:33:13.447Z,24.83
2023-01-29T16:35:44.096Z,25.92
2023-01-29T16:38:34.564Z,23.48
2023-01-29T16:41:08.677Z,23.85
2023-01-29T16:43:52.387Z,20.88
2023-01-29T16:46:29.114Z,21.30
2023-01-29T16:48:57.723Z,22.42
2023-01-29T16:51:30.338Z,30.95
2023-01-29T16:54:04.503Z,28.88
2023-01-29T16:56:34.305Z,24.98
2023-01-29T16:59:04.719Z,32.55
2023-01-29T17:01:34.746Z,27.52
2023-01-29T17:04:10.065Z,24.98
2023-01-29T17:06:41.686Z,24.83
2023-01-29T17:09:23.257Z,28.98
2023-01-29T17:11:56.042Z,25.17
2023-01-29T17:14:26.055Z,28.30
2023-01-29T17:16:56.919Z,26.88
2023-01-29T17:19:26.112Z,27.75
2023-01-29T17:21:56.882Z,24.75
2023-01-29T17:24:25.343Z,24.08
2023-01-29T17:26:53.657Z,27.55
2023-01-29T17:29:24.702Z,28.80
2023-01-29T17:31:53.042Z,27.58
2023-01-29T17:34:21.646Z,24.08
2023-01-29T17:36:50.301Z,26.55
2023-01-29T17:39:22.108Z,25.35
2023-01-29T17:41:52.312Z,27.50
2023-01-29T17:44:20.858Z,23.80
2023-01-29T17:46:49.608Z,26.83
2023-01-29T17:49:25.289Z,25.90
2023-01-29T17:51:54.353Z,23.70
2023-01-29T17:54:25.844Z,24.55
2023-01-29T17:56:55.237Z,27.10
2023-01-29T17:59:25.502Z,26.17
2023-01-29T18:01:53.908Z,28.80
2023-01-29T18:04:22.838Z,28.05
2023-01-29T18:06:52.735Z,26.25
2023-01-29T18:09:23.732Z,19.58
2023-01-29T18:11:54.744Z,22.35
2023-01-29T18:14:23.208Z,24.45
2023-01-29T18:16:52.192Z,20.27
2023-01-29T18:19:23.556Z,26.23
2023-01-29T18:21:55.254Z,25.42
2023-01-29T18:24:26.794Z,26.27
2023-01-29T18:26:55.554Z,27.10
2023-01-29T18:29:29.507Z,26.58
2023-01-29T18:31:58.036Z,24.85
2023-01-29T18:34:26.424Z,25.00
2023-01-29T18:36:55.063Z,26.27
2023-01-29T18:39:25.461Z,30.33
2023-01-29T18:41:54.171Z,27.80
2023-01-29T18:44:22.664Z,24.75
2023-01-29T18:46:52.879Z,29.17
2023-01-29T18:49:22.787Z,23.70
2023-01-29T18:51:54.323Z,30.30
2023-01-29T18:54:22.780Z,31.27
2023-01-29T18:57:13.407Z,22.70
2023-01-29T18:59:45.099Z,27.65
2023-01-29T19:02:17.092Z,29.27
2023-01-29T19:04:46.648Z,32.17
2023-01-29T19:07:16.100Z,29.33
2023-01-29T19:09:46.572Z,31.13
2023-01-29T19:12:16.472Z,28.83
2023-01-29T19:14:45.072Z,29.85
2023-01-29T19:17:13.666Z,30.75
2023-01-29T19:19:42.096Z,33.10
2023-01-29T19:22:10.694Z,34.85
2023-01-29T19:24:39.167Z,30.70
2023-01-29T19:27:08.014Z,30.98
2023-01-29T19:29:37.898Z,33.45
2023-01-29T19:32:06.617Z,36.13
2023-01-29T19:34:35.375Z,32.35
2023-01-29T19:37:07.164Z,35.25
2023-01-29T19:39:35.822Z,29.75
2023-01-29T19:42:07.757Z,30.08
2023-01-29T19:44:40.195Z,34.70
2023-01-29T19:47:11.211Z,30.23
2023-01-29T19:49:44.881Z,33.08
2023-01-29T19:55:23.809Z,30.42
2023-01-29T19:57:54.492Z,35.72
2023-01-29T20:00:28.236Z,32.53
2023-01-29T20:02:58.485Z,33.30
2023-01-29T20:05:27.606Z,29.33
2023-01-29T20:07:56.328Z,33.67
2023-01-29T20:10:25.029Z,39.30
2023-01-29T20:12:53.489Z,32.28
2023-01-29T20:15:25.126Z,30.17
2023-01-29T20:18:00.872Z,33.63
2023-01-29T20:20:33.726Z,34.60
2023-01-29T20:23:02.557Z,29.00
2023-01-29T20:25:33.678Z,30.05
2023-01-29T20:28:05.164Z,26.25
2023-01-29T20:30:35.959Z,32.65
2023-01-29T20:33:08.737Z,33.95
2023-01-29T20:35:39.505Z,28.70
2023-01-29T20:38:10.961Z,32.13
2023-01-29T20:40:41.299Z,29.08
2023-01-29T20:43:11.949Z,30.67
2023-01-29T20:45:41.523Z,24.02
2023-01-29T20:48:13.893Z,24.88
2023-01-29T20:50:43.270Z,29.52
2023-01-29T20:53:12.729Z,24.40
2023-01-29T20:55:41.528Z,22.20
2023-01-29T20:58:10.414Z,26.17
2023-01-29T21:00:41.708Z,22.75
2023-01-29T21:03:11.936Z,21.30
2023-01-29T21:05:40.384Z,22.38
2023-01-29T21:08:08.799Z,22.90
2023-01-29T21:10:37.387Z,22.30
2023-01-29T21:13:05.917Z,20.02
2023-01-29T21:15:34.605Z,22.83
2023-01-29T21:18:04.649Z,25.35
2023-01-29T21:20:34.613Z,20.50
2023-01-29T21:23:06.933Z,25.02
2023-01-29T21:25:36.201Z,18.95
2023-01-29T21:28:06.788Z,21.27
2023-01-29T21:30:38.004Z,21.33
2023-01-29T21:33:06.816Z,21.73
2023-01-29T21:35:38.661Z,24.17
2023-01-29T21:38:07.295Z,24.63
2023-01-29T21:40:38.562Z,22.98
2023-01-29T21:43:11.770Z,24.00
2023-01-29T21:45:44.511Z,24.25
2023-01-29T21:48:13.339Z,23.27
2023-01-29T21:50:44.090Z,25.95
2023-01-29T21:53:14.589Z,24.10
2023-01-29T21:55:44.645Z,22.42
2023-01-29T21:58:14.876Z,20.48
2023-01-29T22:00:50.301Z,22.33
2023-01-29T22:03:19.090Z,21.25
2023-01-29T22:05:52.882Z,22.38
2023-01-29T22:08:21.179Z,20.52
2023-01-29T22:10:50.767Z,23.60
2023-01-29T22:13:19.094Z,20.60
2023-01-29T22:15:47.367Z,21.58
2023-01-29T22:18:15.585Z,24.95
2023-01-29T22:20:43.865Z,24.83
2023-01-29T22:23:13.641Z,22.63
2023-01-29T22:25:43.665Z,23.75
2023-01-29T22:28:14.399Z,22.05
2023-01-29T22:30:42.715Z,20.35
2023-01-29T22:33:11.521Z,28.13
2023-01-29T22:35:39.916Z,25.20
2023-01-29T22:38:08.642Z,31.67
2023-01-29T22:40:38.442Z,27.95
2023-01-29T22:43:07.062Z,30.95
2023-01-29T22:45:35.357Z,31.33
2023-01-29T22:48:03.608Z,28.35
2023-01-29T22:50:31.828Z,28.80
2023-01-29T22:53:00.012Z,34.03
2023-01-29T22:55:28.368Z,33.95
2023-01-29T22:57:57.987Z,38.00
