createdAt,value
2023-02-11T00:01:23.184Z,13.05
2023-02-11T00:03:51.152Z,17.35
2023-02-11T00:06:20.548Z,19.13
2023-02-11T00:08:48.341Z,19.80
2023-02-11T00:11:17.572Z,19.05
2023-02-11T00:13:46.582Z,16.40
2023-02-11T00:16:16.461Z,14.15
2023-02-11T00:18:47.360Z,17.83
2023-02-11T00:21:17.262Z,18.80
2023-02-11T00:23:47.486Z,16.95
2023-02-11T00:26:16.795Z,16.10
2023-02-11T00:28:45.910Z,17.35
2023-02-11T00:31:14.756Z,17.88
2023-02-11T00:33:43.423Z,21.05
2023-02-11T00:36:15.390Z,19.98
2023-02-11T00:38:48.945Z,17.42
2023-02-11T00:41:17.338Z,20.20
2023-02-11T00:43:45.626Z,18.90
2023-02-11T00:46:14.176Z,18.83
2023-02-11T00:48:42.034Z,20.17
2023-02-11T00:51:10.235Z,21.45
2023-02-11T00:53:38.065Z,20.95
2023-02-11T00:56:07.831Z,20.15
2023-02-11T00:58:36.284Z,19.75
2023-02-11T01:01:04.408Z,19.38
2023-02-11T01:03:32.777Z,21.42
2023-02-11T01:06:00.595Z,17.50
2023-02-11T01:08:28.514Z,20.90
2023-02-11T01:10:59.095Z,23.15
2023-02-11T01:13:29.267Z,20.83
2023-02-11T01:15:57.235Z,19.35
2023-02-11T01:18:25.645Z,20.30
2023-02-11T01:20:53.842Z,19.52
2023-02-11T01:23:22.148Z,18.02
2023-02-11T01:25:51.454Z,19.50
2023-02-11T01:28:20.699Z,18.17
2023-02-11T01:30:50.200Z,19.42
2023-02-11T01:33:18.211Z,18.83
2023-02-11T01:35:46.528Z,18.50
2023-02-11T01:38:17.414Z,19.45
2023-02-11T01:40:50.379Z,17.30
2023-02-11T01:43:18.385Z,17.17
2023-02-11T01:46:01.656Z,18.67
2023-02-11T01:48:33.466Z,26.10
2023-02-11T01:51:05.823Z,22.65
2023-02-11T01:53:52.814Z,20.42
2023-02-11T01:56:39.571Z,21.25
2023-02-11T01:59:13.576Z,23.27
2023-02-11T02:04:13.565Z,21.70
2023-02-11T02:06:50.122Z,22.55
2023-02-11T02:09:23.162Z,24.52
2023-02-11T02:11:51.799Z,21.77
2023-02-11T02:14:20.342Z,20.35
2023-02-11T02:16:49.560Z,22.02
2023-02-11T02:20:05.250Z,18.80
2023-02-11T02:23:12.824Z,18.95
2023-02-11T02:26:11.574Z,18.67
2023-02-11T02:29:06.978Z,19.40
2023-02-11T02:31:51.109Z,19.17
2023-02-11T02:34:29.243Z,20.02
2023-02-11T02:37:04.764Z,22.25
2023-02-11T02:39:36.337Z,20.10
2023-02-11T02:42:05.622Z,15.25
2023-02-11T02:44:33.560Z,19.52
2023-02-11T02:47:01.961Z,18.40
2023-02-11T02:49:31.213Z,16.70
2023-02-11T02:52:27.116Z,15.30
2023-02-11T02:55:16.230Z,17.10
2023-02-11T02:58:10.000Z,11.73
2023-02-11T03:00:44.586Z,16.38
2023-02-11T03:03:22.881Z,10.85
2023-02-11T03:05:58.229Z,12.15
2023-02-11T03:08:31.541Z,10.68
2023-02-11T03:11:02.013Z,16.73
2023-02-11T03:13:33.962Z,15.88
2023-02-11T03:16:05.879Z,18.15
2023-02-11T03:18:37.280Z,15.70
2023-02-11T03:21:09.341Z,12.98
2023-02-11T03:23:41.051Z,10.35
2023-02-11T03:26:17.198Z,8.30
2023-02-11T03:28:52.375Z,8.73
2023-02-11T03:31:28.125Z,10.60
2023-02-11T03:34:02.267Z,16.52
2023-02-11T03:36:36.826Z,7.35
2023-02-11T03:39:06.970Z,6.88
2023-02-11T03:41:36.550Z,15.93
2023-02-11T03:44:05.586Z,16.27
2023-02-11T03:46:37.996Z,13.77
2023-02-11T03:49:10.007Z,14.68
2023-02-11T03:51:40.416Z,14.40
2023-02-11T03:54:12.869Z,12.82
2023-02-11T03:56:45.966Z,16.17
2023-02-11T03:59:13.852Z,15.35
2023-02-11T04:01:41.750Z,15.85
2023-02-11T04:04:09.467Z,15.93
2023-02-11T04:06:38.789Z,17.92
2023-02-11T04:09:06.941Z,17.23
2023-02-11T04:11:34.650Z,17.17
2023-02-11T04:14:02.378Z,17.77
2023-02-11T04:16:30.912Z,16.35
2023-02-11T04:18:59.085Z,17.42
2023-02-11T04:21:26.764Z,16.67
2023-02-11T04:23:55.816Z,16.67
2023-02-11T04:26:23.595Z,20.42
2023-02-11T04:28:51.372Z,22.27
2023-02-11T04:31:19.172Z,18.30
2023-02-11T04:33:46.986Z,17.85
2023-02-11T04:36:14.792Z,19.15
2023-02-11T04:38:42.885Z,21.17
2023-02-11T04:41:11.917Z,20.42
2023-02-11T04:43:39.636Z,19.13
2023-02-11T04:46:07.483Z,21.58
2023-02-11T04:48:35.633Z,19.75
2023-02-11T04:51:03.637Z,20.42
2023-02-11T04:53:31.361Z,17.85
2023-02-11T04:55:59.259Z,17.27
2023-02-11T04:58:28.414Z,20.38
2023-02-11T05:00:56.107Z,20.20
2023-02-11T05:03:23.923Z,22.73
2023-02-11T05:05:52.181Z,19.20
2023-02-11T05:08:20.279Z,18.50
2023-02-11T05:10:48.403Z,20.33
2023-02-11T05:13:16.304Z,17.67
2023-02-11T05:15:45.498Z,18.33
2023-02-11T05:18:14.805Z,19.88
2023-02-11T05:20:43.121Z,21.58
2023-02-11T05:23:11.253Z,20.65
2023-02-11T05:25:39.020Z,19.42
2023-02-11T05:28:07.209Z,21.27
2023-02-11T05:30:34.965Z,17.05
2023-02-11T05:33:04.177Z,18.85
2023-02-11T05:35:31.890Z,19.65
2023-02-11T05:37:59.649Z,17.63
2023-02-11T05:40:27.506Z,18.25
2023-02-11T05:42:55.175Z,16.70
2023-02-11T05:45:22.919Z,19.10
2023-02-11T05:47:50.600Z,20.10
2023-02-11T05:50:19.741Z,20.75
2023-02-11T05:52:47.885Z,18.52
2023-02-11T05:55:15.848Z,19.98
2023-02-11T05:57:43.666Z,18.02
2023-02-11T06:00:12.469Z,17.55
2023-02-11T06:02:40.672Z,19.25
2023-02-11T06:05:09.719Z,17.33
2023-02-11T06:07:38.848Z,18.17
2023-02-11T06:10:07.760Z,20.63
2023-02-11T06:12:35.914Z,20.73
2023-02-11T06:15:03.813Z,18.15
2023-02-11T06:17:31.662Z,18.92
2023-02-11T06:19:59.554Z,18.45
2023-02-11T06:22:27.648Z,18.95
2023-02-11T06:25:01.683Z,19.48
2023-02-11T06:27:29.981Z,17.60
2023-02-11T06:29:57.825Z,20.90
2023-02-11T06:32:42.924Z,20.55
2023-02-11T06:35:12.718Z,19.08
2023-02-11T06:37:40.773Z,20.85
2023-02-11T06:40:10.486Z,17.45
2023-02-11T06:42:39.592Z,18.92
2023-02-11T06:45:09.306Z,18.27
2023-02-11T06:47:37.124Z,20.42
2023-02-11T06:50:05.817Z,21.17
2023-02-11T06:52:34.227Z,22.83
2023-02-11T06:55:02.579Z,20.23
2023-02-11T06:57:32.795Z,21.42
2023-02-11T07:00:00.720Z,19.80
2023-02-11T07:02:28.499Z,21.17
2023-02-11T07:04:56.341Z,20.55
2023-02-11T07:07:24.205Z,18.38
2023-02-11T07:09:51.988Z,21.70
2023-02-11T07:12:19.710Z,19.92
2023-02-11T07:14:48.788Z,16.67
2023-02-11T07:17:16.631Z,18.83
2023-02-11T07:19:44.364Z,21.02
2023-02-11T07:22:12.189Z,18.10
2023-02-11T07:24:39.937Z,19.42
2023-02-11T07:27:07.743Z,19.95
2023-02-11T07:29:35.592Z,18.92
2023-02-11T07:32:04.792Z,19.73
2023-02-11T07:34:33.103Z,20.40
2023-02-11T07:37:00.919Z,18.75
2023-02-11T07:39:29.498Z,22.15
2023-02-11T07:41:58.343Z,21.48
2023-02-11T07:44:26.842Z,21.45
2023-02-11T07:46:54.602Z,18.67
2023-02-11T07:49:23.732Z,19.65
2023-02-11T07:51:52.179Z,23.80
2023-02-11T07:54:20.051Z,18.95
2023-02-11T07:56:47.825Z,16.25
2023-02-11T07:59:15.718Z,19.48
2023-02-11T08:01:43.499Z,19.65
2023-02-11T08:04:11.245Z,15.45
2023-02-11T08:06:43.301Z,19.02
2023-02-11T08:09:15.739Z,12.77
2023-02-11T08:11:44.046Z,9.70
2023-02-11T08:14:12.595Z,8.20
2023-02-11T08:16:40.884Z,10.48
2023-02-11T08:19:11.540Z,13.00
2023-02-11T08:21:41.783Z,14.05
2023-02-11T08:24:09.966Z,11.63
2023-02-11T08:26:38.690Z,16.83
2023-02-11T08:29:09.681Z,18.88
2023-02-11T08:31:39.660Z,20.95
2023-02-11T08:34:07.923Z,18.30
2023-02-11T08:36:37.701Z,19.33
2023-02-11T08:39:18.574Z,15.70
2023-02-11T08:41:48.756Z,15.15
2023-02-11T08:44:17.317Z,12.55
2023-02-11T08:46:45.973Z,11.13
2023-02-11T08:49:15.049Z,11.05
2023-02-11T08:51:42.969Z,11.43
2023-02-11T08:54:12.907Z,11.77
2023-02-11T08:56:41.499Z,12.98
2023-02-11T08:59:11.903Z,13.13
2023-02-11T09:01:39.736Z,12.88
2023-02-11T09:04:07.958Z,14.35
2023-02-11T09:06:35.770Z,12.55
2023-02-11T09:09:03.755Z,14.07
2023-02-11T09:11:35.446Z,12.27
2023-02-11T09:14:04.947Z,15.23
2023-02-11T09:16:35.085Z,14.50
2023-02-11T09:19:05.712Z,13.52
2023-02-11T09:21:33.543Z,12.98
2023-02-11T09:24:01.351Z,15.05
2023-02-11T09:26:30.837Z,14.25
2023-02-11T09:29:00.879Z,12.82
2023-02-11T09:31:31.030Z,15.02
2023-02-11T09:34:00.891Z,13.98
2023-02-11T09:36:30.476Z,12.25
2023-02-11T09:39:01.199Z,11.65
2023-02-11T09:41:50.606Z,12.30
2023-02-11T09:44:24.088Z,11.13
2023-02-11T09:46:57.128Z,10.90
2023-02-11T09:49:30.537Z,9.63
2023-02-11T09:52:04.422Z,10.87
2023-02-11T09:54:38.307Z,10.55
2023-02-11T09:57:23.012Z,9.40
2023-02-11T09:59:57.669Z,9.57
2023-02-11T10:02:31.761Z,10.98
2023-02-11T10:05:14.476Z,11.88
2023-02-11T10:07:49.684Z,9.35
2023-02-11T10:10:30.619Z,9.20
2023-02-11T10:13:15.639Z,5.43
2023-02-11T10:15:53.065Z,7.80
2023-02-11T10:18:47.498Z,7.63
2023-02-11T10:21:24.016Z,4.32
2023-02-11T10:23:55.703Z,7.68
2023-02-11T10:26:24.592Z,6.97
2023-02-11T10:28:54.934Z,7.97
2023-02-11T10:31:28.740Z,8.05
2023-02-11T10:34:01.098Z,7.68
2023-02-11T10:36:30.994Z,8.13
2023-02-11T10:38:59.761Z,4.55
2023-02-11T10:41:34.567Z,5.65
2023-02-11T10:44:02.711Z,7.38
2023-02-11T10:46:34.236Z,2.58
2023-02-11T10:49:03.471Z,7.20
2023-02-11T10:51:34.026Z,6.20
2023-02-11T10:54:14.479Z,7.22
2023-02-11T10:56:46.590Z,6.88
2023-02-11T10:59:22.183Z,10.20
2023-02-11T11:01:59.171Z,13.02
2023-02-11T11:04:40.745Z,9.57
2023-02-11T11:07:19.335Z,9.68
2023-02-11T11:09:55.658Z,5.18
2023-02-11T11:12:30.115Z,6.93
2023-02-11T11:15:01.286Z,7.03
2023-02-11T11:17:30.982Z,9.52
2023-02-11T11:20:24.744Z,8.07
2023-02-11T11:22:55.960Z,8.80
2023-02-11T11:25:26.655Z,7.82
2023-02-11T11:27:58.194Z,6.93
2023-02-11T11:30:33.550Z,6.22
2023-02-11T11:33:03.298Z,10.05
2023-02-11T11:35:33.970Z,10.18
2023-02-11T11:38:07.865Z,6.05
2023-02-11T11:40:36.727Z,8.85
2023-02-11T11:43:08.047Z,10.18
2023-02-11T11:45:36.066Z,7.72
2023-02-11T11:48:14.018Z,6.40
2023-02-11T11:50:45.855Z,7.78
2023-02-11T11:53:20.756Z,5.93
2023-02-11T11:55:54.539Z,6.38
2023-02-11T11:58:24.900Z,9.52
2023-02-11T12:01:01.670Z,7.88
2023-02-11T12:04:08.323Z,8.55
2023-02-11T12:06:44.437Z,9.85
2023-02-11T12:09:26.991Z,7.30
2023-02-11T12:12:26.638Z,6.65
2023-02-11T12:15:05.974Z,6.88
2023-02-11T12:17:52.645Z,9.32
2023-02-11T12:20:31.010Z,8.15
2023-02-11T12:23:15.485Z,9.50
2023-02-11T12:25:49.677Z,7.43
2023-02-11T12:28:29.407Z,10.15
2023-02-11T12:31:13.113Z,10.20
2023-02-11T12:34:29.999Z,7.13
2023-02-11T12:37:08.076Z,7.00
2023-02-11T12:39:47.860Z,8.50
2023-02-11T12:42:58.971Z,9.30
2023-02-11T12:45:43.042Z,7.25
2023-02-11T12:48:22.881Z,7.60
2023-02-11T12:50:59.272Z,9.05
2023-02-11T12:53:50.669Z,7.05
2023-02-11T12:56:24.259Z,8.63
2023-02-11T12:58:55.228Z,8.30
2023-02-11T13:01:27.539Z,9.23
2023-02-11T13:04:00.632Z,9.15
2023-02-11T13:06:32.042Z,9.70
2023-02-11T13:09:04.268Z,9.65
2023-02-11T13:11:38.712Z,9.02
2023-02-11T13:14:13.583Z,8.95
2023-02-11T13:16:43.493Z,7.93
2023-02-11T13:19:22.177Z,8.88
2023-02-11T13:22:04.418Z,9.23
2023-02-11T13:24:44.148Z,7.25
2023-02-11T13:27:31.263Z,10.18
2023-02-11T13:30:35.300Z,9.20
2023-02-11T13:33:17.639Z,9.73
2023-02-11T13:35:49.527Z,9.05
2023-02-11T13:38:21.544Z,4.25
2023-02-11T13:41:04.314Z,8.27
2023-02-11T13:43:33.965Z,6.93
2023-02-11T13:46:04.272Z,7.80
2023-02-11T13:48:36.121Z,9.00
2023-02-11T13:51:06.912Z,9.73
2023-02-11T13:53:46.974Z,7.15
2023-02-11T13:56:29.182Z,6.32
2023-02-11T13:58:59.605Z,8.48
2023-02-11T14:01:41.651Z,7.68
2023-02-11T14:04:42.159Z,9.13
2023-02-11T14:07:45.882Z,7.35
2023-02-11T14:10:47.488Z,9.15
2023-02-11T14:13:24.792Z,6.55
2023-02-11T14:16:05.805Z,8.27
2023-02-11T14:18:55.840Z,9.90
2023-02-11T14:21:32.358Z,8.10
2023-02-11T14:24:33.238Z,6.03
2023-02-11T14:27:06.016Z,9.80
2023-02-11T14:29:42.539Z,9.55
2023-02-11T14:32:23.235Z,8.23
2023-02-11T14:34:58.565Z,8.18
2023-02-11T14:37:50.342Z,9.88
2023-02-11T14:40:32.595Z,8.80
2023-02-11T14:43:10.774Z,9.32
2023-02-11T14:45:41.031Z,7.22
2023-02-11T14:48:16.118Z,8.43
2023-02-11T14:50:47.346Z,8.20
2023-02-11T14:53:17.963Z,8.77
2023-02-11T14:55:48.094Z,5.90
2023-02-11T14:58:18.399Z,8.63
2023-02-11T15:00:54.265Z,9.40
2023-02-11T15:03:30.849Z,10.98
2023-02-11T15:06:01.422Z,10.32
2023-02-11T15:08:31.397Z,12.02
2023-02-11T15:11:02.204Z,11.45
2023-02-11T15:13:32.816Z,8.95
2023-02-11T15:16:06.998Z,10.75
2023-02-11T15:18:38.787Z,11.48
2023-02-11T15:21:08.142Z,11.32
2023-02-11T15:23:38.954Z,10.95
2023-02-11T15:26:14.021Z,11.93
2023-02-11T15:28:51.941Z,11.25
2023-02-11T15:31:23.287Z,14.15
2023-02-11T15:33:51.582Z,13.85
2023-02-11T15:36:20.796Z,12.00
2023-02-11T15:39:19.997Z,12.65
2023-02-11T15:41:47.724Z,12.75
2023-02-11T15:44:30.221Z,14.20
2023-02-11T15:46:59.699Z,14.07
2023-02-11T15:49:28.062Z,13.90
2023-02-11T15:51:57.997Z,12.73
2023-02-11T15:54:29.367Z,13.57
2023-02-11T15:57:03.518Z,14.32
2023-02-11T15:59:35.348Z,12.70
2023-02-11T16:02:10.275Z,16.85
2023-02-11T16:04:38.672Z,13.75
2023-02-11T16:07:06.509Z,14.80
2023-02-11T16:09:36.262Z,14.93
2023-02-11T16:12:07.673Z,13.65
2023-02-11T16:14:39.109Z,13.45
2023-02-11T16:17:11.284Z,15.45
2023-02-11T16:19:45.150Z,13.18
2023-02-11T16:22:19.033Z,12.45
2023-02-11T16:24:49.634Z,14.52
2023-02-11T16:27:23.022Z,14.13
2023-02-11T16:29:52.165Z,14.25
2023-02-11T16:32:23.134Z,15.38
2023-02-11T16:34:51.492Z,14.70
2023-02-11T16:37:19.450Z,14.82
2023-02-11T16:39:47.812Z,14.27
2023-02-11T16:42:15.758Z,13.30
2023-02-11T16:44:43.483Z,12.93
2023-02-11T16:47:29.904Z,12.32
2023-02-11T16:49:58.422Z,15.07
2023-02-11T16:52:26.749Z,14.88
2023-02-11T16:54:54.656Z,15.27
2023-02-11T16:57:24.786Z,13.75
2023-02-11T16:59:53.446Z,14.05
2023-02-11T17:02:26.073Z,12.77
2023-02-11T17:04:56.782Z,14.38
2023-02-11T17:07:24.659Z,9.68
2023-02-11T17:09:52.835Z,9.65
2023-02-11T17:12:20.568Z,7.15
2023-02-11T17:14:48.345Z,12.50
2023-02-11T17:17:17.523Z,11.00
2023-02-11T17:19:47.752Z,7.32
2023-02-11T17:22:16.793Z,11.98
2023-02-11T17:24:44.581Z,10.95
2023-02-11T17:27:13.222Z,10.90
2023-02-11T17:29:40.977Z,11.48
2023-02-11T17:32:08.781Z,12.10
2023-02-11T17:34:36.520Z,8.68
2023-02-11T17:37:09.072Z,10.88
2023-02-11T17:39:38.894Z,8.57
2023-02-11T17:42:08.490Z,12.48
2023-02-11T17:44:36.375Z,11.13
2023-02-11T17:47:04.461Z,10.32
2023-02-11T17:49:32.205Z,5.90
2023-02-11T17:51:59.890Z,8.90
2023-02-11T17:54:27.752Z,11.68
2023-02-11T17:56:58.447Z,14.07
2023-02-11T17:59:28.468Z,10.13
2023-02-11T18:01:56.251Z,8.52
2023-02-11T18:04:24.045Z,14.63
2023-02-11T18:06:53.511Z,15.25
2023-02-11T18:09:21.617Z,15.65
2023-02-11T18:11:50.634Z,14.65
2023-02-11T18:14:20.199Z,15.65
2023-02-11T18:16:51.130Z,13.43
2023-02-11T18:19:19.425Z,14.60
2023-02-11T18:21:48.860Z,15.90
2023-02-11T18:24:17.203Z,9.57
2023-02-11T18:26:44.969Z,11.25
2023-02-11T18:29:12.698Z,13.52
2023-02-11T18:31:41.890Z,8.95
2023-02-11T18:34:10.790Z,10.27
2023-02-11T18:36:38.821Z,6.30
2023-02-11T18:39:07.074Z,12.23
2023-02-11T18:41:34.901Z,9.77
2023-02-11T18:44:04.461Z,14.93
2023-02-11T18:46:35.231Z,15.52
2023-02-11T18:49:04.326Z,14.15
2023-02-11T18:51:32.474Z,14.95
2023-02-11T18:54:01.250Z,15.65
2023-02-11T18:56:29.146Z,15.30
2023-02-11T18:58:58.290Z,14.00
2023-02-11T19:01:27.851Z,17.08
2023-02-11T19:03:57.198Z,16.35
2023-02-11T19:06:27.894Z,16.35
2023-02-11T19:08:59.525Z,17.42
2023-02-11T19:11:42.860Z,23.63
2023-02-11T19:14:11.343Z,25.92
2023-02-11T19:16:39.947Z,24.17
2023-02-11T19:19:08.667Z,25.63
2023-02-11T19:21:37.976Z,22.80
2023-02-11T19:24:08.154Z,20.48
2023-02-11T19:26:37.000Z,20.02
2023-02-11T19:29:05.422Z,17.42
2023-02-11T19:31:33.359Z,18.23
2023-02-11T19:34:01.519Z,18.00
2023-02-11T19:36:29.919Z,18.25
2023-02-11T19:39:00.235Z,14.95
2023-02-11T19:41:28.275Z,16.70
2023-02-11T19:43:56.957Z,18.10
2023-02-11T19:46:26.366Z,18.40
2023-02-11T19:48:55.441Z,19.05
2023-02-11T19:51:23.334Z,19.40
2023-02-11T19:53:51.944Z,20.15
2023-02-11T19:56:22.341Z,18.08
2023-02-11T19:58:50.159Z,18.58
2023-02-11T20:01:19.940Z,18.70
2023-02-11T20:03:50.400Z,18.17
2023-02-11T20:06:21.577Z,10.43
2023-02-11T20:08:49.275Z,13.48
2023-02-11T20:11:18.376Z,16.05
2023-02-11T20:13:49.144Z,13.35
2023-02-11T20:16:22.161Z,18.80
2023-02-11T20:18:50.990Z,9.55
2023-02-11T20:21:21.572Z,16.63
2023-02-11T20:23:50.660Z,11.27
2023-02-11T20:26:24.699Z,12.05
2023-02-11T20:28:55.735Z,15.95
2023-02-11T20:31:24.897Z,19.95
2023-02-11T20:33:52.956Z,20.42
2023-02-11T20:36:23.471Z,19.52
2023-02-11T20:38:52.039Z,18.83
2023-02-11T20:41:22.289Z,17.67
2023-02-11T20:43:55.779Z,19.75
2023-02-11T20:46:28.073Z,21.27
2023-02-11T20:48:57.580Z,19.30
2023-02-11T20:51:27.835Z,19.77
2023-02-11T20:53:55.819Z,21.10
2023-02-11T20:56:25.799Z,21.55
2023-02-11T20:58:54.452Z,22.83
2023-02-11T21:01:26.916Z,23.45
2023-02-11T21:03:57.043Z,24.85
2023-02-11T21:06:26.353Z,25.67
2023-02-11T21:08:54.972Z,22.75
2023-02-11T21:11:22.889Z,22.92
2023-02-11T21:13:51.066Z,25.63
2023-02-11T21:16:22.190Z,26.58
2023-02-11T21:18:52.200Z,27.40
2023-02-11T21:21:21.016Z,23.65
2023-02-11T21:23:49.247Z,24.65
2023-02-11T21:26:17.985Z,24.98
2023-02-11T21:28:48.649Z,26.13
2023-02-11T21:31:21.330Z,24.77
2023-02-11T21:33:50.969Z,23.17
2023-02-11T21:36:19.148Z,21.95
2023-02-11T21:38:46.944Z,24.92
2023-02-11T21:41:14.744Z,24.73
2023-02-11T21:43:42.584Z,24.88
2023-02-11T21:46:13.150Z,23.27
2023-02-11T21:48:41.183Z,23.92
2023-02-11T21:51:17.197Z,24.95
2023-02-11T21:53:45.179Z,24.60
2023-02-11T21:56:14.735Z,24.90
2023-02-11T21:58:42.701Z,26.77
2023-02-11T22:01:15.444Z,26.58
2023-02-11T22:03:43.268Z,24.13
2023-02-11T22:06:13.186Z,27.40
2023-02-11T22:08:42.635Z,24.65
2023-02-11T22:11:12.204Z,21.40
2023-02-11T22:13:41.083Z,24.33
2023-02-11T22:16:10.992Z,21.60
2023-02-11T22:18:39.759Z,22.15
2023-02-11T22:21:09.063Z,22.30
2023-02-11T22:23:37.901Z,20.70
2023-02-11T22:26:09.528Z,22.00
2023-02-11T22:28:38.932Z,23.98
2023-02-11T22:31:07.080Z,23.17
2023-02-11T22:33:35.190Z,24.33
2023-02-11T22:36:05.785Z,23.80
2023-02-11T22:38:34.458Z,23.55
2023-02-11T22:41:08.627Z,22.92
2023-02-11T22:43:36.392Z,26.50
2023-02-11T22:46:05.488Z,22.85
2023-02-11T22:48:33.384Z,22.60
2023-02-11T22:51:05.385Z,22.58
2023-02-11T22:53:33.331Z,22.67
2023-02-11T22:56:04.445Z,23.90
2023-02-11T22:58:33.945Z,24.05
2023-02-11T23:01:01.740Z,22.42
2023-02-11T23:03:31.787Z,24.10
2023-02-11T23:06:01.280Z,21.48
2023-02-11T23:08:33.626Z,23.08
2023-02-11T23:11:06.996Z,17.15
2023-02-11T23:13:39.482Z,20.25
2023-02-11T23:16:09.689Z,20.40
2023-02-11T23:18:38.754Z,20.63
2023-02-11T23:21:11.382Z,17.92
2023-02-11T23:23:40.661Z,19.97
2023-02-11T23:26:13.517Z,23.27
2023-02-11T23:28:45.895Z,24.42
2023-02-11T23:31:16.004Z,23.83
2023-02-11T23:33:44.411Z,23.98
2023-02-11T23:36:12.224Z,24.00
2023-02-11T23:38:40.040Z,24.05
2023-02-11T23:41:12.370Z,22.55
2023-02-11T23:43:45.234Z,24.65
2023-02-11T23:46:14.815Z,22.38
2023-02-11T23:48:44.521Z,24.65
2023-02-11T23:51:12.244Z,25.23
2023-02-11T23:53:43.070Z,25.15
2023-02-11T23:56:18.946Z,24.10
2023-02-11T23:58:50.723Z,23.75
