createdAt,value
2017-03-15T00:00:37.202Z,-4.44
2017-03-15T00:01:36.889Z,-4.41
2017-03-15T00:02:37.182Z,-4.41
2017-03-15T00:03:37.137Z,-4.3
2017-03-15T00:04:36.838Z,-4.34
2017-03-15T00:05:36.808Z,-4.27
2017-03-15T00:06:37.091Z,-4.31
2017-03-15T00:07:36.773Z,-4.3
2017-03-15T00:08:37.061Z,-4.38
2017-03-15T00:09:36.719Z,-4.34
2017-03-15T00:10:36.699Z,-4.34
2017-03-15T00:11:36.993Z,-4.41
2017-03-15T00:12:36.967Z,-4.46
2017-03-15T00:13:36.961Z,-4.44
2017-03-15T00:14:36.624Z,-4.41
2017-03-15T00:15:36.920Z,-4.3
2017-03-15T00:16:36.892Z,-4.27
2017-03-15T00:17:36.874Z,-4.1
2017-03-15T00:18:36.855Z,-3.97
2017-03-15T00:19:36.836Z,-3.83
2017-03-15T00:20:36.803Z,-3.89
2017-03-15T00:21:36.805Z,-3.94
2017-03-15T00:22:36.775Z,-3.86
2017-03-15T00:23:36.739Z,-4.13
2017-03-15T00:24:36.728Z,-4.01
2017-03-15T00:25:36.721Z,-3.97
2017-03-15T00:26:36.699Z,-3.99
2017-03-15T00:27:36.686Z,-3.92
2017-03-15T00:28:36.651Z,-3.86
2017-03-15T00:29:36.637Z,-3.81
2017-03-15T00:30:36.609Z,-3.8
2017-03-15T00:31:36.582Z,-3.95
2017-03-15T00:32:36.565Z,-4.01
2017-03-15T00:33:36.570Z,-4.1
2017-03-15T00:34:36.237Z,-4.01
2017-03-15T00:35:36.203Z,-4.02
2017-03-15T00:36:36.487Z,-3.86
2017-03-15T00:37:36.163Z,-3.91
2017-03-15T00:38:36.441Z,-3.92
2017-03-15T00:39:36.120Z,-3.94
2017-03-15T00:40:36.357Z,-3.91
2017-03-15T00:41:36.111Z,-3.99
2017-03-15T00:42:36.068Z,-4.15
2017-03-15T00:43:36.052Z,-4.22
2017-03-15T00:44:36.017Z,-4.07
2017-03-15T00:45:36.005Z,-4.02
2017-03-15T00:46:36.283Z,-4.04
2017-03-15T00:47:36.268Z,-4.12
2017-03-15T00:48:36.230Z,-4.07
2017-03-15T00:49:36.229Z,-4.13
2017-03-15T00:50:36.194Z,-4.13
2017-03-15T00:51:36.184Z,-4.12
2017-03-15T00:52:36.177Z,-4.19
2017-03-15T00:53:36.149Z,-4.13
2017-03-15T00:54:36.118Z,-3.98
2017-03-15T00:55:36.113Z,-3.98
2017-03-15T00:56:36.084Z,-4.19
2017-03-15T00:57:36.058Z,-4.07
2017-03-15T00:58:36.055Z,-4.16
2017-03-15T00:59:36.024Z,-4.17
2017-03-15T01:00:36.012Z,-4.12
2017-03-15T01:01:35.675Z,-4.04
2017-03-15T01:02:35.657Z,-3.95
2017-03-15T01:03:35.942Z,-3.89
2017-03-15T01:04:35.916Z,-3.97
2017-03-15T01:05:35.919Z,-3.99
2017-03-15T01:06:35.891Z,-4.02
2017-03-15T01:07:35.865Z,-4.01
2017-03-15T01:08:35.845Z,-3.99
2017-03-15T01:09:35.836Z,-3.91
2017-03-15T01:10:35.804Z,-3.92
2017-03-15T01:11:35.793Z,-3.89
2017-03-15T01:12:35.759Z,-3.92
2017-03-15T01:13:35.760Z,-3.99
2017-03-15T01:14:35.744Z,-3.99
2017-03-15T01:15:35.708Z,-4.01
2017-03-15T01:16:35.677Z,-3.92
2017-03-15T01:17:35.658Z,-4.02
2017-03-15T01:18:35.638Z,-3.95
2017-03-15T01:19:35.655Z,-3.99
2017-03-15T01:20:35.608Z,-3.8
2017-03-15T01:21:35.579Z,-3.81
2017-03-15T01:22:35.555Z,-3.8
2017-03-15T01:23:35.562Z,-3.92
2017-03-15T01:24:35.525Z,-3.98
2017-03-15T01:25:35.522Z,-3.89
2017-03-15T01:26:35.498Z,-4.02
2017-03-15T01:27:35.465Z,-3.91
2017-03-15T01:28:35.451Z,-3.92
2017-03-15T01:29:35.482Z,-3.98
2017-03-15T01:30:35.107Z,-3.92
2017-03-15T01:31:35.389Z,-3.97
2017-03-15T01:32:35.366Z,-4.04
2017-03-15T01:33:35.358Z,-4.01
2017-03-15T01:34:35.328Z,-3.97
2017-03-15T01:35:35.296Z,-3.99
2017-03-15T01:36:35.284Z,-3.92
2017-03-15T01:37:34.966Z,-3.84
2017-03-15T01:38:34.641Z,-3.61
2017-03-15T01:39:35.239Z,-3.69
2017-03-15T01:40:35.191Z,-3.74
2017-03-15T01:41:35.181Z,-3.84
2017-03-15T01:42:35.158Z,-3.94
2017-03-15T01:43:35.122Z,-3.98
2017-03-15T01:44:35.114Z,-3.95
2017-03-15T01:45:35.097Z,-3.92
2017-03-15T01:46:34.773Z,-3.84
2017-03-15T01:47:34.745Z,-3.74
2017-03-15T01:48:35.074Z,-3.89
2017-03-15T01:49:35.014Z,-3.79
2017-03-15T01:50:34.693Z,-3.8
2017-03-15T01:51:34.670Z,-3.8
2017-03-15T01:52:34.654Z,-3.65
2017-03-15T01:53:34.623Z,-3.81
2017-03-15T01:54:34.933Z,-3.76
2017-03-15T01:55:34.885Z,-3.94
2017-03-15T01:56:34.853Z,-3.84
2017-03-15T01:57:34.838Z,-3.99
2017-03-15T01:58:34.837Z,-3.92
2017-03-15T01:59:34.494Z,-3.81
2017-03-15T02:00:34.787Z,-3.79
2017-03-15T02:01:34.774Z,-3.62
2017-03-15T02:02:34.755Z,-3.7
2017-03-15T02:03:34.721Z,-3.79
2017-03-15T02:04:34.705Z,-3.86
2017-03-15T02:05:34.697Z,-3.79
2017-03-15T02:06:34.661Z,-3.99
2017-03-15T02:07:34.639Z,-3.84
2017-03-15T02:08:34.620Z,-3.77
2017-03-15T02:09:34.287Z,-3.65
2017-03-15T02:10:34.598Z,-3.46
2017-03-15T02:11:34.556Z,-3.46
2017-03-15T02:12:34.248Z,-3.61
2017-03-15T02:13:34.206Z,-3.61
2017-03-15T02:14:34.488Z,-3.59
2017-03-15T02:15:34.471Z,-3.69
2017-03-15T02:16:34.469Z,-3.77
2017-03-15T02:17:34.433Z,-3.76
2017-03-15T02:18:34.117Z,-3.68
2017-03-15T02:19:34.105Z,-3.76
2017-03-15T02:20:34.061Z,-3.94
2017-03-15T02:21:34.344Z,-3.8
2017-03-15T02:22:34.320Z,-3.69
2017-03-15T02:23:34.325Z,-3.74
2017-03-15T02:24:34.014Z,-3.84
2017-03-15T02:25:34.264Z,-3.77
2017-03-15T02:26:34.254Z,-3.8
2017-03-15T02:27:34.236Z,-3.77
2017-03-15T02:28:34.232Z,-3.88
2017-03-15T02:29:34.195Z,-3.89
2017-03-15T02:30:34.169Z,-3.88
2017-03-15T02:31:33.841Z,-3.77
2017-03-15T02:32:34.131Z,-3.64
2017-03-15T02:33:34.104Z,-3.4
2017-03-15T02:34:34.090Z,-3.34
2017-03-15T02:35:34.081Z,-3.33
2017-03-15T02:36:34.043Z,-3.31
2017-03-15T02:37:33.723Z,-3.31
2017-03-15T02:38:34.012Z,-3.34
2017-03-15T02:39:33.999Z,-3.49
2017-03-15T02:40:33.987Z,-3.46
2017-03-15T02:41:33.655Z,-3.52
2017-03-15T02:42:33.623Z,-3.46
2017-03-15T02:43:33.911Z,-3.62
2017-03-15T02:44:33.884Z,-3.54
2017-03-15T02:45:33.868Z,-3.61
2017-03-15T02:46:33.844Z,-3.57
2017-03-15T02:47:33.833Z,-3.4
2017-03-15T02:48:33.811Z,-3.43
2017-03-15T02:49:33.816Z,-3.47
2017-03-15T02:50:33.773Z,-3.58
2017-03-15T02:51:33.763Z,-3.47
2017-03-15T02:52:33.737Z,-3.49
2017-03-15T02:53:33.719Z,-3.43
2017-03-15T02:54:33.694Z,-3.36
2017-03-15T02:55:33.673Z,-3.37
2017-03-15T02:56:33.657Z,-3.37
2017-03-15T02:57:33.627Z,-3.46
2017-03-15T02:58:33.350Z,-3.54
2017-03-15T02:59:33.604Z,-3.52
2017-03-15T03:00:33.608Z,-3.43
2017-03-15T03:01:33.558Z,-3.43
2017-03-15T03:02:33.258Z,-3.37
2017-03-15T03:03:33.512Z,-3.43
2017-03-15T03:04:33.501Z,-3.49
2017-03-15T03:05:33.467Z,-3.39
2017-03-15T03:06:33.143Z,-3.37
2017-03-15T03:07:33.148Z,-3.28
2017-03-15T03:08:33.414Z,-3.36
2017-03-15T03:09:33.403Z,-3.34
2017-03-15T03:10:33.383Z,-3.4
2017-03-15T03:11:33.058Z,-3.39
2017-03-15T03:12:33.341Z,-3.4
2017-03-15T03:13:33.018Z,-3.34
2017-03-15T03:14:33.320Z,-3.34
2017-03-15T03:15:33.290Z,-3.31
2017-03-15T03:16:32.663Z,-3.33
2017-03-15T03:17:33.257Z,-3.28
2017-03-15T03:18:32.919Z,-3.37
2017-03-15T03:19:32.617Z,-3.33
2017-03-15T03:20:33.180Z,-3.28
2017-03-15T03:21:33.152Z,-3.36
2017-03-15T03:22:33.155Z,-3.37
2017-03-15T03:23:33.136Z,-3.34
2017-03-15T03:24:33.121Z,-3.34
2017-03-15T03:25:33.105Z,-3.37
2017-03-15T03:26:33.081Z,-3.33
2017-03-15T03:27:32.740Z,-3.31
2017-03-15T03:28:33.035Z,-3.22
2017-03-15T03:29:32.716Z,-3.1
2017-03-15T03:30:32.702Z,-3.13
2017-03-15T03:31:32.973Z,-3.15
2017-03-15T03:32:32.662Z,-3.12
2017-03-15T03:33:32.640Z,-3.08
2017-03-15T03:34:32.625Z,-3.13
2017-03-15T03:35:32.583Z,-3.13
2017-03-15T03:36:32.582Z,-3.21
2017-03-15T03:37:32.562Z,-3.26
2017-03-15T03:38:32.845Z,-3.22
2017-03-15T03:39:32.820Z,-3.26
2017-03-15T03:40:32.501Z,-3.19
2017-03-15T03:41:32.177Z,-3.08
2017-03-15T03:42:32.774Z,-2.98
2017-03-15T03:43:32.760Z,-3.08
2017-03-15T03:44:32.115Z,-2.95
2017-03-15T03:45:32.721Z,-3.07
2017-03-15T03:46:32.705Z,-2.95
2017-03-15T03:47:32.680Z,-3.15
2017-03-15T03:48:32.354Z,-3.01
2017-03-15T03:49:32.616Z,-2.87
2017-03-15T03:50:32.618Z,-2.69
2017-03-15T03:51:32.293Z,-2.66
2017-03-15T03:52:32.574Z,-2.71
2017-03-15T03:53:32.569Z,-2.72
2017-03-15T03:54:32.533Z,-2.74
2017-03-15T03:55:32.569Z,-2.82
2017-03-15T03:56:32.197Z,-2.93
2017-03-15T03:57:32.491Z,-3.01
2017-03-15T03:58:32.470Z,-3
2017-03-15T03:59:32.451Z,-3.1
2017-03-15T04:00:32.432Z,-3.13
2017-03-15T04:01:32.118Z,-3.16
2017-03-15T04:02:32.396Z,-3.3
2017-03-15T04:03:32.080Z,-3.37
2017-03-15T04:04:32.355Z,-3.44
2017-03-15T04:05:32.029Z,-3.44
2017-03-15T04:06:32.032Z,-3.57
2017-03-15T04:07:32.300Z,-3.68
2017-03-15T04:08:31.982Z,-3.68
2017-03-15T04:09:32.250Z,-3.69
2017-03-15T04:10:32.230Z,-3.74
2017-03-15T04:11:32.234Z,-3.69
2017-03-15T04:12:32.207Z,-3.54
2017-03-15T04:13:32.189Z,-3.69
2017-03-15T04:14:32.150Z,-3.58
2017-03-15T04:15:32.158Z,-3.72
2017-03-15T04:16:32.137Z,-3.68
2017-03-15T04:17:32.110Z,-3.7
2017-03-15T04:18:32.081Z,-3.61
2017-03-15T04:19:32.056Z,-3.58
2017-03-15T04:20:31.744Z,-3.58
2017-03-15T04:21:31.726Z,-3.49
2017-03-15T04:22:32.014Z,-3.49
2017-03-15T04:23:31.991Z,-3.59
2017-03-15T04:24:31.971Z,-3.61
2017-03-15T04:25:31.958Z,-3.51
2017-03-15T04:26:31.338Z,-3.51
2017-03-15T04:27:31.915Z,-3.4
2017-03-15T04:28:31.583Z,-3.33
2017-03-15T04:29:31.558Z,-3.23
2017-03-15T04:30:31.860Z,-3.1
2017-03-15T04:31:31.533Z,-3
2017-03-15T04:32:31.818Z,-2.93
2017-03-15T04:33:31.491Z,-2.89
2017-03-15T04:34:31.784Z,-2.94
2017-03-15T04:35:31.764Z,-2.98
2017-03-15T04:36:31.450Z,-3.13
2017-03-15T04:37:31.732Z,-3.07
2017-03-15T04:38:31.710Z,-3.1
2017-03-15T04:39:31.688Z,-2.77
2017-03-15T04:40:31.672Z,-2.72
2017-03-15T04:41:31.636Z,-2.68
2017-03-15T04:42:31.636Z,-2.64
2017-03-15T04:43:31.595Z,-2.62
2017-03-15T04:44:31.598Z,-2.62
2017-03-15T04:45:31.586Z,-2.58
2017-03-15T04:46:31.542Z,-2.62
2017-03-15T04:47:31.240Z,-2.46
2017-03-15T04:48:31.530Z,-2.5
2017-03-15T04:49:31.513Z,-2.41
2017-03-15T04:50:31.489Z,-2.48
2017-03-15T04:51:31.156Z,-2.58
2017-03-15T04:52:31.457Z,-2.55
2017-03-15T04:53:31.424Z,-2.58
2017-03-15T04:54:31.414Z,-2.48
2017-03-15T04:55:31.384Z,-2.46
2017-03-15T04:56:31.074Z,-2.48
2017-03-15T04:57:31.361Z,-2.24
2017-03-15T04:58:31.342Z,-2.21
2017-03-15T04:59:31.335Z,-2.28
2017-03-15T05:00:31.306Z,-2.26
2017-03-15T05:01:31.294Z,-2.35
2017-03-15T05:02:30.968Z,-2.35
2017-03-15T05:03:31.277Z,-2.35
2017-03-15T05:04:31.231Z,-2.21
2017-03-15T05:05:31.214Z,-2.26
2017-03-15T05:06:31.185Z,-2.24
2017-03-15T05:07:31.188Z,-2.33
2017-03-15T05:08:31.174Z,-2.33
2017-03-15T05:09:31.145Z,-2.4
2017-03-15T05:10:31.127Z,-2.29
2017-03-15T05:11:31.099Z,-2.4
2017-03-15T05:12:30.802Z,-2.44
2017-03-15T05:13:31.062Z,-2.55
2017-03-15T05:14:31.056Z,-2.55
2017-03-15T05:15:31.045Z,-2.56
2017-03-15T05:16:31.022Z,-2.61
2017-03-15T05:17:30.703Z,-2.68
2017-03-15T05:18:30.989Z,-2.72
2017-03-15T05:19:30.972Z,-2.76
2017-03-15T05:20:30.951Z,-2.84
2017-03-15T05:21:30.936Z,-2.8
2017-03-15T05:22:30.920Z,-2.66
2017-03-15T05:23:30.897Z,-2.74
2017-03-15T05:24:30.886Z,-2.66
2017-03-15T05:25:30.855Z,-2.68
2017-03-15T05:26:30.849Z,-2.65
2017-03-15T05:27:30.832Z,-2.66
2017-03-15T05:28:30.832Z,-2.44
2017-03-15T05:29:30.791Z,-2.32
2017-03-15T05:30:30.792Z,-2.32
2017-03-15T05:31:30.772Z,-2.21
2017-03-15T05:32:30.741Z,-2.26
2017-03-15T05:33:30.714Z,-2.16
2017-03-15T05:34:30.710Z,-2.19
2017-03-15T05:35:30.686Z,-1.9
2017-03-15T05:36:30.684Z,-1.75
2017-03-15T05:37:30.654Z,-1.74
2017-03-15T05:38:30.650Z,-1.65
2017-03-15T05:39:30.612Z,-1.68
2017-03-15T05:40:30.632Z,-1.68
2017-03-15T05:41:30.597Z,-1.68
2017-03-15T05:42:30.565Z,-1.53
2017-03-15T05:43:30.550Z,-1.46
2017-03-15T05:44:30.533Z,-1.46
2017-03-15T05:45:30.515Z,-1.33
2017-03-15T05:46:30.490Z,-1.41
2017-03-15T05:47:30.490Z,-1.41
2017-03-15T05:48:30.476Z,-1.35
2017-03-15T05:49:30.453Z,-1.31
2017-03-15T05:50:30.430Z,-1.33
2017-03-15T05:51:30.398Z,-1.41
2017-03-15T05:52:30.406Z,-1.32
2017-03-15T05:53:30.367Z,-1.14
2017-03-15T05:54:30.360Z,-1.13
2017-03-15T05:55:30.357Z,-1.21
2017-03-15T05:56:30.030Z,-1.29
2017-03-15T05:57:30.308Z,-1.23
2017-03-15T05:58:30.294Z,-1.21
2017-03-15T05:59:30.291Z,-0.99
2017-03-15T06:00:30.265Z,-0.92
2017-03-15T06:01:30.234Z,-0.92
2017-03-15T06:02:30.242Z,-0.77
2017-03-15T06:03:29.922Z,-0.76
2017-03-15T06:04:30.180Z,-0.8
2017-03-15T06:05:30.187Z,-0.71
2017-03-15T06:06:30.176Z,-0.7
2017-03-15T06:07:30.160Z,-0.76
2017-03-15T06:08:30.145Z,-0.5
2017-03-15T06:09:30.127Z,-0.39
2017-03-15T06:10:30.098Z,-0.39
2017-03-15T06:11:29.775Z,-0.17
2017-03-15T06:12:30.079Z,-0.13
2017-03-15T06:13:30.039Z,0.1
2017-03-15T06:14:30.039Z,0.13
2017-03-15T06:15:30.022Z,0.19
2017-03-15T06:16:30.016Z,0.3
2017-03-15T06:17:29.992Z,0.45
2017-03-15T06:18:29.958Z,0.56
2017-03-15T06:19:29.960Z,0.63
2017-03-15T06:20:29.939Z,0.62
2017-03-15T06:21:29.935Z,0.56
2017-03-15T06:22:29.907Z,0.48
2017-03-15T06:23:29.904Z,0.48
2017-03-15T06:24:29.873Z,0.51
2017-03-15T06:25:29.859Z,0.63
2017-03-15T06:26:29.546Z,0.81
2017-03-15T06:27:29.835Z,1.13
2017-03-15T06:28:29.834Z,1.24
2017-03-15T06:29:29.503Z,1.38
2017-03-15T06:30:29.493Z,1.44
2017-03-15T06:31:29.773Z,1.42
2017-03-15T06:32:29.463Z,1.14
2017-03-15T06:33:29.747Z,1.16
2017-03-15T06:34:29.725Z,0.96
2017-03-15T06:35:29.710Z,1.11
2017-03-15T06:36:29.387Z,1.42
2017-03-15T06:37:29.688Z,1.67
2017-03-15T06:38:29.663Z,1.82
2017-03-15T06:39:29.647Z,2.02
2017-03-15T06:40:29.656Z,2.04
2017-03-15T06:41:29.626Z,1.86
2017-03-15T06:42:29.604Z,1.61
2017-03-15T06:43:29.592Z,1.17
2017-03-15T06:44:29.582Z,1.13
2017-03-15T06:45:29.567Z,1.49
2017-03-15T06:46:29.551Z,1.83
2017-03-15T06:47:29.541Z,2.04
2017-03-15T06:48:29.523Z,2.41
2017-03-15T06:49:29.505Z,2.27
2017-03-15T06:50:29.508Z,2.68
2017-03-15T06:51:29.471Z,2.87
2017-03-15T06:52:29.457Z,2.81
2017-03-15T06:53:29.444Z,2.45
2017-03-15T06:54:29.427Z,2.22
2017-03-15T06:55:29.146Z,2.08
2017-03-15T06:56:29.416Z,2.26
2017-03-15T06:57:29.390Z,2.81
2017-03-15T06:58:29.383Z,3.35
2017-03-15T06:59:29.375Z,3.72
2017-03-15T07:00:29.356Z,4
2017-03-15T07:01:29.354Z,4.39
2017-03-15T07:02:29.014Z,4.68
2017-03-15T07:03:29.327Z,4.64
2017-03-15T07:04:29.291Z,4.84
2017-03-15T07:05:29.296Z,4.79
2017-03-15T07:06:29.276Z,5.38
2017-03-15T07:07:29.256Z,5.44
2017-03-15T07:08:29.249Z,5.44
2017-03-15T07:09:28.916Z,5.55
2017-03-15T07:10:29.233Z,5.95
2017-03-15T07:11:29.223Z,5.81
2017-03-15T07:12:29.194Z,5.77
2017-03-15T07:13:29.193Z,5.7
2017-03-15T07:14:28.876Z,5.65
2017-03-15T07:15:29.166Z,5.17
2017-03-15T07:16:29.143Z,4.36
2017-03-15T07:17:29.137Z,3.93
2017-03-15T07:18:28.822Z,4.1
2017-03-15T07:19:29.113Z,4.14
2017-03-15T07:20:29.099Z,4.42
2017-03-15T07:21:29.069Z,4.87
2017-03-15T07:22:29.072Z,5.26
2017-03-15T07:23:29.066Z,5.44
2017-03-15T07:24:29.035Z,5.59
2017-03-15T07:25:29.031Z,5.98
2017-03-15T07:26:29.029Z,6.45
2017-03-15T07:27:29.013Z,6.54
2017-03-15T07:28:29.012Z,6.86
2017-03-15T07:29:28.993Z,7.42
2017-03-15T07:30:28.988Z,7.41
2017-03-15T07:31:28.951Z,7.62
2017-03-15T07:32:28.963Z,7.79
2017-03-15T07:33:28.944Z,7.81
2017-03-15T07:34:28.945Z,7.52
2017-03-15T07:35:28.926Z,7.52
2017-03-15T07:36:28.617Z,7.14
2017-03-15T07:37:28.894Z,7.12
2017-03-15T07:38:28.586Z,7.3
2017-03-15T07:39:28.578Z,7.79
2017-03-15T07:40:28.862Z,7.54
2017-03-15T07:41:28.568Z,7.7
2017-03-15T07:42:28.846Z,7.96
2017-03-15T07:43:28.551Z,8.21
2017-03-15T07:44:28.532Z,8.21
2017-03-15T07:45:28.513Z,8.37
2017-03-15T07:46:28.519Z,8.49
2017-03-15T07:47:28.493Z,8.47
2017-03-15T07:48:28.481Z,8.12
2017-03-15T07:49:28.796Z,8.43
2017-03-15T07:50:28.455Z,8.29
2017-03-15T07:51:28.765Z,8.29
2017-03-15T07:52:28.752Z,7.92
2017-03-15T07:53:28.740Z,7.24
2017-03-15T07:54:28.724Z,7.04
2017-03-15T07:55:28.733Z,7.55
2017-03-15T07:56:28.704Z,7.66
2017-03-15T07:57:28.682Z,7.63
2017-03-15T07:58:28.698Z,7.88
2017-03-15T07:59:28.707Z,7.67
2017-03-15T08:00:28.678Z,7.3
2017-03-15T08:01:28.658Z,7.15
2017-03-15T08:02:28.642Z,7.39
2017-03-15T08:03:28.644Z,7.89
2017-03-15T08:04:28.629Z,8.27
2017-03-15T08:05:28.301Z,8.32
2017-03-15T08:06:28.596Z,8.43
2017-03-15T08:07:28.569Z,8.49
2017-03-15T08:08:28.290Z,7.52
2017-03-15T08:09:28.568Z,7.32
2017-03-15T08:10:28.558Z,7.29
2017-03-15T08:11:28.552Z,7.58
2017-03-15T08:12:28.524Z,8.04
2017-03-15T08:13:28.229Z,8.02
2017-03-15T08:14:28.528Z,8.12
2017-03-15T08:15:28.495Z,8.07
2017-03-15T08:16:28.487Z,7.84
2017-03-15T08:17:28.190Z,7.92
2017-03-15T08:18:28.479Z,8.14
2017-03-15T08:19:28.477Z,8.49
2017-03-15T08:20:28.470Z,8.75
2017-03-15T08:21:28.451Z,8.49
2017-03-15T08:22:28.440Z,8.94
2017-03-15T08:23:28.412Z,8.91
2017-03-15T08:24:28.414Z,8.85
2017-03-15T08:25:28.412Z,9.27
2017-03-15T08:26:28.408Z,9.65
2017-03-15T08:27:28.071Z,9.5
2017-03-15T08:28:28.395Z,10.07
2017-03-15T08:29:28.409Z,10.18
2017-03-15T08:30:28.366Z,10.29
2017-03-15T08:31:28.332Z,10.2
2017-03-15T08:32:28.342Z,10.1
2017-03-15T08:33:28.323Z,9.86
2017-03-15T08:34:28.007Z,9.62
2017-03-15T08:35:28.309Z,9.12
2017-03-15T08:36:28.309Z,8.49
2017-03-15T08:37:28.292Z,8.45
2017-03-15T08:38:28.292Z,7.88
2017-03-15T08:39:28.285Z,7.73
2017-03-15T08:40:28.268Z,7.77
2017-03-15T08:41:28.264Z,7.67
2017-03-15T08:42:28.245Z,7.73
2017-03-15T08:43:28.226Z,7.3
2017-03-15T08:44:28.219Z,6.25
2017-03-15T08:45:28.222Z,5.81
2017-03-15T08:46:28.199Z,5.8
2017-03-15T08:47:27.898Z,6.11
2017-03-15T08:48:27.895Z,6.72
2017-03-15T08:49:28.167Z,6.42
2017-03-15T08:50:28.172Z,6.11
2017-03-15T08:51:28.151Z,5.98
2017-03-15T08:52:28.138Z,6.55
2017-03-15T08:53:28.125Z,6.51
2017-03-15T08:54:28.130Z,6.24
2017-03-15T08:55:28.115Z,6.39
2017-03-15T08:56:28.113Z,7
2017-03-15T08:57:28.083Z,7.29
2017-03-15T08:58:28.074Z,7.45
2017-03-15T08:59:28.041Z,7.7
2017-03-15T09:00:28.045Z,7.39
2017-03-15T09:01:28.034Z,7.27
2017-03-15T09:02:28.023Z,6.76
2017-03-15T09:03:27.752Z,6.33
2017-03-15T09:04:27.995Z,6.28
2017-03-15T09:05:28.014Z,6.43
2017-03-15T09:06:27.969Z,6.63
2017-03-15T09:07:27.981Z,6.68
2017-03-15T09:08:27.962Z,6.05
2017-03-15T09:09:27.940Z,6.06
2017-03-15T09:10:27.948Z,5.85
2017-03-15T09:11:27.916Z,5.47
2017-03-15T09:12:27.915Z,5.55
2017-03-15T09:13:27.909Z,6.16
2017-03-15T09:14:27.886Z,6.1
2017-03-15T09:15:27.891Z,5.98
2017-03-15T09:16:27.568Z,6.02
2017-03-15T09:17:27.870Z,5.56
2017-03-15T09:18:27.851Z,5.19
2017-03-15T09:19:27.820Z,5.59
2017-03-15T09:20:27.812Z,5.87
2017-03-15T09:21:27.807Z,5.96
2017-03-15T09:22:27.806Z,6.5
2017-03-15T09:23:27.800Z,6.25
2017-03-15T09:24:27.786Z,6.08
2017-03-15T09:25:27.765Z,6.9
2017-03-15T09:26:27.759Z,7.62
2017-03-15T09:27:27.729Z,8.1
2017-03-15T09:28:27.719Z,8.7
2017-03-15T09:29:27.713Z,8.78
2017-03-15T09:30:27.703Z,8.58
2017-03-15T09:31:27.710Z,8.02
2017-03-15T09:32:27.670Z,7.44
2017-03-15T09:33:27.668Z,6.21
2017-03-15T09:34:27.675Z,5.95
2017-03-15T09:35:27.650Z,4.79
2017-03-15T09:36:27.636Z,4.9
2017-03-15T09:37:27.638Z,4.35
2017-03-15T09:38:27.622Z,4.07
2017-03-15T09:39:27.611Z,4.16
2017-03-15T09:40:27.583Z,4.79
2017-03-15T09:41:27.582Z,4.68
2017-03-15T09:42:27.559Z,4.25
2017-03-15T09:43:27.533Z,4.64
2017-03-15T09:44:27.548Z,5.73
2017-03-15T09:45:27.531Z,6.42
2017-03-15T09:46:27.542Z,7.47
2017-03-15T09:47:27.491Z,7.42
2017-03-15T09:48:27.490Z,7.42
2017-03-15T09:49:27.496Z,8.02
2017-03-15T09:50:27.463Z,8.43
2017-03-15T09:51:27.474Z,8.8
2017-03-15T09:52:27.441Z,8.98
2017-03-15T09:53:27.132Z,9.15
2017-03-15T09:54:27.415Z,8.45
2017-03-15T09:55:27.087Z,8.25
2017-03-15T09:56:27.382Z,8.06
2017-03-15T09:57:27.382Z,7.39
2017-03-15T09:58:27.369Z,6.96
2017-03-15T09:59:27.360Z,5.88
2017-03-15T10:00:27.348Z,6.46
2017-03-15T10:01:27.329Z,6.4
2017-03-15T10:02:27.016Z,6.4
2017-03-15T10:03:26.998Z,7.09
2017-03-15T10:04:26.695Z,7.19
2017-03-15T10:05:26.987Z,7.44
2017-03-15T10:06:27.265Z,7.79
2017-03-15T10:07:27.271Z,6.81
2017-03-15T10:08:27.258Z,6.35
2017-03-15T10:09:27.244Z,5.66
2017-03-15T10:10:27.260Z,4.96
2017-03-15T10:11:26.910Z,4.46
2017-03-15T10:12:27.211Z,4.43
2017-03-15T10:13:27.243Z,4.28
2017-03-15T10:14:27.184Z,4.59
2017-03-15T10:15:27.187Z,4.79
2017-03-15T10:16:27.154Z,4.83
2017-03-15T10:17:27.151Z,5.12
2017-03-15T10:18:27.136Z,4.64
2017-03-15T10:19:27.112Z,4.51
2017-03-15T10:20:27.107Z,5.24
2017-03-15T10:21:27.103Z,5.69
2017-03-15T10:22:27.074Z,6.19
2017-03-15T10:23:27.115Z,6.54
2017-03-15T10:24:27.069Z,7.01
2017-03-15T10:25:26.749Z,7.27
2017-03-15T10:26:27.032Z,7.48
2017-03-15T10:27:27.009Z,7
2017-03-15T10:28:26.999Z,6.71
2017-03-15T10:29:26.998Z,6.05
2017-03-15T10:30:26.993Z,6.05
2017-03-15T10:31:26.982Z,6.28
2017-03-15T10:32:26.958Z,6.94
2017-03-15T10:33:26.957Z,7.41
2017-03-15T10:34:26.623Z,7.09
2017-03-15T10:35:26.921Z,6.06
2017-03-15T10:36:26.952Z,6.06
2017-03-15T10:37:26.888Z,6.79
2017-03-15T10:38:26.901Z,6.87
2017-03-15T10:39:26.874Z,6.35
2017-03-15T10:40:26.880Z,6.35
2017-03-15T10:41:26.856Z,6.54
2017-03-15T10:42:26.829Z,6.79
2017-03-15T10:43:26.823Z,7.21
2017-03-15T10:44:26.804Z,7.91
2017-03-15T10:45:26.817Z,8.54
2017-03-15T10:46:26.793Z,8.63
2017-03-15T10:47:26.797Z,8.32
2017-03-15T10:48:26.773Z,7.92
2017-03-15T10:49:26.765Z,8
2017-03-15T10:50:26.767Z,7.95
2017-03-15T10:51:26.132Z,7.74
2017-03-15T10:52:26.719Z,7.92
2017-03-15T10:53:26.718Z,7.99
2017-03-15T10:54:26.701Z,7.91
2017-03-15T10:55:26.695Z,8.02
2017-03-15T10:56:26.680Z,8.04
2017-03-15T10:57:26.690Z,7.71
2017-03-15T10:58:26.656Z,7.99
2017-03-15T10:59:26.659Z,8.49
2017-03-15T11:00:26.652Z,8.71
2017-03-15T11:01:26.621Z,9.23
2017-03-15T11:02:26.643Z,9.3
2017-03-15T11:03:26.597Z,9.34
2017-03-15T11:04:26.620Z,9.26
2017-03-15T11:05:26.298Z,9.55
2017-03-15T11:06:26.571Z,9.71
2017-03-15T11:07:26.570Z,9.99
2017-03-15T11:08:26.258Z,10.14
2017-03-15T11:09:26.554Z,10.22
2017-03-15T11:10:26.236Z,10.29
2017-03-15T11:11:26.531Z,10.25
2017-03-15T11:12:26.537Z,10.24
2017-03-15T11:13:26.208Z,9.98
2017-03-15T11:14:26.505Z,10.22
2017-03-15T11:15:26.510Z,10.18
2017-03-15T11:16:26.493Z,10.1
2017-03-15T11:17:26.493Z,10.14
2017-03-15T11:18:26.457Z,10.26
2017-03-15T11:19:26.466Z,10.51
2017-03-15T11:20:26.454Z,9.89
2017-03-15T11:21:26.446Z,9.55
2017-03-15T11:22:26.444Z,9.59
2017-03-15T11:23:26.437Z,9.38
2017-03-15T11:24:26.405Z,9.22
2017-03-15T11:25:26.396Z,9.1
2017-03-15T11:26:26.402Z,8.88
2017-03-15T11:27:26.394Z,8.79
2017-03-15T11:28:26.380Z,9.01
2017-03-15T11:29:26.376Z,8.86
2017-03-15T11:30:26.372Z,8.97
2017-03-15T11:31:26.349Z,8.82
2017-03-15T11:32:26.035Z,9.01
2017-03-15T11:33:26.335Z,8.76
2017-03-15T11:34:26.311Z,8.54
2017-03-15T11:35:26.314Z,8.49
2017-03-15T11:36:26.299Z,8.47
2017-03-15T11:37:25.995Z,8.29
2017-03-15T11:38:26.283Z,7.51
2017-03-15T11:39:25.984Z,7.41
2017-03-15T11:40:26.267Z,7.27
2017-03-15T11:41:26.271Z,7.55
2017-03-15T11:42:26.288Z,7.67
2017-03-15T11:43:26.240Z,8.03
2017-03-15T11:44:26.223Z,8.54
2017-03-15T11:45:25.919Z,8.43
2017-03-15T11:46:26.205Z,7.29
2017-03-15T11:47:26.208Z,8.09
2017-03-15T11:48:26.177Z,8.4
2017-03-15T11:49:25.875Z,8.02
2017-03-15T11:50:26.184Z,7.69
2017-03-15T11:51:26.157Z,7.14
2017-03-15T11:52:26.146Z,7.11
2017-03-15T11:53:26.133Z,7.48
2017-03-15T11:54:26.126Z,7.62
2017-03-15T11:55:26.116Z,7.57
2017-03-15T11:56:26.089Z,7.04
2017-03-15T11:57:26.107Z,6.94
2017-03-15T11:58:26.073Z,6.86
2017-03-15T11:59:26.069Z,7.01
2017-03-15T12:00:26.059Z,5.98
2017-03-15T12:01:26.045Z,6.17
2017-03-15T12:02:26.038Z,6.1
2017-03-15T12:03:26.013Z,5.4
2017-03-15T12:04:25.713Z,5.47
2017-03-15T12:05:26.002Z,5.14
2017-03-15T12:06:25.994Z,4.84
2017-03-15T12:07:25.971Z,4.61
2017-03-15T12:08:25.968Z,3.82
2017-03-15T12:09:25.957Z,3.7
2017-03-15T12:10:25.947Z,3.59
2017-03-15T12:11:25.930Z,3.49
2017-03-15T12:12:25.622Z,3.63
2017-03-15T12:13:25.298Z,3.92
2017-03-15T12:14:25.897Z,4.53
2017-03-15T12:15:25.874Z,4.91
2017-03-15T12:16:25.874Z,5.77
2017-03-15T12:17:25.871Z,6.36
2017-03-15T12:18:25.841Z,5.35
2017-03-15T12:19:25.832Z,4.26
2017-03-15T12:20:25.804Z,4.83
2017-03-15T12:21:25.498Z,5.69
2017-03-15T12:22:25.783Z,5.69
2017-03-15T12:23:25.767Z,5.38
2017-03-15T12:24:25.466Z,4.75
2017-03-15T12:25:25.752Z,5.45
2017-03-15T12:26:25.758Z,4.94
2017-03-15T12:27:25.733Z,4.38
2017-03-15T12:28:25.708Z,4.87
2017-03-15T12:29:25.708Z,5.35
2017-03-15T12:30:25.708Z,5.24
2017-03-15T12:31:25.683Z,5.4
2017-03-15T12:32:25.679Z,5.65
2017-03-15T12:33:25.645Z,5.33
2017-03-15T12:34:25.643Z,5.69
2017-03-15T12:35:25.640Z,6.27
2017-03-15T12:36:25.620Z,7.04
2017-03-15T12:37:25.594Z,6.93
2017-03-15T12:38:25.602Z,6.76
2017-03-15T12:39:25.584Z,5.56
2017-03-15T12:40:25.580Z,5.81
2017-03-15T12:41:25.559Z,5.77
2017-03-15T12:42:24.949Z,6.19
2017-03-15T12:43:25.535Z,6.06
2017-03-15T12:44:25.537Z,6.03
2017-03-15T12:45:25.197Z,6.28
2017-03-15T12:46:25.201Z,6.54
2017-03-15T12:47:25.182Z,6.91
2017-03-15T12:48:25.163Z,6.9
2017-03-15T12:49:25.146Z,6.28
2017-03-15T12:50:25.152Z,6.51
2017-03-15T12:51:25.452Z,7
2017-03-15T12:52:25.123Z,6.97
2017-03-15T12:53:25.428Z,6.83
2017-03-15T12:54:25.388Z,6.24
2017-03-15T12:55:25.393Z,5.74
2017-03-15T12:56:25.076Z,5.42
2017-03-15T12:57:25.063Z,5.04
2017-03-15T12:58:24.749Z,5.02
2017-03-15T12:59:25.347Z,4.97
2017-03-15T13:00:24.721Z,4.36
2017-03-15T13:01:25.312Z,5.42
2017-03-15T13:02:25.010Z,5.48
2017-03-15T13:03:25.297Z,5.4
2017-03-15T13:04:25.296Z,5.32
2017-03-15T13:05:24.969Z,4.8
2017-03-15T13:06:24.649Z,4.75
2017-03-15T13:07:24.957Z,5.11
2017-03-15T13:08:24.934Z,5.01