createdAt,value
2023-07-14T00:01:06.337Z,4.65
2023-07-14T00:03:37.001Z,4.35
2023-07-14T00:06:09.843Z,4.32
2023-07-14T00:08:40.662Z,4.72
2023-07-14T00:11:16.401Z,4.80
2023-07-14T00:13:46.642Z,4.63
2023-07-14T00:16:19.991Z,4.88
2023-07-14T00:21:25.549Z,4.75
2023-07-14T00:24:01.831Z,5.60
2023-07-14T00:26:33.429Z,5.57
2023-07-14T00:29:07.218Z,5.40
2023-07-14T00:31:37.362Z,5.55
2023-07-14T00:34:12.316Z,5.20
2023-07-14T00:36:45.150Z,5.82
2023-07-14T00:39:15.289Z,5.13
2023-07-14T00:41:47.252Z,6.15
2023-07-14T00:44:19.045Z,5.30
2023-07-14T00:46:49.983Z,6.53
2023-07-14T00:49:29.406Z,6.20
2023-07-14T00:52:08.727Z,5.53
2023-07-14T00:54:45.383Z,5.75
2023-07-14T00:57:20.991Z,5.85
2023-07-14T00:59:51.100Z,6.03
2023-07-14T01:02:23.930Z,7.55
2023-07-14T01:04:58.158Z,5.68
2023-07-14T01:07:34.316Z,4.95
2023-07-14T01:10:07.611Z,5.25
2023-07-14T01:12:41.986Z,5.30
2023-07-14T01:15:16.431Z,4.40
2023-07-14T01:17:48.390Z,4.90
2023-07-14T01:20:18.840Z,5.45
2023-07-14T01:23:03.943Z,5.63
2023-07-14T01:25:48.521Z,4.50
2023-07-14T01:28:21.362Z,4.68
2023-07-14T01:30:52.140Z,5.60
2023-07-14T01:33:24.508Z,5.80
2023-07-14T01:35:59.248Z,5.20
2023-07-14T01:38:30.440Z,6.38
2023-07-14T01:41:00.805Z,5.20
2023-07-14T01:43:33.591Z,5.60
2023-07-14T01:46:07.768Z,5.07
2023-07-14T01:48:47.073Z,6.47
2023-07-14T01:51:18.920Z,5.63
2023-07-14T01:53:56.378Z,5.35
2023-07-14T01:56:30.140Z,4.80
2023-07-14T01:59:11.840Z,5.18
2023-07-14T02:01:45.561Z,5.45
2023-07-14T02:04:23.021Z,4.93
2023-07-14T02:06:53.674Z,5.15
2023-07-14T02:09:26.503Z,5.18
2023-07-14T02:12:00.097Z,5.40
2023-07-14T02:14:40.051Z,6.72
2023-07-14T02:17:24.538Z,5.25
2023-07-14T02:19:55.708Z,5.28
2023-07-14T02:22:26.059Z,5.90
2023-07-14T02:24:58.393Z,5.53
2023-07-14T02:27:28.534Z,5.72
2023-07-14T02:30:06.468Z,4.50
2023-07-14T02:32:45.697Z,5.50
2023-07-14T02:35:22.716Z,5.68
2023-07-14T02:38:07.697Z,5.10
2023-07-14T02:40:41.136Z,7.25
2023-07-14T02:45:50.884Z,5.10
2023-07-14T02:48:26.680Z,4.95
2023-07-14T02:50:57.110Z,5.95
2023-07-14T02:53:27.217Z,4.78
2023-07-14T02:55:57.306Z,5.25
2023-07-14T02:58:29.928Z,5.43
2023-07-14T03:01:02.972Z,5.50
2023-07-14T03:03:35.117Z,4.70
2023-07-14T03:06:05.628Z,5.72
2023-07-14T03:08:36.258Z,4.60
2023-07-14T03:11:06.385Z,5.20
2023-07-14T03:13:36.971Z,4.40
2023-07-14T03:16:09.931Z,5.15
2023-07-14T03:18:39.999Z,4.90
2023-07-14T03:21:10.489Z,6.03
2023-07-14T03:23:40.812Z,4.43
2023-07-14T03:26:12.909Z,5.40
2023-07-14T03:28:43.246Z,5.22
2023-07-14T03:31:16.185Z,4.47
2023-07-14T03:33:47.026Z,6.00
2023-07-14T03:36:21.646Z,4.85
2023-07-14T03:39:30.387Z,5.03
2023-07-14T03:42:02.132Z,5.22
2023-07-14T03:44:33.489Z,5.38
2023-07-14T03:47:05.475Z,6.10
2023-07-14T03:52:09.174Z,5.28
2023-07-14T03:54:41.927Z,6.35
2023-07-14T03:57:12.032Z,6.20
2023-07-14T03:59:42.267Z,5.97
2023-07-14T04:02:12.439Z,5.57
2023-07-14T04:04:42.813Z,6.05
2023-07-14T04:07:12.899Z,5.68
2023-07-14T04:09:47.955Z,6.38
2023-07-14T04:12:18.066Z,6.10
2023-07-14T04:14:48.414Z,6.47
2023-07-14T04:17:18.718Z,5.72
2023-07-14T04:19:48.964Z,6.50
2023-07-14T04:22:19.553Z,6.25
2023-07-14T04:24:52.547Z,6.68
2023-07-14T04:27:23.001Z,7.22
2023-07-14T04:29:53.310Z,5.93
2023-07-14T04:32:23.480Z,5.65
2023-07-14T04:34:53.579Z,5.80
2023-07-14T04:37:23.684Z,5.57
2023-07-14T04:39:56.428Z,5.43
2023-07-14T04:42:26.523Z,5.55
2023-07-14T04:44:56.577Z,5.57
2023-07-14T04:47:26.716Z,4.90
2023-07-14T04:49:56.865Z,4.75
2023-07-14T04:52:27.022Z,4.28
2023-07-14T04:55:00.042Z,4.90
2023-07-14T04:57:30.780Z,4.63
2023-07-14T05:00:00.853Z,5.20
2023-07-14T05:02:31.035Z,4.72
2023-07-14T05:05:14.926Z,4.43
2023-07-14T05:07:45.177Z,4.85
2023-07-14T05:10:17.933Z,5.05
2023-07-14T05:12:48.194Z,4.80
2023-07-14T05:15:18.606Z,4.22
2023-07-14T05:17:49.003Z,4.93
2023-07-14T05:20:21.242Z,4.65
2023-07-14T05:22:53.090Z,5.65
2023-07-14T05:25:26.227Z,5.22
2023-07-14T05:27:56.304Z,4.93
2023-07-14T05:30:27.544Z,5.18
2023-07-14T05:32:57.845Z,4.80
2023-07-14T05:35:28.253Z,3.95
2023-07-14T05:37:58.380Z,4.40
2023-07-14T05:40:46.625Z,4.50
2023-07-14T05:43:21.395Z,4.28
2023-07-14T05:45:52.421Z,3.75
2023-07-14T05:48:22.586Z,4.32
2023-07-14T05:50:52.766Z,3.75
2023-07-14T05:53:22.925Z,4.10
2023-07-14T05:55:57.184Z,4.20
2023-07-14T05:58:30.549Z,4.20
2023-07-14T06:01:00.978Z,3.65
2023-07-14T06:03:31.219Z,3.70
2023-07-14T06:06:01.442Z,4.80
2023-07-14T06:08:31.555Z,5.32
2023-07-14T06:11:05.136Z,4.93
2023-07-14T06:13:35.358Z,4.55
2023-07-14T06:16:05.824Z,4.80
2023-07-14T06:18:35.995Z,4.38
2023-07-14T06:21:06.112Z,4.65
2023-07-14T06:23:36.223Z,4.57
2023-07-14T06:26:10.303Z,5.75
2023-07-14T06:28:42.352Z,5.18
2023-07-14T06:31:16.041Z,4.88
2023-07-14T06:33:46.173Z,4.88
2023-07-14T06:36:16.360Z,4.78
2023-07-14T06:38:46.808Z,4.95
2023-07-14T06:41:19.584Z,5.50
2023-07-14T06:43:49.716Z,5.05
2023-07-14T06:46:20.197Z,4.97
2023-07-14T06:48:50.380Z,4.45
2023-07-14T06:51:20.512Z,5.03
2023-07-14T06:53:51.041Z,4.50
2023-07-14T06:56:24.645Z,5.43
2023-07-14T06:58:54.750Z,5.28
2023-07-14T07:01:26.506Z,4.57
2023-07-14T07:03:56.576Z,4.38
2023-07-14T07:06:26.630Z,4.55
2023-07-14T07:08:56.705Z,4.80
2023-07-14T07:11:29.541Z,5.65
2023-07-14T07:13:59.706Z,4.70
2023-07-14T07:16:29.946Z,4.25
2023-07-14T07:19:00.059Z,4.13
2023-07-14T07:21:30.112Z,4.47
2023-07-14T07:24:00.346Z,4.55
2023-07-14T07:26:33.098Z,4.18
2023-07-14T07:29:03.610Z,4.72
2023-07-14T07:31:33.696Z,4.60
2023-07-14T07:34:04.702Z,4.30
2023-07-14T07:36:34.771Z,5.00
2023-07-14T07:39:05.227Z,4.00
2023-07-14T07:41:37.928Z,4.63
2023-07-14T07:44:09.558Z,4.80
2023-07-14T07:46:40.715Z,4.53
2023-07-14T07:49:10.893Z,4.30
2023-07-14T07:51:41.339Z,4.10
2023-07-14T07:54:11.463Z,4.82
2023-07-14T07:56:45.366Z,4.72
2023-07-14T07:59:16.998Z,4.50
2023-07-14T08:01:48.593Z,5.20
2023-07-14T08:04:21.242Z,4.32
2023-07-14T08:06:51.787Z,3.97
2023-07-14T08:09:22.456Z,4.65
2023-07-14T08:11:59.184Z,4.47
2023-07-14T08:14:29.376Z,4.75
2023-07-14T08:16:59.603Z,5.53
2023-07-14T08:19:29.697Z,5.15
2023-07-14T08:21:59.803Z,4.95
2023-07-14T08:24:29.910Z,4.80
2023-07-14T08:27:02.627Z,4.93
2023-07-14T08:29:32.828Z,5.53
2023-07-14T08:32:03.376Z,4.78
2023-07-14T08:34:34.296Z,4.40
2023-07-14T08:37:05.975Z,4.10
2023-07-14T08:39:37.147Z,4.28
2023-07-14T08:42:19.112Z,4.68
2023-07-14T08:45:11.367Z,5.05
2023-07-14T08:47:49.251Z,4.40
2023-07-14T08:50:26.684Z,3.97
2023-07-14T08:53:04.528Z,4.20
2023-07-14T08:55:41.039Z,3.75
2023-07-14T08:58:25.609Z,4.20
2023-07-14T09:01:10.618Z,3.97
2023-07-14T09:03:46.915Z,4.18
2023-07-14T09:06:30.031Z,4.07
2023-07-14T09:09:00.665Z,4.13
2023-07-14T09:11:48.556Z,3.60
2023-07-14T09:14:37.520Z,4.43
2023-07-14T09:17:19.961Z,4.38
2023-07-14T09:20:15.358Z,3.73
2023-07-14T09:22:53.619Z,3.60
2023-07-14T09:25:32.118Z,3.20
2023-07-14T09:28:02.925Z,3.22
2023-07-14T09:30:39.080Z,3.78
2023-07-14T09:33:15.577Z,3.47
2023-07-14T09:35:46.599Z,2.90
2023-07-14T09:38:23.872Z,2.35
2023-07-14T09:41:01.401Z,3.45
2023-07-14T09:43:31.643Z,3.30
2023-07-14T09:46:05.006Z,3.60
2023-07-14T09:48:37.614Z,2.60
2023-07-14T09:51:11.690Z,2.95
2023-07-14T09:53:42.711Z,3.00
2023-07-14T09:56:17.888Z,2.60
2023-07-14T09:58:58.265Z,2.45
2023-07-14T10:01:32.528Z,2.53
2023-07-14T10:04:16.129Z,2.40
2023-07-14T10:06:48.994Z,2.60
2023-07-14T10:11:55.998Z,2.30
2023-07-14T10:14:32.333Z,2.05
2023-07-14T10:17:06.011Z,2.03
2023-07-14T10:19:42.811Z,3.10
2023-07-14T10:22:16.988Z,3.05
2023-07-14T10:24:49.948Z,8.10
2023-07-14T10:27:22.913Z,8.38
2023-07-14T10:29:54.957Z,4.32
2023-07-14T10:32:36.316Z,5.07
2023-07-14T10:35:15.421Z,3.40
2023-07-14T10:37:52.775Z,2.75
2023-07-14T10:40:25.946Z,4.25
2023-07-14T10:43:04.261Z,4.53
2023-07-14T10:45:36.427Z,5.40
2023-07-14T10:48:15.219Z,4.00
2023-07-14T10:50:57.148Z,3.40
2023-07-14T10:53:32.623Z,3.28
2023-07-14T10:56:19.081Z,2.83
2023-07-14T10:58:57.390Z,3.03
2023-07-14T11:01:37.570Z,6.90
2023-07-14T11:04:23.621Z,7.47
2023-07-14T11:06:58.274Z,7.63
2023-07-14T11:09:29.717Z,7.07
2023-07-14T11:12:12.458Z,8.10
2023-07-14T11:14:52.787Z,9.07
2023-07-14T11:17:29.902Z,6.85
2023-07-14T11:20:17.021Z,8.50
2023-07-14T11:23:01.780Z,8.13
2023-07-14T11:25:41.785Z,5.75
2023-07-14T11:28:25.835Z,5.43
2023-07-14T11:30:59.469Z,4.82
2023-07-14T11:33:37.315Z,2.72
2023-07-14T11:36:16.570Z,4.72
2023-07-14T11:38:52.507Z,12.55
2023-07-14T11:41:24.319Z,12.13
2023-07-14T11:43:56.916Z,8.35
2023-07-14T11:46:30.030Z,8.77
2023-07-14T11:49:10.503Z,8.43
2023-07-14T11:51:56.669Z,8.52
2023-07-14T11:54:29.573Z,9.10
2023-07-14T11:57:05.107Z,6.63
2023-07-14T11:59:37.286Z,7.25
2023-07-14T12:02:32.369Z,5.00
2023-07-14T12:05:05.804Z,6.80
2023-07-14T12:07:39.331Z,7.03
2023-07-14T12:10:19.250Z,6.40
2023-07-14T12:13:15.578Z,6.63
2023-07-14T12:15:51.636Z,3.40
2023-07-14T12:18:31.996Z,3.70
2023-07-14T12:21:34.566Z,3.67
2023-07-14T12:24:14.726Z,4.43
2023-07-14T12:26:49.315Z,5.45
2023-07-14T12:29:21.987Z,4.38
2023-07-14T12:31:57.391Z,4.00
2023-07-14T12:34:34.518Z,3.47
2023-07-14T12:37:05.174Z,3.15
2023-07-14T12:39:48.260Z,2.75
2023-07-14T12:42:19.159Z,2.38
2023-07-14T12:44:50.645Z,4.50
2023-07-14T12:47:22.412Z,3.05
2023-07-14T12:49:54.875Z,2.55
2023-07-14T12:52:33.372Z,3.40
2023-07-14T12:55:13.582Z,4.40
2023-07-14T12:57:44.158Z,8.15
2023-07-14T13:00:23.979Z,12.68
2023-07-14T13:02:55.478Z,10.35
2023-07-14T13:05:31.342Z,4.45
2023-07-14T13:08:01.526Z,2.00
2023-07-14T13:10:40.847Z,2.30
2023-07-14T13:13:16.549Z,1.67
2023-07-14T13:15:47.329Z,2.08
2023-07-14T13:18:27.857Z,2.03
2023-07-14T13:21:00.554Z,2.70
2023-07-14T13:23:32.355Z,2.20
2023-07-14T13:26:21.613Z,2.53
2023-07-14T13:29:00.374Z,2.03
2023-07-14T13:31:36.542Z,1.95
2023-07-14T13:34:12.607Z,1.73
2023-07-14T13:36:43.116Z,2.30
2023-07-14T13:39:25.334Z,2.28
2023-07-14T13:42:00.994Z,2.03
2023-07-14T13:44:39.374Z,2.08
2023-07-14T13:47:19.446Z,3.30
2023-07-14T13:49:51.054Z,2.13
2023-07-14T13:52:25.945Z,2.40
2023-07-14T13:54:59.621Z,2.60
2023-07-14T13:57:32.397Z,2.05
2023-07-14T14:02:42.089Z,2.42
2023-07-14T14:05:17.624Z,1.92
2023-07-14T14:07:47.769Z,2.38
2023-07-14T14:10:21.068Z,2.67
2023-07-14T14:12:54.794Z,2.25
2023-07-14T14:15:27.696Z,1.95
2023-07-14T14:18:01.887Z,2.42
2023-07-14T14:20:35.325Z,2.53
2023-07-14T14:23:11.118Z,2.10
2023-07-14T14:25:41.268Z,2.22
2023-07-14T14:28:14.624Z,2.42
2023-07-14T14:30:47.045Z,2.42
2023-07-14T14:33:21.417Z,2.03
2023-07-14T14:35:52.975Z,2.10
2023-07-14T14:38:43.199Z,2.58
2023-07-14T14:41:24.463Z,2.20
2023-07-14T14:43:57.607Z,2.80
2023-07-14T14:46:28.895Z,2.85
2023-07-14T14:49:01.935Z,2.35
2023-07-14T14:51:32.980Z,2.58
2023-07-14T14:54:03.362Z,2.97
2023-07-14T14:56:35.986Z,2.47
2023-07-14T14:59:12.813Z,2.85
2023-07-14T15:01:44.435Z,2.83
2023-07-14T15:04:19.005Z,2.35
2023-07-14T15:06:49.898Z,2.83
2023-07-14T15:09:20.969Z,2.70
2023-07-14T15:11:54.931Z,2.38
2023-07-14T15:14:33.845Z,2.38
2023-07-14T15:17:08.104Z,2.38
2023-07-14T15:19:38.926Z,2.40
2023-07-14T15:22:21.278Z,2.25
2023-07-14T15:24:52.974Z,2.17
2023-07-14T15:27:28.909Z,2.60
2023-07-14T15:30:08.570Z,3.05
2023-07-14T15:32:40.060Z,2.63
2023-07-14T15:35:17.918Z,2.53
2023-07-14T15:37:48.187Z,3.20
2023-07-14T15:40:19.637Z,2.65
2023-07-14T15:42:50.608Z,2.90
2023-07-14T15:45:25.946Z,2.30
2023-07-14T15:47:57.556Z,2.55
2023-07-14T15:50:29.884Z,3.15
2023-07-14T15:53:01.052Z,2.78
2023-07-14T15:55:38.536Z,3.00
2023-07-14T15:58:10.056Z,2.60
2023-07-14T16:00:43.210Z,3.05
2023-07-14T16:03:13.887Z,2.78
2023-07-14T16:05:44.377Z,2.67
2023-07-14T16:08:21.584Z,2.55
2023-07-14T16:10:51.923Z,2.88
2023-07-14T16:13:22.111Z,2.67
2023-07-14T16:15:55.021Z,2.85
2023-07-14T16:18:25.092Z,3.03
2023-07-14T16:20:56.806Z,3.00
2023-07-14T16:23:30.279Z,3.05
2023-07-14T16:26:00.426Z,3.28
2023-07-14T16:28:30.842Z,3.05
2023-07-14T16:31:03.880Z,3.00
2023-07-14T16:33:34.109Z,3.17
2023-07-14T16:36:04.257Z,3.10
2023-07-14T16:38:34.479Z,2.95
2023-07-14T16:41:04.614Z,3.05
2023-07-14T16:43:34.766Z,2.78
2023-07-14T16:46:08.056Z,3.08
2023-07-14T16:48:38.232Z,3.33
2023-07-14T16:51:13.580Z,2.70
2023-07-14T16:53:43.799Z,2.72
2023-07-14T16:56:16.051Z,3.30
2023-07-14T16:58:46.401Z,2.92
2023-07-14T17:01:24.566Z,2.83
2023-07-14T17:03:55.119Z,3.42
2023-07-14T17:06:42.123Z,2.92
2023-07-14T17:09:19.811Z,2.60
2023-07-14T17:11:50.239Z,2.95
2023-07-14T17:14:23.840Z,3.63
2023-07-14T17:16:56.600Z,2.95
2023-07-14T17:19:27.080Z,3.75
2023-07-14T17:22:00.181Z,3.40
2023-07-14T17:24:31.427Z,3.05
2023-07-14T17:27:02.005Z,2.70
2023-07-14T17:29:36.908Z,2.97
2023-07-14T17:32:12.000Z,2.83
2023-07-14T17:34:42.083Z,3.55
2023-07-14T17:37:21.200Z,3.30
2023-07-14T17:39:53.034Z,2.88
2023-07-14T17:42:25.789Z,2.95
2023-07-14T17:44:57.217Z,3.10
2023-07-14T17:47:30.112Z,3.35
2023-07-14T17:50:00.293Z,2.80
2023-07-14T17:52:30.568Z,3.15
2023-07-14T17:55:00.711Z,2.70
2023-07-14T17:57:30.833Z,3.22
2023-07-14T18:00:01.853Z,2.65
2023-07-14T18:02:43.843Z,2.95
2023-07-14T18:07:48.555Z,3.20
2023-07-14T18:10:20.209Z,3.33
2023-07-14T18:12:50.529Z,3.63
2023-07-14T18:15:24.807Z,3.03
2023-07-14T18:18:00.121Z,3.30
2023-07-14T18:20:33.083Z,3.80
2023-07-14T18:25:34.625Z,3.25
2023-07-14T18:28:04.894Z,3.67
2023-07-14T18:30:35.576Z,3.60
2023-07-14T18:33:13.446Z,4.07
2023-07-14T18:35:43.592Z,3.95
2023-07-14T18:38:16.310Z,3.47
2023-07-14T18:40:48.181Z,4.45
2023-07-14T18:43:26.951Z,4.40
2023-07-14T18:45:57.234Z,4.70
2023-07-14T18:48:32.489Z,5.25
2023-07-14T18:51:17.771Z,5.32
2023-07-14T18:53:49.905Z,5.38
2023-07-14T18:56:21.580Z,6.65
2023-07-14T18:58:52.077Z,7.25
2023-07-14T19:01:25.117Z,7.57
2023-07-14T19:06:29.817Z,12.20
2023-07-14T19:09:07.258Z,14.27
2023-07-14T19:11:42.259Z,13.63
2023-07-14T19:14:16.860Z,13.50
2023-07-14T19:16:47.299Z,13.00
2023-07-14T19:19:23.364Z,11.88
2023-07-14T19:21:55.846Z,11.95
2023-07-14T19:24:27.695Z,11.20
2023-07-14T19:26:57.896Z,9.48
2023-07-14T19:29:28.466Z,10.55
2023-07-14T19:32:00.335Z,9.48
2023-07-14T19:34:34.378Z,8.95
2023-07-14T19:37:04.535Z,9.80
2023-07-14T19:39:35.625Z,9.02
2023-07-14T19:42:05.871Z,8.45
2023-07-14T19:44:36.019Z,8.30
2023-07-14T19:47:17.347Z,8.13
2023-07-14T19:49:50.362Z,7.80
2023-07-14T19:52:20.565Z,7.07
2023-07-14T19:54:51.590Z,7.75
2023-07-14T19:57:24.332Z,7.38
2023-07-14T20:00:02.319Z,7.18
2023-07-14T20:02:49.313Z,6.65
2023-07-14T20:05:25.938Z,7.30
2023-07-14T20:07:56.673Z,7.63
2023-07-14T20:10:26.894Z,8.43
2023-07-14T20:12:56.946Z,8.20
2023-07-14T20:15:27.697Z,8.73
2023-07-14T20:17:57.891Z,7.60
2023-07-14T20:20:30.726Z,7.05
2023-07-14T20:23:00.950Z,7.47
2023-07-14T20:25:31.059Z,7.10
2023-07-14T20:28:01.206Z,8.55
2023-07-14T20:30:31.713Z,7.60
2023-07-14T20:33:01.977Z,7.30
2023-07-14T20:35:34.753Z,6.93
2023-07-14T20:38:05.399Z,7.43
2023-07-14T20:40:35.704Z,7.32
2023-07-14T20:43:05.910Z,7.78
2023-07-14T20:45:38.799Z,7.30
2023-07-14T20:48:13.114Z,7.78
2023-07-14T20:50:49.448Z,7.18
2023-07-14T20:53:23.328Z,6.93
2023-07-14T20:55:56.801Z,7.50
2023-07-14T20:58:28.619Z,7.07
2023-07-14T21:01:00.338Z,7.18
2023-07-14T21:03:34.033Z,7.10
2023-07-14T21:06:07.203Z,8.70
2023-07-14T21:11:19.520Z,7.07
2023-07-14T21:13:55.843Z,7.15
2023-07-14T21:16:28.661Z,6.32
2023-07-14T21:18:59.380Z,7.43
2023-07-14T21:21:35.397Z,6.95
2023-07-14T21:24:13.877Z,6.38
2023-07-14T21:26:44.026Z,7.43
2023-07-14T21:29:14.186Z,12.13
2023-07-14T21:31:46.453Z,7.50
2023-07-14T21:34:17.987Z,7.10
2023-07-14T21:36:51.752Z,7.38
2023-07-14T21:39:24.643Z,6.68
2023-07-14T21:41:56.118Z,6.80
2023-07-14T21:44:26.363Z,7.10
2023-07-14T21:46:56.577Z,6.97
2023-07-14T21:49:27.787Z,6.45
2023-07-14T21:52:00.785Z,6.05
2023-07-14T21:54:30.963Z,6.85
2023-07-14T21:57:01.428Z,7.13
2023-07-14T21:59:31.558Z,6.60
2023-07-14T22:02:01.714Z,6.32
2023-07-14T22:04:35.248Z,6.25
2023-07-14T22:07:13.925Z,6.75
2023-07-14T22:09:44.080Z,6.70
2023-07-14T22:12:20.351Z,6.60
2023-07-14T22:14:50.547Z,6.75
2023-07-14T22:17:20.701Z,6.20
2023-07-14T22:19:51.738Z,6.30
2023-07-14T22:22:27.222Z,7.22
2023-07-14T22:24:57.331Z,7.45
2023-07-14T22:27:27.538Z,8.40
2023-07-14T22:29:57.708Z,7.68
2023-07-14T22:32:27.961Z,7.38
2023-07-14T22:34:58.221Z,6.93
2023-07-14T22:37:34.506Z,6.88
2023-07-14T22:40:04.723Z,7.28
2023-07-14T22:42:35.093Z,5.97
2023-07-14T22:45:05.252Z,6.43
2023-07-14T22:47:35.414Z,6.95
2023-07-14T22:50:07.033Z,6.30
2023-07-14T22:52:39.749Z,7.70
2023-07-14T22:55:18.177Z,7.10
2023-07-14T22:57:49.524Z,7.53
2023-07-14T23:00:22.556Z,7.40
2023-07-14T23:02:52.692Z,7.22
2023-07-14T23:05:24.263Z,6.97
2023-07-14T23:07:57.221Z,7.35
2023-07-14T23:10:27.364Z,8.32
2023-07-14T23:12:57.820Z,7.85
2023-07-14T23:15:28.285Z,7.63
2023-07-14T23:17:58.499Z,6.65
2023-07-14T23:20:28.765Z,6.85
2023-07-14T23:23:01.612Z,7.43
2023-07-14T23:25:31.880Z,6.85
2023-07-14T23:28:01.994Z,6.85
2023-07-14T23:30:33.993Z,7.07
2023-07-14T23:33:04.216Z,6.88
2023-07-14T23:35:35.553Z,7.15
2023-07-14T23:38:08.318Z,6.43
2023-07-14T23:40:38.818Z,6.88
2023-07-14T23:43:15.846Z,6.35
2023-07-14T23:45:46.747Z,6.53
2023-07-14T23:48:18.127Z,7.03
2023-07-14T23:50:52.735Z,6.35
2023-07-14T23:53:37.092Z,6.28
2023-07-14T23:56:07.640Z,6.93
2023-07-14T23:58:38.098Z,6.75
