createdAt,value
2023-01-31T00:00:26.894Z,85
2023-01-31T00:04:29.944Z,85
2023-01-31T00:06:26.798Z,85
2023-01-31T00:10:26.560Z,85
2023-01-31T00:12:29.911Z,85
2023-01-31T00:16:26.636Z,85
2023-01-31T00:18:26.800Z,85
2023-01-31T00:24:29.963Z,85
2023-01-31T00:28:26.776Z,85
2023-01-31T00:30:26.810Z,85
2023-01-31T00:34:26.726Z,85
2023-01-31T00:36:26.850Z,85
2023-01-31T00:40:26.832Z,85
2023-01-31T00:42:29.954Z,85
2023-01-31T00:46:26.780Z,85
2023-01-31T00:48:26.751Z,85
2023-01-31T00:52:25.294Z,85
2023-01-31T00:58:26.820Z,85
2023-01-31T01:00:26.732Z,85
2023-01-31T01:02:29.089Z,85
2023-01-31T01:04:29.868Z,85
2023-01-31T01:06:26.864Z,85
2023-01-31T01:10:26.806Z,85
2023-01-31T01:12:25.385Z,85
2023-01-31T01:16:26.849Z,85
2023-01-31T01:18:26.160Z,85
2023-01-31T01:20:29.781Z,85
2023-01-31T01:22:30.864Z,85
2023-01-31T01:24:28.287Z,85
2023-01-31T01:28:28.907Z,85
2023-01-31T01:30:26.844Z,85
2023-01-31T01:34:27.378Z,85
2023-01-31T01:36:26.644Z,85
2023-01-31T01:40:26.810Z,85
2023-01-31T01:42:26.756Z,85
2023-01-31T01:46:26.818Z,85
2023-01-31T01:48:26.788Z,85
2023-01-31T01:52:28.408Z,85
2023-01-31T01:54:29.907Z,85
2023-01-31T01:58:29.053Z,85
2023-01-31T02:00:26.871Z,85
2023-01-31T02:02:30.071Z,85
2023-01-31T02:04:27.048Z,85
2023-01-31T02:06:28.023Z,85
2023-01-31T02:10:32.841Z,84
2023-01-31T02:12:27.161Z,84
2023-01-31T02:16:27.059Z,85
2023-01-31T02:18:26.849Z,85
2023-01-31T02:22:24.999Z,85
2023-01-31T02:28:26.784Z,85
2023-01-31T02:30:26.770Z,85
2023-01-31T02:34:27.177Z,85
2023-01-31T02:36:26.857Z,85
2023-01-31T02:40:26.695Z,85
2023-01-31T02:42:27.093Z,85
2023-01-31T02:46:29.303Z,85
2023-01-31T02:48:26.770Z,85
2023-01-31T02:52:26.824Z,85
2023-01-31T02:54:29.802Z,85
2023-01-31T02:58:29.641Z,85
2023-01-31T03:00:28.582Z,85
2023-01-31T03:04:28.020Z,85
2023-01-31T03:06:33.258Z,85
2023-01-31T03:08:29.899Z,85
2023-01-31T03:10:27.055Z,85
2023-01-31T03:12:29.909Z,85
2023-01-31T03:16:26.861Z,85
2023-01-31T03:18:26.598Z,85
2023-01-31T03:20:29.643Z,85
2023-01-31T03:22:28.812Z,85
2023-01-31T03:24:29.963Z,85
2023-01-31T03:26:29.661Z,85
2023-01-31T03:28:28.477Z,85
2023-01-31T03:30:29.930Z,85
2023-01-31T03:34:27.537Z,85
2023-01-31T03:36:26.905Z,85
2023-01-31T03:40:27.968Z,85
2023-01-31T03:42:29.965Z,85
2023-01-31T03:46:28.270Z,85
2023-01-31T03:48:26.810Z,85
2023-01-31T03:52:26.826Z,85
2023-01-31T03:54:32.520Z,85
2023-01-31T03:56:29.631Z,85
2023-01-31T03:58:26.791Z,85
2023-01-31T04:02:29.860Z,85
2023-01-31T04:04:26.831Z,85
2023-01-31T04:10:29.714Z,85
2023-01-31T04:12:27.222Z,85
2023-01-31T04:16:29.383Z,85
2023-01-31T04:18:26.628Z,85
2023-01-31T04:20:29.805Z,85
2023-01-31T04:22:28.549Z,85
2023-01-31T04:24:28.485Z,85
2023-01-31T04:26:29.849Z,85
2023-01-31T04:28:28.749Z,85
2023-01-31T04:30:26.676Z,85
2023-01-31T04:32:29.938Z,85
2023-01-31T04:34:29.880Z,85
2023-01-31T04:36:26.833Z,85
2023-01-31T04:38:29.875Z,85
2023-01-31T04:40:30.184Z,85
2023-01-31T04:42:31.860Z,85
2023-01-31T04:44:29.996Z,85
2023-01-31T04:46:26.856Z,85
2023-01-31T04:48:30.120Z,85
2023-01-31T04:52:29.684Z,85
2023-01-31T04:54:28.413Z,85
2023-01-31T04:58:28.427Z,85
2023-01-31T05:00:26.301Z,85
2023-01-31T05:02:29.672Z,85
2023-01-31T05:04:26.748Z,85
2023-01-31T05:06:28.532Z,85
2023-01-31T05:10:26.421Z,85
2023-01-31T05:16:26.816Z,85
2023-01-31T05:18:26.906Z,85
2023-01-31T05:20:29.802Z,85
2023-01-31T05:22:26.752Z,85
2023-01-31T05:24:26.825Z,85
2023-01-31T05:28:26.846Z,85
2023-01-31T05:32:29.109Z,85
2023-01-31T05:34:26.754Z,84
2023-01-31T05:36:26.779Z,84
2023-01-31T05:38:30.042Z,84
2023-01-31T05:40:29.657Z,84
2023-01-31T05:44:39.580Z,85
2023-01-31T05:46:35.561Z,85
2023-01-31T05:48:35.465Z,85
2023-01-31T05:52:35.524Z,85
2023-01-31T05:54:32.692Z,85
2023-01-31T05:58:35.494Z,84
2023-01-31T06:00:35.608Z,84
2023-01-31T06:04:38.350Z,84
2023-01-31T06:06:35.885Z,84
2023-01-31T06:10:32.292Z,84
2023-01-31T06:12:36.798Z,84
2023-01-31T06:16:35.774Z,84
2023-01-31T06:18:33.062Z,84
2023-01-31T06:20:38.639Z,84
2023-01-31T06:22:37.044Z,84
2023-01-31T06:24:38.401Z,84
2023-01-31T06:26:42.057Z,84
2023-01-31T06:28:38.564Z,84
2023-01-31T06:30:35.607Z,85
2023-01-31T06:34:35.391Z,84
2023-01-31T06:36:35.310Z,84
2023-01-31T06:40:35.657Z,84
2023-01-31T06:42:32.712Z,84
2023-01-31T06:46:35.445Z,84
2023-01-31T06:48:35.717Z,84
2023-01-31T06:52:36.022Z,84
2023-01-31T06:54:35.530Z,84
2023-01-31T06:56:38.415Z,84
2023-01-31T06:58:35.443Z,84
2023-01-31T07:00:35.402Z,84
2023-01-31T07:04:35.731Z,84
2023-01-31T07:06:35.712Z,84
2023-01-31T07:10:35.589Z,85
2023-01-31T07:12:35.442Z,85
2023-01-31T07:14:37.515Z,84
2023-01-31T07:16:36.646Z,85
2023-01-31T07:18:35.507Z,85
2023-01-31T07:22:37.747Z,84
2023-01-31T07:24:38.344Z,84
2023-01-31T07:28:35.643Z,84
2023-01-31T07:30:35.570Z,84
2023-01-31T07:34:37.103Z,84
2023-01-31T07:36:41.819Z,84
2023-01-31T07:38:40.147Z,84
2023-01-31T07:40:35.652Z,83
2023-01-31T07:42:35.497Z,83
2023-01-31T07:44:36.683Z,83
2023-01-31T07:46:35.593Z,83
2023-01-31T07:48:35.489Z,83
2023-01-31T07:52:33.129Z,83
2023-01-31T07:56:38.463Z,83
2023-01-31T07:58:35.456Z,82
2023-01-31T08:00:35.625Z,83
2023-01-31T08:02:38.341Z,83
2023-01-31T08:04:35.848Z,83
2023-01-31T08:06:35.500Z,83
2023-01-31T08:08:38.347Z,83
2023-01-31T08:10:35.788Z,83
2023-01-31T08:16:35.486Z,83
2023-01-31T08:18:35.545Z,83
2023-01-31T08:20:38.734Z,83
2023-01-31T08:22:35.467Z,83
2023-01-31T08:24:35.433Z,83
2023-01-31T08:26:38.488Z,83
2023-01-31T08:28:35.537Z,83
2023-01-31T08:30:35.558Z,82
2023-01-31T08:34:35.492Z,82
2023-01-31T08:36:35.308Z,82
2023-01-31T08:40:38.560Z,82
2023-01-31T08:42:35.808Z,82
2023-01-31T08:44:38.554Z,82
2023-01-31T08:48:35.550Z,82
2023-01-31T08:52:35.433Z,81
2023-01-31T08:54:35.497Z,81
2023-01-31T08:58:35.542Z,81
2023-01-31T09:00:37.204Z,82
2023-01-31T09:04:35.338Z,82
2023-01-31T09:06:35.627Z,81
2023-01-31T09:08:38.512Z,83
2023-01-31T09:10:41.921Z,81
2023-01-31T09:12:37.800Z,81
2023-01-31T09:16:35.781Z,80
2023-01-31T09:18:35.503Z,80
2023-01-31T09:22:35.433Z,80
2023-01-31T09:24:35.484Z,79
2023-01-31T09:26:38.547Z,79
2023-01-31T09:28:37.885Z,79
2023-01-31T09:30:36.025Z,79
2023-01-31T09:34:38.348Z,78
2023-01-31T09:36:35.516Z,77
2023-01-31T09:40:37.708Z,77
2023-01-31T09:42:36.050Z,77
2023-01-31T09:46:37.586Z,78
2023-01-31T09:48:35.816Z,78
2023-01-31T09:50:38.442Z,77
2023-01-31T09:52:35.596Z,78
2023-01-31T09:54:35.543Z,77
2023-01-31T09:58:35.434Z,76
2023-01-31T10:00:34.075Z,76
2023-01-31T10:06:35.520Z,75
2023-01-31T10:08:37.925Z,75
2023-01-31T10:10:38.583Z,74
2023-01-31T10:12:33.758Z,73
2023-01-31T10:16:42.125Z,73
2023-01-31T10:18:36.727Z,75
2023-01-31T10:20:37.251Z,74
2023-01-31T10:22:35.538Z,71
2023-01-31T10:24:36.781Z,74
2023-01-31T10:28:35.791Z,73
2023-01-31T10:30:36.180Z,74
2023-01-31T10:34:35.818Z,75
2023-01-31T10:36:35.497Z,76
2023-01-31T10:40:35.448Z,72
2023-01-31T10:46:35.454Z,74
2023-01-31T10:48:38.113Z,74
2023-01-31T10:50:38.487Z,74
2023-01-31T10:52:35.575Z,75
2023-01-31T10:54:35.584Z,76
2023-01-31T10:56:37.973Z,75
2023-01-31T10:58:35.423Z,76
2023-01-31T11:00:38.692Z,76
2023-01-31T11:04:35.605Z,76
2023-01-31T11:06:35.070Z,76
2023-01-31T11:10:35.500Z,75
2023-01-31T11:12:35.575Z,75
2023-01-31T11:16:35.870Z,76
2023-01-31T11:18:38.624Z,75
2023-01-31T11:22:32.193Z,76
2023-01-31T11:24:37.814Z,75
2023-01-31T11:28:35.460Z,75
2023-01-31T11:30:35.551Z,75
2023-01-31T11:34:35.583Z,75
2023-01-31T11:36:35.591Z,75
2023-01-31T11:40:38.382Z,74
2023-01-31T11:42:36.015Z,74
2023-01-31T11:46:35.344Z,73
2023-01-31T11:48:32.691Z,73
2023-01-31T11:52:35.627Z,73
2023-01-31T11:54:34.936Z,72
2023-01-31T11:56:38.023Z,72
2023-01-31T11:58:35.496Z,72
2023-01-31T12:00:35.532Z,74
2023-01-31T12:04:35.538Z,72
2023-01-31T12:06:35.741Z,72
2023-01-31T12:10:35.453Z,72
2023-01-31T12:12:39.788Z,71
2023-01-31T12:16:35.686Z,71
2023-01-31T12:18:35.515Z,70
2023-01-31T12:22:38.991Z,72
2023-01-31T12:24:35.545Z,72
2023-01-31T12:28:38.675Z,72
2023-01-31T12:30:36.081Z,70
2023-01-31T12:34:34.806Z,71
2023-01-31T12:36:38.041Z,71
2023-01-31T12:38:38.517Z,73
2023-01-31T12:40:35.581Z,72
2023-01-31T12:42:37.685Z,70
2023-01-31T12:46:37.181Z,69
2023-01-31T12:48:35.621Z,71
2023-01-31T12:50:38.694Z,70
2023-01-31T12:52:38.118Z,71
2023-01-31T12:54:38.484Z,71
2023-01-31T12:56:38.462Z,71
2023-01-31T12:58:35.614Z,71
2023-01-31T13:00:37.504Z,71
2023-01-31T13:02:38.336Z,72
2023-01-31T13:04:35.645Z,71
2023-01-31T13:06:35.609Z,72
2023-01-31T13:10:32.350Z,72
2023-01-31T13:12:38.775Z,72
2023-01-31T13:14:37.736Z,71
2023-01-31T13:16:37.012Z,72
2023-01-31T13:18:35.576Z,72
2023-01-31T13:22:35.610Z,72
2023-01-31T13:24:38.702Z,73
2023-01-31T13:28:38.691Z,73
2023-01-31T13:30:37.003Z,73
2023-01-31T13:32:38.685Z,73
2023-01-31T13:34:35.872Z,73
2023-01-31T13:36:38.661Z,74
2023-01-31T13:38:37.937Z,73
2023-01-31T13:40:35.523Z,74
2023-01-31T13:42:35.583Z,74
2023-01-31T13:44:38.445Z,75
2023-01-31T13:46:35.541Z,75
2023-01-31T13:48:36.704Z,75
2023-01-31T13:52:38.763Z,76
2023-01-31T13:54:37.223Z,75
2023-01-31T13:56:38.031Z,75
2023-01-31T13:58:34.378Z,75
2023-01-31T14:00:37.158Z,76
2023-01-31T14:04:37.807Z,75
2023-01-31T14:06:35.539Z,76
2023-01-31T14:10:35.544Z,76
2023-01-31T14:12:39.077Z,76
2023-01-31T14:16:37.083Z,76
2023-01-31T14:18:35.548Z,76
2023-01-31T14:22:35.544Z,76
2023-01-31T14:24:32.403Z,77
2023-01-31T14:28:35.554Z,77
2023-01-31T14:30:34.126Z,77
2023-01-31T14:34:35.045Z,77
2023-01-31T14:36:35.392Z,78
2023-01-31T14:38:42.234Z,78
2023-01-31T14:40:37.119Z,78
2023-01-31T14:42:35.698Z,78
2023-01-31T14:44:38.584Z,78
2023-01-31T14:46:35.539Z,78
2023-01-31T14:48:36.880Z,78
2023-01-31T14:50:38.333Z,78
2023-01-31T14:52:35.604Z,78
2023-01-31T14:54:35.140Z,78
2023-01-31T14:56:38.600Z,78
2023-01-31T14:58:37.966Z,78
2023-01-31T15:00:38.541Z,78
2023-01-31T15:04:35.579Z,79
2023-01-31T15:06:36.704Z,78
2023-01-31T15:10:35.558Z,78
2023-01-31T15:12:38.581Z,78
2023-01-31T15:16:38.536Z,79
2023-01-31T15:18:35.562Z,79
2023-01-31T15:20:37.829Z,79
2023-01-31T15:22:35.511Z,79
2023-01-31T15:24:35.527Z,79
2023-01-31T15:28:37.169Z,79
2023-01-31T15:30:35.585Z,79
2023-01-31T15:34:35.482Z,80
2023-01-31T15:36:35.534Z,80
2023-01-31T15:40:38.422Z,80
2023-01-31T15:42:39.095Z,80
2023-01-31T15:44:38.133Z,80
2023-01-31T15:48:35.318Z,80
2023-01-31T15:52:35.529Z,80
2023-01-31T15:54:35.310Z,81
2023-01-31T15:56:38.424Z,81
2023-01-31T15:58:39.005Z,80
2023-01-31T16:00:37.117Z,81
2023-01-31T16:02:37.524Z,80
2023-01-31T16:04:35.566Z,80
2023-01-31T16:06:35.620Z,81
2023-01-31T16:10:35.913Z,81
2023-01-31T16:12:38.676Z,81
2023-01-31T16:16:35.827Z,81
2023-01-31T16:18:38.541Z,81
2023-01-31T16:22:32.352Z,81
2023-01-31T16:24:36.075Z,81
2023-01-31T16:28:35.684Z,81
2023-01-31T16:30:35.650Z,81
2023-01-31T16:32:38.608Z,81
2023-01-31T16:34:36.504Z,81
2023-01-31T16:36:38.928Z,81
2023-01-31T16:40:35.572Z,81
2023-01-31T16:42:35.674Z,81
2023-01-31T16:46:34.162Z,81
2023-01-31T16:48:39.143Z,81
2023-01-31T16:52:32.253Z,81
2023-01-31T16:54:38.783Z,81
2023-01-31T16:56:38.443Z,81
2023-01-31T17:00:35.808Z,81
2023-01-31T17:02:35.638Z,81
2023-01-31T17:04:36.728Z,81
2023-01-31T17:06:35.699Z,81
2023-01-31T17:10:35.639Z,81
2023-01-31T17:12:35.907Z,81
2023-01-31T17:14:38.769Z,81
2023-01-31T17:16:35.614Z,81
2023-01-31T17:18:34.088Z,81
2023-01-31T17:22:35.579Z,81
2023-01-31T17:24:37.290Z,81
2023-01-31T17:28:35.517Z,81
2023-01-31T17:30:35.632Z,81
2023-01-31T17:32:38.518Z,81
2023-01-31T17:34:35.522Z,81
2023-01-31T17:36:35.129Z,81
2023-01-31T17:38:38.671Z,81
2023-01-31T17:40:35.563Z,81
2023-01-31T17:42:35.605Z,81
2023-01-31T17:44:38.456Z,81
2023-01-31T17:46:38.697Z,81
2023-01-31T17:48:35.533Z,81
2023-01-31T17:50:38.313Z,82
2023-01-31T17:52:38.790Z,81
2023-01-31T17:54:35.656Z,81
2023-01-31T17:56:38.216Z,81
2023-01-31T17:58:35.538Z,81
2023-01-31T18:00:35.574Z,82
2023-01-31T18:04:32.807Z,81
2023-01-31T18:06:38.791Z,82
2023-01-31T18:08:38.208Z,82
2023-01-31T18:10:40.354Z,82
2023-01-31T18:12:36.529Z,81
2023-01-31T18:16:35.608Z,81
2023-01-31T18:18:35.610Z,82
2023-01-31T18:22:38.732Z,81
2023-01-31T18:24:35.596Z,81
2023-01-31T18:26:38.559Z,81
2023-01-31T18:28:34.476Z,82
2023-01-31T18:30:38.815Z,81
2023-01-31T18:32:36.990Z,81
2023-01-31T18:34:38.479Z,81
2023-01-31T18:36:38.144Z,81
2023-01-31T18:38:38.662Z,81
2023-01-31T18:42:35.607Z,81
2023-01-31T18:46:38.987Z,81
2023-01-31T18:48:39.124Z,81
2023-01-31T18:52:35.580Z,81
2023-01-31T18:54:35.580Z,81
2023-01-31T18:56:38.550Z,81
2023-01-31T18:58:37.997Z,81
2023-01-31T19:00:35.759Z,81
2023-01-31T19:02:38.507Z,81
2023-01-31T19:04:38.690Z,81
2023-01-31T19:06:35.604Z,81
2023-01-31T19:08:38.551Z,81
2023-01-31T19:10:35.661Z,81
2023-01-31T19:12:34.987Z,81
2023-01-31T19:16:41.605Z,81
2023-01-31T19:18:42.113Z,81
2023-01-31T19:20:37.579Z,81
2023-01-31T19:22:35.596Z,81
2023-01-31T19:24:35.024Z,81
2023-01-31T19:28:35.637Z,81
2023-01-31T19:30:38.875Z,81
2023-01-31T19:34:42.041Z,81
2023-01-31T19:36:35.632Z,81
2023-01-31T19:38:38.442Z,81
2023-01-31T19:40:35.702Z,81
2023-01-31T19:42:36.129Z,81
2023-01-31T19:44:38.449Z,81
2023-01-31T19:46:35.530Z,81
2023-01-31T19:48:38.717Z,81
2023-01-31T19:52:38.435Z,81
2023-01-31T19:54:35.576Z,81
2023-01-31T19:56:38.522Z,81
2023-01-31T19:58:41.899Z,82
2023-01-31T20:00:38.203Z,81
2023-01-31T20:02:38.842Z,81
2023-01-31T20:04:35.278Z,81
2023-01-31T20:06:35.916Z,81
2023-01-31T20:10:37.165Z,82
2023-01-31T20:12:35.761Z,82
2023-01-31T20:14:38.491Z,81
2023-01-31T20:16:35.686Z,82
2023-01-31T20:18:35.616Z,82
2023-01-31T20:22:39.108Z,82
2023-01-31T20:24:38.504Z,82
2023-01-31T20:28:37.311Z,82
2023-01-31T20:30:38.758Z,82
2023-01-31T20:32:35.680Z,82
2023-01-31T20:34:35.570Z,82
2023-01-31T20:36:35.846Z,82
2023-01-31T20:38:38.699Z,82
2023-01-31T20:40:38.791Z,82
2023-01-31T20:42:35.826Z,82
2023-01-31T20:44:38.502Z,82
2023-01-31T20:46:35.572Z,82
2023-01-31T20:48:35.671Z,82
2023-01-31T20:52:35.712Z,82
2023-01-31T20:54:35.658Z,82
2023-01-31T20:58:38.240Z,82
2023-01-31T21:00:35.587Z,83
2023-01-31T21:04:37.355Z,82
2023-01-31T21:06:35.672Z,82
2023-01-31T21:10:32.866Z,82
2023-01-31T21:12:36.115Z,82
2023-01-31T21:14:38.770Z,82
2023-01-31T21:16:35.457Z,82
2023-01-31T21:18:34.106Z,82
2023-01-31T21:20:38.498Z,82
2023-01-31T21:22:35.676Z,82
2023-01-31T21:24:37.793Z,82
2023-01-31T21:26:38.558Z,82
2023-01-31T21:28:38.744Z,82
2023-01-31T21:30:35.715Z,82
2023-01-31T21:34:35.605Z,82
2023-01-31T21:36:36.399Z,82
2023-01-31T21:38:38.695Z,82
2023-01-31T21:40:38.706Z,82
2023-01-31T21:42:37.372Z,82
2023-01-31T21:46:41.844Z,83
2023-01-31T21:48:32.744Z,83
2023-01-31T21:54:38.342Z,83
2023-01-31T21:56:38.271Z,83
2023-01-31T21:58:37.166Z,83
2023-01-31T22:00:38.216Z,83
2023-01-31T22:02:37.381Z,83
2023-01-31T22:04:36.494Z,83
2023-01-31T22:06:35.690Z,83
2023-01-31T22:10:35.526Z,83
2023-01-31T22:12:38.276Z,83
2023-01-31T22:14:38.644Z,83
2023-01-31T22:16:35.459Z,83
2023-01-31T22:18:38.809Z,84
2023-01-31T22:22:35.679Z,83
2023-01-31T22:24:34.209Z,83
2023-01-31T22:26:38.542Z,83
2023-01-31T22:28:42.065Z,83
2023-01-31T22:30:42.290Z,83
2023-01-31T22:32:37.926Z,83
2023-01-31T22:34:35.436Z,84
2023-01-31T22:36:35.659Z,84
2023-01-31T22:38:38.727Z,84
2023-01-31T22:40:35.768Z,84
2023-01-31T22:42:39.067Z,84
2023-01-31T22:44:38.539Z,84
2023-01-31T22:46:36.179Z,84
2023-01-31T22:48:35.947Z,84
2023-01-31T22:50:38.683Z,84
2023-01-31T22:52:36.036Z,84
2023-01-31T22:54:32.333Z,84
2023-01-31T22:56:35.732Z,84
2023-01-31T22:58:33.742Z,85
2023-01-31T23:00:35.675Z,85
2023-01-31T23:02:35.275Z,85
2023-01-31T23:04:35.628Z,84
2023-01-31T23:06:35.620Z,85
2023-01-31T23:08:38.869Z,85
2023-01-31T23:10:35.642Z,85
2023-01-31T23:12:35.370Z,85
2023-01-31T23:14:38.474Z,84
2023-01-31T23:16:38.923Z,85
2023-01-31T23:18:35.748Z,84
2023-01-31T23:20:38.725Z,84
2023-01-31T23:22:36.454Z,84
2023-01-31T23:24:32.978Z,84
2023-01-31T23:28:35.669Z,84
2023-01-31T23:30:35.753Z,84
2023-01-31T23:34:35.620Z,84
2023-01-31T23:36:35.707Z,84
2023-01-31T23:40:32.472Z,84
2023-01-31T23:42:35.796Z,84
2023-01-31T23:44:38.431Z,84
2023-01-31T23:46:35.765Z,84
2023-01-31T23:48:35.683Z,84
2023-01-31T23:52:35.221Z,85
2023-01-31T23:54:35.634Z,85
2023-01-31T23:58:37.264Z,85
