createdAt,value
2022-07-27T03:29:10.440Z,17.30
2022-07-27T03:30:10.205Z,17.34
2022-07-27T03:31:10.311Z,17.38
2022-07-27T03:32:10.213Z,17.26
2022-07-27T03:33:10.220Z,17.34
2022-07-27T03:34:10.229Z,17.24
2022-07-27T03:35:10.241Z,17.23
2022-07-27T03:36:10.248Z,17.20
2022-07-27T03:37:10.257Z,17.22
2022-07-27T03:38:11.483Z,17.26
2022-07-27T03:39:10.596Z,17.23
2022-07-27T03:40:10.282Z,17.22
2022-07-27T03:41:10.295Z,17.16
2022-07-27T03:42:10.292Z,17.14
2022-07-27T03:43:10.308Z,17.11
2022-07-27T03:44:10.310Z,17.02
2022-07-27T03:45:10.319Z,17.04
2022-07-27T03:46:10.370Z,17.02
2022-07-27T03:47:10.342Z,17.11
2022-07-27T03:48:10.349Z,17.08
2022-07-27T03:49:14.856Z,17.06
2022-07-27T03:50:10.369Z,16.96
2022-07-27T03:51:10.369Z,16.96
2022-07-27T03:52:15.709Z,16.93
2022-07-27T03:53:10.387Z,16.90
2022-07-27T03:54:10.392Z,16.87
2022-07-27T03:55:10.402Z,16.94
2022-07-27T03:56:10.417Z,16.87
2022-07-27T03:57:10.418Z,16.93
2022-07-27T03:58:10.434Z,16.83
2022-07-27T03:59:10.787Z,16.91
2022-07-27T04:00:10.450Z,16.87
2022-07-27T04:01:10.530Z,16.78
2022-07-27T04:02:10.517Z,16.81
2022-07-27T04:03:10.468Z,16.86
2022-07-27T04:04:10.480Z,16.84
2022-07-27T04:05:10.485Z,16.76
2022-07-27T04:06:10.502Z,16.79
2022-07-27T04:07:10.511Z,16.83
2022-07-27T04:08:10.519Z,16.87
2022-07-27T04:09:10.525Z,16.87
2022-07-27T04:10:10.529Z,16.79
2022-07-27T04:11:10.542Z,16.83
2022-07-27T04:12:10.577Z,16.87
2022-07-27T04:13:10.560Z,16.78
2022-07-27T04:14:10.566Z,16.76
2022-07-27T04:15:10.580Z,16.75
2022-07-27T04:16:10.727Z,16.76
2022-07-27T04:17:10.644Z,16.74
2022-07-27T04:18:10.604Z,16.69
2022-07-27T04:19:10.989Z,16.60
2022-07-27T04:20:10.613Z,16.60
2022-07-27T04:21:10.624Z,16.61
2022-07-27T04:22:10.637Z,16.57
2022-07-27T04:23:10.640Z,16.61
2022-07-27T04:24:10.656Z,16.60
2022-07-27T04:25:10.668Z,16.56
2022-07-27T04:26:10.674Z,16.66
2022-07-27T04:27:10.681Z,16.66
2022-07-27T04:28:10.690Z,16.71
2022-07-27T04:29:10.915Z,16.71
2022-07-27T04:30:10.710Z,16.72
2022-07-27T04:31:10.914Z,16.72
2022-07-27T04:32:10.716Z,16.78
2022-07-27T04:33:10.733Z,16.75
2022-07-27T04:34:10.742Z,16.76
2022-07-27T04:35:10.745Z,16.83
2022-07-27T04:36:10.758Z,16.90
2022-07-27T04:37:10.768Z,16.91
2022-07-27T04:38:10.776Z,17.02
2022-07-27T04:39:11.022Z,17.04
2022-07-27T04:40:10.793Z,17.08
2022-07-27T04:41:10.796Z,17.01
2022-07-27T04:42:10.817Z,17.02
2022-07-27T04:43:10.821Z,16.99
2022-07-27T04:44:10.829Z,16.99
2022-07-27T04:45:10.839Z,16.99
2022-07-27T04:46:15.142Z,17.02
2022-07-27T04:47:10.855Z,17.02
2022-07-27T04:48:10.856Z,17.05
2022-07-27T04:49:11.223Z,17.04
2022-07-27T04:50:10.876Z,17.02
2022-07-27T04:51:10.891Z,16.99
2022-07-27T04:52:10.892Z,17.02
2022-07-27T04:53:10.900Z,17.08
2022-07-27T04:54:10.920Z,17.14
2022-07-27T04:55:10.918Z,17.09
2022-07-27T04:56:10.934Z,17.11
2022-07-27T04:57:10.937Z,17.12
2022-07-27T04:58:10.946Z,17.14
2022-07-27T04:59:11.287Z,17.14
2022-07-27T05:00:10.963Z,17.19
2022-07-27T05:01:10.989Z,17.16
2022-07-27T05:02:10.982Z,17.23
2022-07-27T05:03:10.993Z,17.23
2022-07-27T05:04:11.026Z,17.20
2022-07-27T05:05:11.013Z,17.16
2022-07-27T05:06:11.016Z,17.20
2022-07-27T05:07:11.025Z,17.33
2022-07-27T05:08:11.038Z,17.38
2022-07-27T05:09:11.339Z,17.36
2022-07-27T05:10:11.051Z,17.34
2022-07-27T05:11:11.078Z,17.38
2022-07-27T05:12:11.070Z,17.41
2022-07-27T05:13:11.084Z,17.44
2022-07-27T05:14:11.086Z,17.63
2022-07-27T05:15:11.102Z,17.56
2022-07-27T05:16:11.236Z,17.70
2022-07-27T05:17:11.119Z,17.79
2022-07-27T05:18:11.123Z,17.76
2022-07-27T05:19:11.494Z,17.85
2022-07-27T05:20:11.146Z,17.87
2022-07-27T05:21:13.781Z,17.87
2022-07-27T05:22:11.168Z,17.94
2022-07-27T05:23:11.176Z,17.97
2022-07-27T05:24:11.187Z,17.95
2022-07-27T05:25:11.184Z,17.94
2022-07-27T05:26:11.203Z,17.90
2022-07-27T05:27:11.204Z,17.86
2022-07-27T05:28:11.221Z,17.89
2022-07-27T05:29:11.535Z,17.94
2022-07-27T05:30:11.240Z,17.95
2022-07-27T05:31:11.248Z,18.01
2022-07-27T05:32:11.382Z,18.18
2022-07-27T05:33:11.258Z,18.29
2022-07-27T05:34:11.277Z,18.31
2022-07-27T05:35:11.278Z,18.40
2022-07-27T05:36:11.287Z,18.47
2022-07-27T05:37:11.296Z,18.58
2022-07-27T05:38:11.306Z,18.50
2022-07-27T05:39:13.770Z,18.45
2022-07-27T05:40:11.333Z,18.58
2022-07-27T05:41:11.340Z,18.52
2022-07-27T05:42:11.355Z,18.55
2022-07-27T05:43:11.361Z,18.55
2022-07-27T05:44:11.362Z,18.56
2022-07-27T05:45:11.383Z,18.47
2022-07-27T05:46:11.492Z,18.43
2022-07-27T05:47:11.667Z,18.49
2022-07-27T05:48:11.409Z,18.49
2022-07-27T05:49:11.707Z,18.41
2022-07-27T05:50:11.420Z,18.47
2022-07-27T05:51:11.436Z,18.40
2022-07-27T05:52:11.447Z,18.50
2022-07-27T05:53:11.488Z,18.53
2022-07-27T05:54:11.479Z,18.47
2022-07-27T05:55:11.490Z,18.56
2022-07-27T05:56:11.493Z,18.52
2022-07-27T05:57:11.495Z,18.55
2022-07-27T05:58:11.499Z,18.47
2022-07-27T05:59:11.852Z,18.56
2022-07-27T06:00:11.522Z,18.56
2022-07-27T06:01:11.604Z,18.63
2022-07-27T06:02:11.535Z,18.65
2022-07-27T06:03:11.584Z,18.66
2022-07-27T06:04:14.481Z,18.66
2022-07-27T06:05:15.627Z,18.66
2022-07-27T06:06:11.581Z,18.65
2022-07-27T06:07:11.586Z,18.74
2022-07-27T06:08:11.593Z,18.71
2022-07-27T06:09:12.118Z,18.71
2022-07-27T06:10:11.615Z,18.73
2022-07-27T06:11:11.634Z,18.71
2022-07-27T06:12:11.631Z,18.77
2022-07-27T06:13:11.643Z,18.78
2022-07-27T06:14:11.652Z,18.83
2022-07-27T06:15:11.662Z,18.92
2022-07-27T06:16:11.757Z,18.86
2022-07-27T06:17:11.681Z,18.95
2022-07-27T06:18:11.698Z,19.04
2022-07-27T06:19:12.079Z,19.00
2022-07-27T06:20:11.723Z,19.07
2022-07-27T06:21:11.727Z,19.14
2022-07-27T06:22:11.733Z,19.19
2022-07-27T06:23:11.746Z,19.19
2022-07-27T06:24:11.757Z,19.21
2022-07-27T06:25:11.759Z,19.16
2022-07-27T06:26:11.777Z,19.22
2022-07-27T06:27:11.780Z,19.21
2022-07-27T06:28:11.812Z,19.21
2022-07-27T06:29:12.147Z,19.29
2022-07-27T06:30:11.817Z,19.27
2022-07-27T06:31:11.939Z,19.27
2022-07-27T06:32:11.875Z,19.31
2022-07-27T06:33:11.839Z,19.27
2022-07-27T06:34:12.111Z,19.26
2022-07-27T06:35:12.644Z,19.27
2022-07-27T06:36:11.875Z,19.31
2022-07-27T06:37:11.879Z,19.31
2022-07-27T06:38:11.895Z,19.27
2022-07-27T06:39:12.212Z,19.18
2022-07-27T06:40:11.915Z,19.24
2022-07-27T06:41:11.927Z,19.33
2022-07-27T06:42:11.928Z,19.36
2022-07-27T06:43:11.941Z,19.31
2022-07-27T06:44:11.957Z,19.37
2022-07-27T06:45:11.960Z,19.48
2022-07-27T06:46:11.969Z,19.49
2022-07-27T06:47:12.066Z,19.48
2022-07-27T06:48:11.989Z,19.56
2022-07-27T06:49:12.448Z,19.64
2022-07-27T06:50:12.017Z,19.56
2022-07-27T06:51:12.021Z,19.62
2022-07-27T06:52:12.039Z,19.64
2022-07-27T06:53:12.046Z,19.63
2022-07-27T06:54:12.050Z,19.69
2022-07-27T06:55:12.066Z,19.69
2022-07-27T06:56:12.083Z,19.77
2022-07-27T06:57:12.086Z,19.86
2022-07-27T06:58:12.098Z,19.91
2022-07-27T06:59:12.462Z,19.95
2022-07-27T07:00:12.118Z,19.92
2022-07-27T07:01:12.251Z,20.03
2022-07-27T07:02:12.135Z,20.11
2022-07-27T07:03:12.142Z,20.24
2022-07-27T07:04:12.260Z,20.31
2022-07-27T07:05:12.175Z,20.31
2022-07-27T07:06:12.170Z,20.26
2022-07-27T07:07:12.184Z,20.32
2022-07-27T07:08:12.211Z,20.29
2022-07-27T07:09:12.645Z,20.37
2022-07-27T07:10:12.211Z,20.44
2022-07-27T07:11:12.226Z,20.37
2022-07-27T07:12:12.239Z,20.43
2022-07-27T07:13:12.246Z,20.48
2022-07-27T07:14:12.255Z,20.41
2022-07-27T07:15:12.273Z,20.41
2022-07-27T07:16:12.391Z,20.37
2022-07-27T07:17:12.294Z,20.39
2022-07-27T07:18:12.301Z,20.40
2022-07-27T07:19:12.749Z,20.37
2022-07-27T07:20:12.320Z,20.29
2022-07-27T07:21:12.328Z,20.51
2022-07-27T07:22:12.340Z,20.41
2022-07-27T07:23:12.363Z,20.41
2022-07-27T07:24:12.375Z,20.34
2022-07-27T07:25:12.381Z,20.31
2022-07-27T07:26:12.391Z,20.37
2022-07-27T07:27:12.404Z,20.47
2022-07-27T07:28:12.409Z,20.48
2022-07-27T07:29:12.714Z,20.51
2022-07-27T07:30:12.428Z,20.65
2022-07-27T07:31:12.504Z,20.72
2022-07-27T07:32:12.445Z,20.84
2022-07-27T07:33:12.464Z,20.82
2022-07-27T07:34:13.275Z,20.95
2022-07-27T07:35:12.486Z,20.90
2022-07-27T07:36:14.948Z,20.92
2022-07-27T07:37:12.507Z,21.05
2022-07-27T07:38:12.518Z,21.07
2022-07-27T07:39:12.897Z,21.03
2022-07-27T07:40:41.598Z,20.90
2022-07-27T07:41:55.095Z,20.96
2022-07-27T07:42:55.106Z,20.96
2022-07-27T07:43:55.110Z,20.97
2022-07-27T07:44:55.122Z,20.95
2022-07-27T07:45:55.131Z,20.93
2022-07-27T07:46:55.269Z,21.09
2022-07-27T08:40:38.387Z,22.80
2022-07-27T08:40:47.166Z,22.94
2022-07-27T08:41:46.453Z,23.05
2022-07-27T08:42:46.460Z,23.13
2022-07-27T08:43:46.474Z,23.18
2022-07-27T08:44:46.485Z,23.15
2022-07-27T08:45:46.498Z,23.18
2022-07-27T08:46:46.618Z,23.12
2022-07-27T08:47:46.518Z,23.12
2022-07-27T08:48:46.598Z,23.24
2022-07-27T08:54:05.746Z,27.29
2022-07-27T08:55:05.757Z,27.82
2022-07-27T08:56:05.772Z,27.49
2022-07-27T08:57:05.788Z,27.32
2022-07-27T08:58:05.814Z,27.33
2022-07-27T08:59:05.818Z,27.37
2022-07-27T09:00:08.459Z,27.83
2022-07-27T09:01:05.841Z,28.35
2022-07-27T09:02:05.912Z,28.84
2022-07-27T09:03:05.959Z,29.34
2022-07-27T09:04:05.882Z,29.02
2022-07-27T09:05:05.897Z,28.75
2022-07-27T09:06:05.915Z,28.42
2022-07-27T09:07:08.561Z,28.27
2022-07-27T09:08:08.576Z,28.37
2022-07-27T09:24:44.516Z,28.37
2022-07-27T10:02:25.297Z,28.84
2022-07-27T10:04:28.001Z,28.04
2022-07-27T10:05:27.797Z,27.67
2022-07-27T10:06:27.819Z,27.25
2022-07-27T10:07:27.843Z,26.80
2022-07-27T10:08:27.863Z,26.31
2022-07-27T10:10:20.445Z,25.62
2022-07-27T10:11:20.465Z,25.33
2022-07-27T10:12:20.481Z,25.11
2022-07-27T10:13:20.500Z,24.81
2022-07-27T10:14:20.516Z,24.54
2022-07-27T10:15:20.545Z,25.04
2022-07-27T10:16:20.658Z,25.29
2022-07-27T10:17:20.572Z,25.29
2022-07-27T10:18:20.588Z,25.25
2022-07-27T10:19:20.604Z,25.11
2022-07-27T10:20:20.628Z,25.04
2022-07-27T10:21:20.649Z,24.96
2022-07-27T10:22:20.663Z,24.93
2022-07-27T10:23:20.682Z,24.98
2022-07-27T10:24:20.697Z,25.29
2022-07-27T10:25:20.715Z,25.65
2022-07-27T10:26:20.725Z,26.15
2022-07-27T10:27:20.762Z,26.41
2022-07-27T10:28:20.764Z,26.62
2022-07-27T10:29:23.400Z,26.80
2022-07-27T10:30:27.702Z,26.73
2022-07-27T10:31:21.046Z,26.63
2022-07-27T10:32:20.835Z,26.52
2022-07-27T10:33:20.853Z,26.40
2022-07-27T10:34:20.880Z,26.15
2022-07-27T10:35:20.892Z,25.91
2022-07-27T10:36:20.916Z,25.65
2022-07-27T10:37:20.935Z,25.43
2022-07-27T10:38:20.953Z,25.22
2022-07-27T10:39:20.965Z,24.84
2022-07-27T10:40:20.988Z,24.54
2022-07-27T10:41:21.008Z,24.32
2022-07-27T10:42:21.023Z,24.30
2022-07-27T10:43:21.042Z,24.21
2022-07-27T10:44:21.058Z,24.20
2022-07-27T10:45:21.076Z,24.16
2022-07-27T10:46:21.102Z,24.10
2022-07-27T10:47:21.112Z,24.14
2022-07-27T10:48:21.126Z,24.20
2022-07-27T10:49:21.166Z,24.30
2022-07-27T10:50:21.152Z,24.33
2022-07-27T10:51:21.169Z,24.32
2022-07-27T10:52:21.192Z,24.42
2022-07-27T10:53:21.200Z,24.42
2022-07-27T10:54:21.225Z,24.45
2022-07-27T10:55:21.233Z,24.51
2022-07-27T10:56:21.259Z,24.45
2022-07-27T10:57:21.273Z,24.57
2022-07-27T10:58:21.284Z,24.47
2022-07-27T10:59:21.306Z,24.40
2022-07-27T11:00:21.385Z,24.33
2022-07-27T11:01:21.426Z,24.24
2022-07-27T11:02:21.355Z,24.16
2022-07-27T11:03:21.363Z,24.02
2022-07-27T11:04:21.416Z,23.95
2022-07-27T11:06:55.726Z,23.81
2022-07-27T11:07:24.341Z,23.95
2022-07-27T11:08:36.477Z,24.06
2022-07-27T11:10:02.512Z,24.42
2022-07-27T11:10:21.480Z,24.81
2022-07-27T11:11:21.499Z,25.32
2022-07-27T11:12:21.515Z,25.58
2022-07-27T11:13:21.545Z,25.72
2022-07-27T11:14:30.359Z,26.02
2022-07-27T11:15:21.560Z,26.06
2022-07-27T11:16:24.408Z,26.21
2022-07-27T11:20:47.493Z,26.34
2022-07-27T11:21:47.519Z,26.31
2022-07-27T11:24:45.130Z,25.81
2022-07-27T11:25:45.155Z,25.69
2022-07-27T11:26:45.176Z,25.59
2022-07-27T11:27:45.184Z,25.48
2022-07-27T11:28:45.202Z,25.43
2022-07-27T11:29:45.221Z,25.33
2022-07-27T11:30:45.294Z,25.25
2022-07-27T11:31:55.510Z,25.36
2022-07-27T11:32:45.276Z,25.22
2022-07-27T11:33:45.296Z,25.18
2022-07-27T11:34:45.311Z,25.23
2022-07-27T11:35:45.323Z,25.43
2022-07-27T11:36:45.338Z,25.62
2022-07-27T11:37:45.364Z,26.02
2022-07-27T12:00:52.997Z,26.40
2022-07-27T12:01:53.053Z,26.26
2022-07-27T12:02:53.128Z,26.18
2022-07-27T12:03:53.089Z,25.99
2022-07-27T12:04:53.227Z,25.91
2022-07-27T12:05:53.092Z,25.91
2022-07-27T12:06:53.115Z,25.87
2022-07-27T12:07:53.130Z,25.85
2022-07-27T12:08:53.150Z,25.85
2022-07-27T12:09:53.172Z,25.81
2022-07-27T12:10:53.180Z,25.69
2022-07-27T12:11:53.200Z,25.55
2022-07-27T12:12:53.224Z,25.47
2022-07-27T12:13:53.245Z,25.29
2022-07-27T12:14:53.255Z,25.22
2022-07-27T12:15:53.277Z,25.14
2022-07-27T12:16:53.355Z,25.11
2022-07-27T12:17:53.306Z,25.13
2022-07-27T12:18:53.326Z,24.93
2022-07-27T12:19:53.349Z,24.91
2022-07-27T12:20:53.368Z,24.92
2022-07-27T12:21:53.382Z,24.86
2022-07-27T12:22:53.401Z,24.78
2022-07-27T12:23:53.420Z,24.74
2022-07-27T12:24:53.452Z,24.63
2022-07-27T12:25:53.444Z,24.60
2022-07-27T12:26:53.460Z,24.68
2022-07-27T12:27:53.486Z,24.96
2022-07-27T12:28:53.501Z,25.16
2022-07-27T12:29:53.519Z,25.36
2022-07-27T12:30:53.584Z,25.38
2022-07-27T12:31:53.553Z,25.50
2022-07-27T12:32:55.631Z,25.68
2022-07-27T12:34:02.894Z,25.63
2022-07-27T12:34:53.606Z,25.72
2022-07-27T12:35:53.625Z,25.73
2022-07-27T12:43:16.242Z,25.65
2022-07-27T12:44:16.265Z,25.59
2022-07-27T12:45:16.285Z,25.58
2022-07-27T12:46:16.470Z,25.58
2022-07-27T12:47:16.321Z,25.54
2022-07-27T12:48:16.331Z,25.47
2022-07-27T12:49:16.918Z,25.35
2022-07-27T12:50:16.373Z,25.17
2022-07-27T12:51:16.382Z,25.22
2022-07-27T12:52:16.400Z,25.22
2022-07-27T12:53:16.436Z,25.10
2022-07-27T12:54:16.436Z,25.07
2022-07-27T12:55:16.453Z,25.06
2022-07-27T12:56:16.477Z,24.92
2022-07-27T12:57:28.706Z,24.88
2022-07-27T12:58:16.513Z,24.74
2022-07-27T12:59:16.620Z,24.81
2022-07-27T13:00:16.541Z,24.77
2022-07-27T13:01:16.598Z,24.55
2022-07-27T13:02:16.639Z,24.70
2022-07-27T13:03:16.592Z,24.53
2022-07-27T13:04:16.609Z,24.45
2022-07-27T13:19:45.772Z,24.84
2022-07-27T13:20:45.797Z,24.86
2022-07-27T13:21:45.821Z,24.96
2022-07-27T13:22:45.832Z,24.91
2022-07-27T13:23:45.847Z,24.95
2022-07-27T13:24:45.856Z,24.95
2022-07-27T13:25:45.874Z,24.96
2022-07-27T13:26:45.892Z,24.98
2022-07-27T13:27:45.917Z,24.98
2022-07-27T13:28:45.935Z,24.92
2022-07-27T13:29:45.944Z,24.85
2022-07-27T13:30:45.959Z,24.80
2022-07-27T13:31:52.300Z,24.80
2022-07-27T13:32:46.001Z,24.74
2022-07-27T13:33:46.013Z,24.76
2022-07-27T13:34:46.036Z,24.66
2022-07-27T13:35:46.046Z,24.57
2022-07-27T13:36:46.062Z,24.68
2022-07-27T13:37:46.081Z,24.51
2022-07-27T13:38:46.095Z,24.55
2022-07-27T13:39:46.116Z,24.42
2022-07-27T13:40:46.142Z,24.53
2022-07-27T13:41:46.148Z,24.53
2022-07-27T13:42:46.172Z,24.57
2022-07-27T13:43:46.187Z,24.65
2022-07-27T13:45:12.045Z,24.66
2022-07-27T13:45:46.277Z,24.80
2022-07-27T14:20:47.142Z,24.76
2022-07-27T14:21:47.156Z,24.78
2022-07-27T14:22:47.174Z,24.76
2022-07-27T14:23:47.191Z,24.91
2022-07-27T14:24:47.202Z,24.93
2022-07-27T14:52:49.808Z,24.76
2022-07-27T14:53:49.816Z,24.76
2022-07-27T14:54:49.834Z,24.73
2022-07-27T14:55:49.860Z,24.68
2022-07-27T14:56:49.869Z,24.58
2022-07-27T14:57:49.888Z,24.60
2022-07-27T14:58:49.915Z,24.68
2022-07-27T14:59:49.926Z,24.69
2022-07-27T15:00:49.991Z,24.78
2022-07-27T15:01:50.149Z,24.77
2022-07-27T15:02:50.013Z,24.91
2022-07-27T15:04:32.558Z,25.10
2022-07-27T15:05:32.584Z,25.08
2022-07-27T15:06:36.876Z,25.16
2022-07-27T15:07:32.613Z,25.16
2022-07-27T15:08:32.631Z,25.16
2022-07-27T15:27:28.498Z,25.23
2022-07-27T15:28:28.523Z,25.25
2022-07-27T15:29:28.539Z,25.25
2022-07-27T15:30:28.564Z,25.35
2022-07-27T15:31:28.617Z,25.36
2022-07-27T15:32:28.594Z,25.32
2022-07-27T15:33:28.602Z,25.28
2022-07-27T15:34:28.628Z,25.31
2022-07-27T15:35:28.638Z,25.36
2022-07-27T15:36:32.383Z,25.35
2022-07-27T15:37:28.673Z,25.38
2022-07-27T15:38:28.693Z,25.29
2022-07-27T15:39:28.714Z,25.32
2022-07-27T15:40:28.727Z,25.33
2022-07-27T15:41:28.791Z,25.36
2022-07-27T15:42:28.757Z,25.31
2022-07-27T15:43:28.784Z,25.28
2022-07-27T15:44:28.795Z,25.26
2022-07-27T15:45:28.808Z,25.18
2022-07-27T15:46:28.884Z,25.26
2022-07-27T15:47:32.272Z,25.18
2022-07-27T15:48:28.867Z,25.13
2022-07-27T19:07:57.316Z,21.36
2022-07-27T19:08:57.319Z,21.36
2022-07-27T19:09:57.336Z,21.27
2022-07-27T19:10:57.338Z,21.32
2022-07-27T19:11:57.349Z,21.25
2022-07-27T19:12:57.358Z,21.21
2022-07-27T19:13:57.378Z,21.22
2022-07-27T19:14:57.386Z,21.24
2022-07-27T19:57:11.316Z,20.26
2022-07-27T19:58:11.281Z,20.25
2022-07-27T19:59:11.557Z,20.29
2022-07-27T20:00:11.309Z,20.19
2022-07-27T20:01:11.604Z,20.21
2022-07-27T20:02:11.369Z,20.19
2022-07-27T20:03:11.335Z,20.16
2022-07-27T20:04:11.337Z,20.19
2022-07-27T20:05:11.352Z,20.18
2022-07-27T20:06:11.357Z,20.22
2022-07-27T20:07:11.369Z,20.14
2022-07-27T20:08:11.377Z,20.18
2022-07-27T20:09:11.616Z,20.16
2022-07-27T20:10:11.408Z,20.14
2022-07-27T20:11:11.406Z,20.07
2022-07-27T20:12:11.426Z,20.14
2022-07-27T20:13:11.429Z,20.10
2022-07-27T20:14:11.439Z,20.13
2022-07-27T20:15:11.456Z,20.11
2022-07-27T20:16:11.543Z,20.11
2022-07-27T20:17:11.517Z,20.09
2022-07-27T20:18:11.488Z,20.04
2022-07-27T20:19:11.859Z,20.04
2022-07-27T20:20:11.508Z,20.04
2022-07-27T20:21:17.252Z,20.03
2022-07-27T20:22:11.521Z,19.95
2022-07-27T20:23:11.540Z,19.95
2022-07-27T20:24:11.551Z,19.95
2022-07-27T20:25:11.554Z,19.94
2022-07-27T20:26:11.565Z,20.00
2022-07-27T20:27:11.572Z,19.91
2022-07-27T20:28:11.598Z,19.95
2022-07-27T20:29:11.893Z,19.91
2022-07-27T20:30:11.612Z,19.89
2022-07-27T20:31:11.678Z,19.86
2022-07-27T20:32:11.626Z,19.77
2022-07-27T20:33:11.642Z,19.81
2022-07-27T20:34:11.645Z,19.85
2022-07-27T20:35:11.657Z,19.79
2022-07-27T20:36:11.675Z,19.73
2022-07-27T20:37:11.686Z,19.76
2022-07-27T20:38:11.694Z,19.74
2022-07-27T20:39:16.900Z,19.74
2022-07-27T20:40:11.715Z,19.63
2022-07-27T20:41:11.720Z,19.62
2022-07-27T20:42:11.728Z,19.63
2022-07-27T20:43:11.756Z,19.63
2022-07-27T20:44:11.755Z,19.62
2022-07-27T20:45:11.769Z,19.63
2022-07-27T20:46:11.858Z,19.55
2022-07-27T20:47:11.782Z,19.58
2022-07-27T20:48:11.804Z,19.64
2022-07-27T20:49:12.114Z,19.64
2022-07-27T20:50:11.812Z,19.64
2022-07-27T20:51:11.827Z,19.58
2022-07-27T20:52:11.838Z,19.63
2022-07-27T20:53:11.850Z,19.58
2022-07-27T20:54:11.859Z,19.49
2022-07-27T20:55:11.869Z,19.51
2022-07-27T20:56:11.880Z,19.48
2022-07-27T20:57:11.892Z,19.41
2022-07-27T20:58:11.904Z,19.40
2022-07-27T20:59:17.333Z,19.31
2022-07-27T21:00:11.923Z,19.36
2022-07-27T21:01:11.993Z,19.27
2022-07-27T21:02:11.998Z,19.27
2022-07-27T21:03:11.955Z,19.22
2022-07-27T21:04:11.959Z,19.19
2022-07-27T21:05:11.968Z,19.21
2022-07-27T21:06:12.018Z,19.14
2022-07-27T21:07:11.984Z,19.12
2022-07-27T21:08:12.001Z,19.14
2022-07-27T21:09:12.352Z,19.15
2022-07-27T21:10:12.015Z,19.08
2022-07-27T21:11:12.031Z,19.00
2022-07-27T21:12:12.037Z,19.07
2022-07-27T21:13:12.050Z,18.98
2022-07-27T21:14:12.066Z,18.99
2022-07-27T21:15:13.659Z,18.90
2022-07-27T21:16:12.159Z,18.93
2022-07-27T21:17:12.086Z,18.95
2022-07-27T21:18:12.101Z,18.84
2022-07-27T21:19:12.446Z,18.88
2022-07-27T21:20:12.127Z,18.83
2022-07-27T21:21:12.127Z,18.73
2022-07-27T21:22:12.135Z,18.84
2022-07-27T21:23:12.156Z,18.81
2022-07-27T21:24:12.535Z,18.74
2022-07-27T21:25:13.210Z,18.80
2022-07-27T21:26:12.189Z,18.81
2022-07-27T21:27:12.199Z,18.70
2022-07-27T21:28:16.889Z,18.78
2022-07-27T21:29:12.207Z,18.73
2022-07-27T21:30:12.222Z,18.74
2022-07-27T21:31:12.235Z,18.66
2022-07-27T21:32:12.245Z,18.78
2022-07-27T21:33:12.353Z,18.73
2022-07-27T21:34:12.665Z,18.70
2022-07-27T21:35:12.274Z,18.73
2022-07-27T21:36:12.282Z,18.63
2022-07-27T21:37:12.287Z,18.60
2022-07-27T21:38:12.302Z,18.65
2022-07-27T21:39:12.306Z,18.63
2022-07-27T21:40:12.322Z,18.65
2022-07-27T21:41:12.334Z,18.60
2022-07-27T21:42:12.343Z,18.66
2022-07-27T21:43:12.352Z,18.65
2022-07-27T21:44:12.631Z,18.63
2022-07-27T21:45:12.373Z,18.65
2022-07-27T21:46:12.497Z,18.56
2022-07-27T21:47:14.228Z,18.63
2022-07-27T21:48:12.393Z,18.58
2022-07-27T21:49:12.477Z,18.60
2022-07-27T21:50:12.412Z,18.60
2022-07-27T21:51:12.432Z,18.58
2022-07-27T21:52:12.432Z,18.58
2022-07-27T21:53:12.444Z,18.58
2022-07-27T21:54:12.782Z,18.53
2022-07-27T21:55:12.467Z,18.55
2022-07-27T21:56:12.476Z,18.65
2022-07-27T21:57:12.484Z,18.59
2022-07-27T21:58:12.498Z,18.62
2022-07-27T21:59:12.502Z,18.62
2022-07-27T22:00:12.514Z,18.62
2022-07-27T22:01:12.595Z,18.66
2022-07-27T22:02:12.541Z,18.56
2022-07-27T22:03:12.549Z,18.65
2022-07-27T22:04:12.830Z,18.59
2022-07-27T22:05:12.580Z,18.63
2022-07-27T22:06:12.573Z,18.56
2022-07-27T22:07:16.763Z,18.58
2022-07-27T22:08:12.588Z,18.60
2022-07-27T22:09:12.600Z,18.49
2022-07-27T22:10:12.608Z,18.55
2022-07-27T22:11:12.627Z,18.55
2022-07-27T22:12:12.635Z,18.56
2022-07-27T22:13:12.640Z,18.55
2022-07-27T22:14:12.917Z,18.49
2022-07-27T22:15:12.658Z,18.53
2022-07-27T22:16:12.770Z,18.43
2022-07-27T22:17:12.684Z,18.47
2022-07-27T22:18:12.694Z,18.41
2022-07-27T22:19:12.703Z,18.50
2022-07-27T22:20:12.715Z,18.41
2022-07-27T22:21:12.717Z,18.50
2022-07-27T22:22:12.725Z,18.50
2022-07-27T22:23:12.734Z,18.41
2022-07-27T22:24:13.116Z,18.43
2022-07-27T22:25:12.761Z,18.47
2022-07-27T22:26:12.765Z,18.45
2022-07-27T22:27:12.779Z,18.43
2022-07-27T22:28:12.793Z,18.41
2022-07-27T22:29:12.797Z,18.49
2022-07-27T22:30:12.814Z,18.44
2022-07-27T22:31:21.739Z,18.33
2022-07-27T22:32:12.872Z,18.34
2022-07-27T22:33:12.843Z,18.28
2022-07-27T22:34:13.175Z,18.29
2022-07-27T22:35:12.851Z,18.28
2022-07-27T22:36:12.865Z,18.25
2022-07-27T22:37:12.905Z,18.20
2022-07-27T22:38:12.887Z,18.22
2022-07-27T22:39:12.926Z,18.26
2022-07-27T22:40:12.898Z,18.18
2022-07-27T22:41:12.914Z,18.20
2022-07-27T22:42:12.923Z,18.13
2022-07-27T22:43:12.934Z,18.16
2022-07-27T22:44:13.275Z,18.07
2022-07-27T22:45:12.953Z,18.08
2022-07-27T22:46:12.977Z,18.00
2022-07-27T22:47:12.965Z,18.08
2022-07-27T22:48:12.972Z,17.98
2022-07-27T22:49:13.097Z,18.01
2022-07-27T22:50:13.953Z,18.01
2022-07-27T22:51:13.003Z,17.97
2022-07-27T22:52:13.012Z,17.97
2022-07-27T22:53:13.021Z,17.98
2022-07-27T22:54:13.377Z,17.92
2022-07-27T22:55:13.046Z,18.03
2022-07-27T22:56:13.057Z,17.98
2022-07-27T22:57:13.059Z,18.01
2022-07-27T22:58:13.074Z,17.98
2022-07-27T22:59:13.080Z,18.00
2022-07-27T23:00:13.109Z,18.00
2022-07-27T23:01:41.537Z,17.98
2022-07-27T23:02:13.116Z,17.98
2022-07-27T23:03:13.115Z,17.97
2022-07-27T23:04:13.447Z,17.94
2022-07-27T23:05:13.195Z,17.94
2022-07-27T23:06:13.154Z,17.97
2022-07-27T23:07:13.159Z,17.90
2022-07-27T23:08:13.173Z,17.90
2022-07-27T23:09:13.182Z,17.89
2022-07-27T23:10:13.181Z,17.87
2022-07-27T23:11:13.199Z,17.90
2022-07-27T23:12:13.199Z,17.87
2022-07-27T23:13:13.217Z,17.83
2022-07-27T23:14:13.677Z,17.83
2022-07-27T23:15:13.235Z,17.72
2022-07-27T23:16:13.301Z,17.74
2022-07-27T23:17:13.247Z,17.71
2022-07-27T23:18:13.253Z,17.74
2022-07-27T23:19:13.272Z,17.80
2022-07-27T23:20:13.273Z,17.78
2022-07-27T23:21:13.292Z,17.80
2022-07-27T23:22:13.299Z,17.70
2022-07-27T23:23:16.407Z,17.67
2022-07-27T23:24:14.297Z,17.70
2022-07-27T23:25:13.322Z,17.71
2022-07-27T23:26:13.328Z,17.63
2022-07-27T23:27:13.338Z,17.65
2022-07-27T23:28:13.349Z,17.56
2022-07-27T23:29:13.363Z,17.67
2022-07-27T23:30:13.365Z,17.56
2022-07-27T23:31:13.493Z,17.56
2022-07-27T23:32:13.394Z,17.54
2022-07-27T23:33:13.393Z,17.54
2022-07-27T23:34:13.689Z,17.54
2022-07-27T23:35:13.418Z,17.45
2022-07-27T23:36:13.430Z,17.49
2022-07-27T23:37:13.437Z,17.41
2022-07-27T23:38:13.448Z,17.46
2022-07-27T23:39:13.457Z,17.51
2022-07-27T23:40:13.478Z,17.41
2022-07-27T23:41:13.477Z,17.44
2022-07-27T23:42:13.476Z,17.44
2022-07-27T23:43:13.485Z,17.44
2022-07-27T23:44:13.855Z,17.46
2022-07-27T23:45:13.520Z,17.45
2022-07-27T23:46:13.631Z,17.45
2022-07-27T23:47:13.521Z,17.41
2022-07-27T23:48:13.531Z,17.39
2022-07-27T23:49:13.658Z,17.30
2022-07-27T23:50:13.554Z,17.34
2022-07-27T23:51:13.558Z,17.29
2022-07-27T23:52:13.576Z,17.29
2022-07-27T23:53:13.577Z,17.36
2022-07-27T23:54:14.001Z,17.30
2022-07-27T23:55:13.601Z,17.33
2022-07-27T23:56:13.602Z,17.29
2022-07-27T23:57:13.622Z,17.36
2022-07-27T23:58:13.628Z,17.26
2022-07-27T23:59:13.630Z,17.38
