createdAt,value
2023-05-06T00:00:26.572Z,9.203754
2023-05-06T00:01:26.533Z,9.203712
2023-05-06T00:02:26.599Z,9.203799
2023-05-06T00:03:26.700Z,9.203925
2023-05-06T00:04:26.527Z,9.203756
2023-05-06T00:05:26.517Z,9.203265
2023-05-06T00:06:26.514Z,9.203704
2023-05-06T00:07:26.491Z,9.203680
2023-05-06T00:08:26.467Z,9.203740
2023-05-06T00:09:26.460Z,9.203696
2023-05-06T00:10:26.489Z,9.203703
2023-05-06T00:11:26.489Z,9.203551
2023-05-06T00:12:26.443Z,9.203678
2023-05-06T00:13:27.428Z,9.203708
2023-05-06T00:14:26.517Z,9.203722
2023-05-06T00:15:26.428Z,9.203552
2023-05-06T00:16:26.475Z,9.203575
2023-05-06T00:17:26.486Z,9.203665
2023-05-06T00:18:26.422Z,9.203640
2023-05-06T00:19:26.403Z,9.203610
2023-05-06T00:20:26.409Z,9.203510
2023-05-06T00:21:26.418Z,9.203647
2023-05-06T00:22:26.363Z,9.203738
2023-05-06T00:23:26.369Z,9.203705
2023-05-06T00:24:26.403Z,9.203588
2023-05-06T00:25:26.538Z,9.203486
2023-05-06T00:26:26.387Z,9.203522
2023-05-06T00:27:26.404Z,9.203631
2023-05-06T00:28:26.352Z,9.203471
2023-05-06T00:29:26.323Z,9.203558
2023-05-06T00:30:26.308Z,9.203842
2023-05-06T00:31:26.338Z,9.204065
2023-05-06T00:32:26.410Z,9.203930
2023-05-06T00:33:26.279Z,9.203993
2023-05-06T00:34:26.287Z,9.204283
2023-05-06T00:35:26.282Z,9.204118
2023-05-06T00:36:26.327Z,9.204164
2023-05-06T00:37:26.267Z,9.203800
2023-05-06T00:38:26.277Z,9.204034
2023-05-06T00:39:26.275Z,9.204021
2023-05-06T00:40:26.246Z,9.203850
2023-05-06T00:41:26.235Z,9.204043
2023-05-06T00:42:26.237Z,9.203768
2023-05-06T00:43:26.237Z,9.203838
2023-05-06T00:44:26.230Z,9.204217
2023-05-06T00:45:26.198Z,9.204247
2023-05-06T00:46:26.287Z,9.203821
2023-05-06T00:47:26.219Z,9.204050
2023-05-06T00:48:26.224Z,9.203731
2023-05-06T00:49:26.211Z,9.203761
2023-05-06T00:50:26.167Z,9.204183
2023-05-06T00:51:26.173Z,9.203830
2023-05-06T00:52:26.159Z,9.203899
2023-05-06T00:53:26.189Z,9.203918
2023-05-06T00:54:26.153Z,9.203715
2023-05-06T00:55:26.124Z,9.203742
2023-05-06T00:56:26.139Z,9.203746
2023-05-06T00:57:26.141Z,9.203748
2023-05-06T00:58:26.141Z,9.203782
2023-05-06T00:59:26.110Z,9.203290
2023-05-06T01:00:26.112Z,9.203825
2023-05-06T01:01:26.164Z,9.203942
2023-05-06T01:02:30.715Z,9.203822
2023-05-06T01:03:28.225Z,9.203914
2023-05-06T01:04:26.077Z,9.203879
2023-05-06T01:05:26.129Z,9.203770
2023-05-06T01:06:26.056Z,9.203385
2023-05-06T01:07:26.048Z,9.203613
2023-05-06T01:08:26.058Z,9.203670
2023-05-06T01:09:26.080Z,9.203744
2023-05-06T01:10:26.023Z,9.203550
2023-05-06T01:11:26.074Z,9.203783
2023-05-06T01:12:26.014Z,9.203467
2023-05-06T01:13:26.001Z,9.203589
2023-05-06T01:14:25.978Z,9.203564
2023-05-06T01:15:25.992Z,9.203327
2023-05-06T01:16:26.050Z,9.203560
2023-05-06T01:17:26.013Z,9.203748
2023-05-06T01:18:26.017Z,9.203710
2023-05-06T01:19:25.962Z,9.203797
2023-05-06T01:20:25.977Z,9.203929
2023-05-06T01:21:25.959Z,9.203865
2023-05-06T01:22:25.946Z,9.203530
2023-05-06T01:23:25.946Z,9.203998
2023-05-06T01:24:25.938Z,9.203937
2023-05-06T01:25:25.932Z,9.204066
2023-05-06T01:26:25.948Z,9.203894
2023-05-06T01:27:25.921Z,9.203814
2023-05-06T01:28:25.936Z,9.203649
2023-05-06T01:29:25.911Z,9.203749
2023-05-06T01:30:25.906Z,9.204045
2023-05-06T01:31:25.968Z,9.203859
2023-05-06T01:32:25.941Z,9.203629
2023-05-06T01:33:25.872Z,9.204013
2023-05-06T01:34:25.870Z,9.203897
2023-05-06T01:35:25.873Z,9.203732
2023-05-06T01:36:25.887Z,9.203606
2023-05-06T01:37:25.901Z,9.203675
2023-05-06T01:38:25.851Z,9.203639
2023-05-06T01:39:25.865Z,9.203595
2023-05-06T01:40:25.862Z,9.203785
2023-05-06T01:41:25.858Z,9.203682
2023-05-06T01:42:25.812Z,9.203759
2023-05-06T01:43:25.801Z,9.203927
2023-05-06T01:44:25.835Z,9.203709
2023-05-06T01:45:25.804Z,9.203807
2023-05-06T01:46:25.864Z,9.203492
2023-05-06T01:47:25.918Z,9.203515
2023-05-06T01:48:25.767Z,9.203713
2023-05-06T01:49:25.777Z,9.203630
2023-05-06T01:50:25.808Z,9.203806
2023-05-06T01:51:25.746Z,9.203839
2023-05-06T01:52:25.767Z,9.203799
2023-05-06T01:53:25.766Z,9.203928
2023-05-06T01:54:25.732Z,9.203889
2023-05-06T01:55:25.731Z,9.203615
2023-05-06T01:56:25.726Z,9.203753
2023-05-06T01:57:25.728Z,9.203588
2023-05-06T01:58:25.700Z,9.203749
2023-05-06T01:59:25.733Z,9.203586
2023-05-06T02:00:25.684Z,9.203876
2023-05-06T02:01:25.831Z,9.203653
2023-05-06T02:02:25.783Z,9.203768
2023-05-06T02:03:25.739Z,9.203666
2023-05-06T02:04:25.675Z,9.203735
2023-05-06T02:05:25.636Z,9.203941
2023-05-06T02:06:25.777Z,9.203918
2023-05-06T02:07:25.619Z,9.203765
2023-05-06T02:08:25.644Z,9.203714
2023-05-06T02:09:25.620Z,9.203738
2023-05-06T02:10:25.607Z,9.203692
2023-05-06T02:11:25.601Z,9.203678
2023-05-06T02:12:25.616Z,9.203671
2023-05-06T02:13:25.609Z,9.203657
2023-05-06T02:14:25.567Z,9.203655
2023-05-06T02:15:25.566Z,9.203704
2023-05-06T02:16:25.636Z,9.203695
2023-05-06T02:17:25.577Z,9.203763
2023-05-06T02:18:25.591Z,9.203765
2023-05-06T02:19:25.587Z,9.203785
2023-05-06T02:20:25.563Z,9.203807
2023-05-06T02:21:25.533Z,9.203649
2023-05-06T02:22:25.637Z,9.203667
2023-05-06T02:23:25.584Z,9.203607
2023-05-06T02:24:25.506Z,9.203693
2023-05-06T02:25:25.535Z,9.203757
2023-05-06T02:26:25.525Z,9.203708
2023-05-06T02:27:25.524Z,9.203759
2023-05-06T02:28:25.483Z,9.203773
2023-05-06T02:29:25.499Z,9.203694
2023-05-06T02:30:25.511Z,9.203639
2023-05-06T02:31:25.547Z,9.203747
2023-05-06T02:32:25.498Z,9.203510
2023-05-06T02:33:25.451Z,9.203727
2023-05-06T02:34:25.504Z,9.203896
2023-05-06T02:35:25.478Z,9.203840
2023-05-06T02:36:25.423Z,9.203827
2023-05-06T02:37:25.420Z,9.203730
2023-05-06T02:38:25.416Z,9.203647
2023-05-06T02:39:25.470Z,9.203834
2023-05-06T02:40:25.408Z,9.203507
2023-05-06T02:41:25.415Z,9.203614
2023-05-06T02:42:25.462Z,9.203762
2023-05-06T02:43:25.398Z,9.203608
2023-05-06T02:44:25.378Z,9.203607
2023-05-06T02:45:25.388Z,9.203574
2023-05-06T02:46:25.456Z,9.203652
2023-05-06T02:47:25.403Z,9.203731
2023-05-06T02:48:25.349Z,9.203799
2023-05-06T02:49:25.369Z,9.203965
2023-05-06T02:50:25.369Z,9.203825
2023-05-06T02:51:25.334Z,9.203624
2023-05-06T02:52:25.339Z,9.203648
2023-05-06T02:53:25.330Z,9.203667
2023-05-06T02:54:25.357Z,9.203530
2023-05-06T02:55:25.304Z,9.203648
2023-05-06T02:56:25.305Z,9.203663
2023-05-06T02:57:25.317Z,9.203383
2023-05-06T02:58:25.284Z,9.203558
2023-05-06T02:59:25.270Z,9.203595
2023-05-06T03:00:25.283Z,9.203458
2023-05-06T03:01:25.285Z,9.203460
2023-05-06T03:02:25.298Z,9.203718
2023-05-06T03:03:25.233Z,9.203668
2023-05-06T03:04:25.282Z,9.203830
2023-05-06T03:05:25.227Z,9.203806
2023-05-06T03:06:25.248Z,9.203742
2023-05-06T03:07:25.250Z,9.203772
2023-05-06T03:08:25.223Z,9.203619
2023-05-06T03:09:25.228Z,9.203472
2023-05-06T03:10:25.289Z,9.203646
2023-05-06T03:11:25.196Z,9.203725
2023-05-06T03:12:25.221Z,9.203727
2023-05-06T03:13:25.206Z,9.203634
2023-05-06T03:14:25.170Z,9.203911
2023-05-06T03:15:25.210Z,9.204029
2023-05-06T03:16:25.201Z,9.203815
2023-05-06T03:17:25.175Z,9.203726
2023-05-06T03:18:25.192Z,9.203628
2023-05-06T03:19:25.149Z,9.203838
2023-05-06T03:20:25.187Z,9.203647
2023-05-06T03:21:25.150Z,9.203568
2023-05-06T03:22:25.139Z,9.203664
2023-05-06T03:23:25.121Z,9.203681
2023-05-06T03:24:25.121Z,9.203830
2023-05-06T03:25:25.140Z,9.203423
2023-05-06T03:26:25.319Z,9.202946
2023-05-06T03:27:25.093Z,9.202997
2023-05-06T03:28:25.107Z,9.202371
2023-05-06T03:29:25.094Z,9.202881
2023-05-06T03:30:25.090Z,9.203176
2023-05-06T03:31:25.090Z,9.203166
2023-05-06T03:32:25.093Z,9.203115
2023-05-06T03:33:25.056Z,9.203227
2023-05-06T03:34:25.086Z,9.203048
2023-05-06T03:35:25.060Z,9.202682
2023-05-06T03:36:25.036Z,9.202918
2023-05-06T03:37:25.029Z,9.202040
2023-05-06T03:38:25.021Z,9.202711
2023-05-06T03:39:25.035Z,9.203399
2023-05-06T03:40:25.013Z,9.203304
2023-05-06T03:41:25.018Z,9.203680
2023-05-06T03:42:25.036Z,9.203618
2023-05-06T03:43:25.020Z,9.203590
2023-05-06T03:44:24.977Z,9.203414
2023-05-06T03:45:25.027Z,9.203588
2023-05-06T03:46:25.029Z,9.203609
2023-05-06T03:47:25.066Z,9.203771
2023-05-06T03:48:25.001Z,9.203801
2023-05-06T03:49:24.953Z,9.203719
2023-05-06T03:50:24.934Z,9.203581
2023-05-06T03:51:24.941Z,9.203833
2023-05-06T03:52:24.924Z,9.203708
2023-05-06T03:53:24.976Z,9.203958
2023-05-06T03:54:24.933Z,9.203979
2023-05-06T03:55:25.027Z,9.203744
2023-05-06T03:56:25.032Z,9.203773
2023-05-06T03:57:24.978Z,9.203785
2023-05-06T03:58:24.905Z,9.203580
2023-05-06T03:59:24.901Z,9.203536
2023-05-06T04:00:24.883Z,9.203556
2023-05-06T04:01:24.867Z,9.203577
2023-05-06T04:02:25.031Z,9.203720
2023-05-06T04:03:24.913Z,9.203769
2023-05-06T04:04:24.851Z,9.203528
2023-05-06T04:05:24.837Z,9.203604
2023-05-06T04:06:24.869Z,9.203750
2023-05-06T04:07:24.864Z,9.203762
2023-05-06T04:08:24.853Z,9.203653
2023-05-06T04:09:24.860Z,9.203718
2023-05-06T04:10:24.848Z,9.203678
2023-05-06T04:11:24.823Z,9.203723
2023-05-06T04:12:24.807Z,9.203770
2023-05-06T04:13:24.828Z,9.203712
2023-05-06T04:14:24.878Z,9.203672
2023-05-06T04:15:24.821Z,9.203708
2023-05-06T04:16:24.918Z,9.203662
2023-05-06T04:17:24.879Z,9.203661
2023-05-06T04:18:24.842Z,9.203671
2023-05-06T04:19:24.755Z,9.203800
2023-05-06T04:20:24.752Z,9.203784
2023-05-06T04:21:24.750Z,9.203699
2023-05-06T04:22:24.762Z,9.203660
2023-05-06T04:23:24.765Z,9.203622
2023-05-06T04:24:24.753Z,9.203725
2023-05-06T04:25:24.816Z,9.203773
2023-05-06T04:26:24.719Z,9.203719
2023-05-06T04:27:24.746Z,9.203854
2023-05-06T04:28:24.711Z,9.203656
2023-05-06T04:29:24.692Z,9.203665
2023-05-06T04:30:24.736Z,9.203907
2023-05-06T04:31:24.728Z,9.203717
2023-05-06T04:32:24.700Z,9.203773
2023-05-06T04:33:24.665Z,9.203816
2023-05-06T04:34:24.668Z,9.203858
2023-05-06T04:35:24.727Z,9.203918
2023-05-06T04:36:24.662Z,9.203766
2023-05-06T04:37:24.647Z,9.203770
2023-05-06T04:38:24.661Z,9.203624
2023-05-06T04:39:24.656Z,9.203868
2023-05-06T04:40:24.666Z,9.203812
2023-05-06T04:41:24.628Z,9.203810
2023-05-06T04:42:24.629Z,9.203805
2023-05-06T04:43:24.608Z,9.203857
2023-05-06T04:44:24.694Z,9.203682
2023-05-06T04:45:24.772Z,9.203630
2023-05-06T04:46:24.638Z,9.203971
2023-05-06T04:47:24.668Z,9.204038
2023-05-06T04:48:24.587Z,9.203819
2023-05-06T04:49:24.593Z,9.203887
2023-05-06T04:50:24.587Z,9.203836
2023-05-06T04:51:24.604Z,9.203807
2023-05-06T04:52:24.543Z,9.203676
2023-05-06T04:53:24.599Z,9.203755
2023-05-06T04:54:24.576Z,9.203744
2023-05-06T04:55:24.602Z,9.203775
2023-05-06T04:56:24.558Z,9.203712
2023-05-06T04:57:24.551Z,9.203895
2023-05-06T04:58:24.532Z,9.203712
2023-05-06T04:59:24.503Z,9.203692
2023-05-06T05:00:24.528Z,9.203781
2023-05-06T05:01:24.533Z,9.203785
2023-05-06T05:02:24.670Z,9.203659
2023-05-06T05:03:24.542Z,9.203796
2023-05-06T05:04:24.501Z,9.203778
2023-05-06T05:05:24.466Z,9.203803
2023-05-06T05:06:24.459Z,9.203724
2023-05-06T05:07:24.496Z,9.203710
2023-05-06T05:08:24.491Z,9.203663
2023-05-06T05:09:24.449Z,9.203716
2023-05-06T05:10:24.462Z,9.203855
2023-05-06T05:11:24.424Z,9.203755
2023-05-06T05:12:24.456Z,9.203737
2023-05-06T05:13:24.419Z,9.203671
2023-05-06T05:14:24.451Z,9.203817
2023-05-06T05:15:24.416Z,9.203891
2023-05-06T05:16:24.514Z,9.203710
2023-05-06T05:17:25.529Z,9.203972
2023-05-06T05:18:24.480Z,9.203717
2023-05-06T05:19:24.390Z,9.203818
2023-05-06T05:20:24.422Z,9.203778
2023-05-06T05:21:24.401Z,9.203607
2023-05-06T05:22:24.396Z,9.203586
2023-05-06T05:23:24.411Z,9.203682
2023-05-06T05:24:24.355Z,9.203858
2023-05-06T05:25:24.341Z,9.203723
2023-05-06T05:26:24.348Z,9.203875
2023-05-06T05:27:24.339Z,9.203959
2023-05-06T05:28:24.383Z,9.203930
2023-05-06T05:29:24.373Z,9.204027
2023-05-06T05:30:24.341Z,9.203787
2023-05-06T05:31:25.450Z,9.203698
2023-05-06T05:32:24.354Z,9.203905
2023-05-06T05:33:24.333Z,9.203986
2023-05-06T05:34:24.363Z,9.203857
2023-05-06T05:35:24.311Z,9.203808
2023-05-06T05:36:24.289Z,9.203768
2023-05-06T05:37:24.367Z,9.203823
2023-05-06T05:38:24.277Z,9.204016
2023-05-06T05:39:24.345Z,9.203949
2023-05-06T05:40:24.266Z,9.203712
2023-05-06T05:41:24.308Z,9.203583
2023-05-06T05:42:24.246Z,9.203804
2023-05-06T05:43:24.226Z,9.203695
2023-05-06T05:44:24.302Z,9.203609
2023-05-06T05:45:24.261Z,9.203650
2023-05-06T05:46:24.301Z,9.203633
2023-05-06T05:47:24.236Z,9.203780
2023-05-06T05:48:24.245Z,9.203831
2023-05-06T05:49:24.175Z,9.203946
2023-05-06T05:50:24.287Z,9.203977
2023-05-06T05:51:24.184Z,9.203843
2023-05-06T05:52:24.226Z,9.203630
2023-05-06T05:53:24.149Z,9.203813
2023-05-06T05:54:24.155Z,9.203802
2023-05-06T05:55:24.168Z,9.203790
2023-05-06T05:56:24.168Z,9.203815
2023-05-06T05:57:24.220Z,9.203723
2023-05-06T05:58:24.161Z,9.203955
2023-05-06T05:59:24.124Z,9.203946
2023-05-06T06:00:24.166Z,9.203788
2023-05-06T06:01:24.130Z,9.203814
2023-05-06T06:02:24.264Z,9.203766
2023-05-06T06:03:24.241Z,9.203878
2023-05-06T06:04:24.155Z,9.203716
2023-05-06T06:05:24.097Z,9.203669
2023-05-06T06:06:24.203Z,9.203770
2023-05-06T06:07:24.066Z,9.203766
2023-05-06T06:08:24.103Z,9.203795
2023-05-06T06:09:24.067Z,9.203824
2023-05-06T06:10:24.045Z,9.203790
2023-05-06T06:11:24.036Z,9.203873
2023-05-06T06:12:24.036Z,9.203680
2023-05-06T06:13:25.222Z,9.203606
2023-05-06T06:14:24.020Z,9.203734
2023-05-06T06:15:24.119Z,9.203843
2023-05-06T06:16:24.040Z,9.203894
2023-05-06T06:17:24.078Z,9.203772
2023-05-06T06:18:24.021Z,9.203717
2023-05-06T06:19:24.008Z,9.203724
2023-05-06T06:20:23.997Z,9.203596
2023-05-06T06:21:24.955Z,9.203709
2023-05-06T06:22:24.003Z,9.203670
2023-05-06T06:23:23.961Z,9.203787
2023-05-06T06:24:23.978Z,9.203865
2023-05-06T06:25:23.928Z,9.203893
2023-05-06T06:26:23.976Z,9.203715
2023-05-06T06:27:23.939Z,9.203693
2023-05-06T06:28:23.927Z,9.203667
2023-05-06T06:29:23.911Z,9.203752
2023-05-06T06:30:23.922Z,9.203648
2023-05-06T06:31:23.939Z,9.203791
2023-05-06T06:32:23.908Z,9.203807
2023-05-06T06:33:23.907Z,9.203773
2023-05-06T06:34:23.894Z,9.203605
2023-05-06T06:35:23.902Z,9.203789
2023-05-06T06:36:23.860Z,9.203573
2023-05-06T06:37:23.890Z,9.203776
2023-05-06T06:38:23.888Z,9.203857
2023-05-06T06:39:23.847Z,9.203616
2023-05-06T06:40:23.869Z,9.203651
2023-05-06T06:41:23.844Z,9.203713
2023-05-06T06:42:23.812Z,9.203785
2023-05-06T06:43:23.809Z,9.203892
2023-05-06T06:44:23.797Z,9.203787
2023-05-06T06:45:23.802Z,9.203631
2023-05-06T06:46:24.008Z,9.203758
2023-05-06T06:47:23.861Z,9.203702
2023-05-06T06:48:23.790Z,9.203618
2023-05-06T06:49:23.745Z,9.203496
2023-05-06T06:50:23.768Z,9.203693
2023-05-06T06:51:23.763Z,9.203601
2023-05-06T06:52:23.720Z,9.203753
2023-05-06T06:53:23.743Z,9.203753
2023-05-06T06:54:23.772Z,9.203917
2023-05-06T06:55:23.714Z,9.203912
2023-05-06T06:56:23.747Z,9.203652
2023-05-06T06:57:23.727Z,9.203623
2023-05-06T06:58:23.775Z,9.203883
2023-05-06T06:59:23.675Z,9.203671
2023-05-06T07:00:23.701Z,9.203510
2023-05-06T07:01:23.719Z,9.203661
2023-05-06T07:02:23.794Z,9.203483
2023-05-06T07:03:23.773Z,9.203657
2023-05-06T07:04:23.635Z,9.203700
2023-05-06T07:05:23.638Z,9.203840
2023-05-06T07:06:23.701Z,9.203678
2023-05-06T07:07:23.673Z,9.203588
2023-05-06T07:08:23.605Z,9.203607
2023-05-06T07:09:23.603Z,9.203630
2023-05-06T07:10:23.597Z,9.203726
2023-05-06T07:11:23.608Z,9.203517
2023-05-06T07:12:23.588Z,9.203742
2023-05-06T07:13:23.664Z,9.203758
2023-05-06T07:14:23.608Z,9.203760
2023-05-06T07:15:23.662Z,9.203733
2023-05-06T07:16:23.573Z,9.203838
2023-05-06T07:17:23.662Z,9.203743
2023-05-06T07:18:23.611Z,9.203631
2023-05-06T07:19:23.564Z,9.203669
2023-05-06T07:20:23.526Z,9.203702
2023-05-06T07:21:23.548Z,9.203757
2023-05-06T07:22:23.514Z,9.203768
2023-05-06T07:23:23.492Z,9.203751
2023-05-06T07:24:23.541Z,9.203651
2023-05-06T07:25:23.481Z,9.203780
2023-05-06T07:26:23.522Z,9.203708
2023-05-06T07:27:23.461Z,9.203737
2023-05-06T07:28:23.457Z,9.203666
2023-05-06T07:29:23.466Z,9.203680
2023-05-06T07:30:23.643Z,9.203666
2023-05-06T07:31:23.514Z,9.203726
2023-05-06T07:32:23.507Z,9.203544
2023-05-06T07:33:23.415Z,9.203602
2023-05-06T07:34:23.437Z,9.203758
2023-05-06T07:35:23.456Z,9.203759
2023-05-06T07:36:23.432Z,9.203661
2023-05-06T07:37:23.403Z,9.203668
2023-05-06T07:38:23.391Z,9.203597
2023-05-06T07:39:23.401Z,9.203651
2023-05-06T07:40:23.581Z,9.203638
2023-05-06T07:41:23.370Z,9.203622
2023-05-06T07:42:23.514Z,9.203626
2023-05-06T07:43:23.407Z,9.203693
2023-05-06T07:44:23.384Z,9.203691
2023-05-06T07:45:23.416Z,9.203646
2023-05-06T07:46:23.457Z,9.203683
2023-05-06T07:47:23.496Z,9.203660
2023-05-06T07:48:23.385Z,9.203627
2023-05-06T07:49:23.327Z,9.203665
2023-05-06T07:50:23.416Z,9.203691
2023-05-06T07:51:23.299Z,9.203660
2023-05-06T07:52:23.283Z,9.203593
2023-05-06T07:53:23.296Z,9.203588
2023-05-06T07:54:23.276Z,9.203654
2023-05-06T07:55:23.288Z,9.203712
2023-05-06T07:56:23.297Z,9.203588
2023-05-06T07:57:23.297Z,9.203703
2023-05-06T07:58:23.327Z,9.203791
2023-05-06T07:59:23.278Z,9.203797
2023-05-06T08:00:23.332Z,9.203633
2023-05-06T08:01:23.263Z,9.203628
2023-05-06T08:02:23.280Z,9.203593
2023-05-06T08:03:23.415Z,9.203787
2023-05-06T08:04:23.227Z,9.203717
2023-05-06T08:05:23.236Z,9.203712
2023-05-06T08:06:23.253Z,9.203612
2023-05-06T08:07:23.192Z,9.203670
2023-05-06T08:08:23.220Z,9.203547
2023-05-06T08:09:23.359Z,9.203689
2023-05-06T08:10:23.206Z,9.203587
2023-05-06T08:11:23.170Z,9.203624
2023-05-06T08:12:23.199Z,9.203676
2023-05-06T08:13:23.273Z,9.203670
2023-05-06T08:14:23.239Z,9.203759
2023-05-06T08:15:23.151Z,9.203676
2023-05-06T08:16:25.171Z,9.203637
2023-05-06T08:17:23.222Z,9.203770
2023-05-06T08:18:23.423Z,9.203749
2023-05-06T08:19:23.173Z,9.203771
2023-05-06T08:20:23.174Z,9.203533
2023-05-06T08:21:23.118Z,9.203712
2023-05-06T08:22:23.116Z,9.203782
2023-05-06T08:23:23.114Z,9.203647
2023-05-06T08:24:23.092Z,9.203754
2023-05-06T08:25:23.110Z,9.203809
2023-05-06T08:26:23.082Z,9.203615
2023-05-06T08:27:23.118Z,9.203625
2023-05-06T08:28:24.664Z,9.203691
2023-05-06T08:29:23.099Z,9.203797
2023-05-06T08:30:23.235Z,9.203789
2023-05-06T08:31:23.115Z,9.203706
2023-05-06T08:32:23.098Z,9.203644
2023-05-06T08:33:23.100Z,9.203618
2023-05-06T08:34:23.051Z,9.203771
2023-05-06T08:35:23.045Z,9.203773
2023-05-06T08:36:23.035Z,9.203697
2023-05-06T08:37:23.040Z,9.203338
2023-05-06T08:38:23.044Z,9.203681
2023-05-06T08:39:23.004Z,9.203505
2023-05-06T08:40:23.017Z,9.203648
2023-05-06T08:41:23.061Z,9.203815
2023-05-06T08:42:23.015Z,9.203989
2023-05-06T08:43:23.021Z,9.203667
2023-05-06T08:44:23.014Z,9.203678
2023-05-06T08:45:22.995Z,9.204001
2023-05-06T08:46:23.243Z,9.203785
2023-05-06T08:47:22.995Z,9.203634
2023-05-06T08:48:22.976Z,9.203672
2023-05-06T08:49:22.999Z,9.203864
2023-05-06T08:50:22.944Z,9.203887
2023-05-06T08:51:24.821Z,9.203897
2023-05-06T08:52:22.969Z,9.203800
2023-05-06T08:53:22.957Z,9.203797
2023-05-06T08:54:22.970Z,9.203724
2023-05-06T08:55:22.930Z,9.203597
2023-05-06T08:56:22.967Z,9.203612
2023-05-06T08:57:22.956Z,9.203719
2023-05-06T08:58:22.923Z,9.203741
2023-05-06T08:59:22.910Z,9.203766
2023-05-06T09:00:22.913Z,9.203609
2023-05-06T09:01:23.025Z,9.203752
2023-05-06T09:02:23.074Z,9.203595
2023-05-06T09:03:23.008Z,9.203586
2023-05-06T09:04:22.883Z,9.203748
2023-05-06T09:05:22.889Z,9.203878
2023-05-06T09:06:22.910Z,9.203677
2023-05-06T09:07:22.839Z,9.203623
2023-05-06T09:08:22.882Z,9.203653
2023-05-06T09:09:22.842Z,9.203699
2023-05-06T09:10:22.845Z,9.203609
2023-05-06T09:11:22.830Z,9.203564
2023-05-06T09:12:22.838Z,9.203631
2023-05-06T09:13:22.891Z,9.203756
2023-05-06T09:14:22.846Z,9.203826
2023-05-06T09:15:22.834Z,9.203620
2023-05-06T09:16:22.889Z,9.203591
2023-05-06T09:17:22.803Z,9.203518
2023-05-06T09:18:22.851Z,9.203539
2023-05-06T09:19:22.970Z,9.203655
2023-05-06T09:20:22.820Z,9.203836
2023-05-06T09:21:22.763Z,9.203702
2023-05-06T09:22:22.903Z,9.203715
2023-05-06T09:23:22.788Z,9.203705
2023-05-06T09:24:22.755Z,9.203665
2023-05-06T09:25:22.753Z,9.203724
2023-05-06T09:26:22.871Z,9.203555
2023-05-06T09:27:22.731Z,9.203556
2023-05-06T09:28:22.746Z,9.203549
2023-05-06T09:29:22.732Z,9.203717
2023-05-06T09:30:22.758Z,9.203670
2023-05-06T09:31:22.727Z,9.203596
2023-05-06T09:32:22.741Z,9.203676
2023-05-06T09:33:22.693Z,9.203619
2023-05-06T09:34:22.797Z,9.203652
2023-05-06T09:35:22.693Z,9.203819
2023-05-06T09:36:22.704Z,9.203917
2023-05-06T09:37:22.694Z,9.203969
2023-05-06T09:38:22.684Z,9.203811
2023-05-06T09:39:22.660Z,9.203943
2023-05-06T09:40:22.673Z,9.203648
2023-05-06T09:41:22.648Z,9.203856
2023-05-06T09:42:22.656Z,9.203810
2023-05-06T09:43:22.623Z,9.203940
2023-05-06T09:44:22.747Z,9.203912
2023-05-06T09:45:22.656Z,9.203845
2023-05-06T09:46:22.753Z,9.203805
2023-05-06T09:47:22.611Z,9.203809
2023-05-06T09:48:22.595Z,9.203877
2023-05-06T09:49:22.597Z,9.203763
2023-05-06T09:50:22.725Z,9.203983
2023-05-06T09:51:22.585Z,9.203844
2023-05-06T09:52:22.577Z,9.204038
2023-05-06T09:53:22.864Z,9.203629
2023-05-06T09:54:22.558Z,9.203968
2023-05-06T09:55:22.574Z,9.204003
2023-05-06T09:56:22.601Z,9.203773
2023-05-06T09:57:22.562Z,9.203628
2023-05-06T09:58:22.565Z,9.203532
2023-05-06T09:59:22.554Z,9.203576
2023-05-06T10:00:22.549Z,9.203890
2023-05-06T10:01:35.319Z,9.203885
2023-05-06T10:02:24.556Z,9.203800
2023-05-06T10:03:23.207Z,9.203837
2023-05-06T10:04:24.592Z,9.203460
2023-05-06T10:05:22.782Z,9.203601
2023-05-06T10:06:22.677Z,9.203899
2023-05-06T10:07:22.534Z,9.204003
2023-05-06T10:08:22.484Z,9.203597
2023-05-06T10:09:22.647Z,9.203742
2023-05-06T10:10:25.267Z,9.203762
2023-05-06T10:11:22.525Z,9.203762
2023-05-06T10:12:22.456Z,9.203779
2023-05-06T10:13:22.749Z,9.203763
2023-05-06T10:14:22.489Z,9.203896
2023-05-06T10:15:22.474Z,9.203928
2023-05-06T10:16:22.518Z,9.203697
2023-05-06T10:17:22.484Z,9.203592
2023-05-06T10:18:22.411Z,9.203849
2023-05-06T10:19:23.393Z,9.203828
2023-05-06T10:20:22.434Z,9.203861
2023-05-06T10:21:22.393Z,9.203750
2023-05-06T10:22:22.462Z,9.203769
2023-05-06T10:23:22.388Z,9.203806
2023-05-06T10:24:22.376Z,9.203872
2023-05-06T10:25:22.416Z,9.203659
2023-05-06T10:26:22.366Z,9.203856
2023-05-06T10:27:22.353Z,9.203715
2023-05-06T10:28:23.617Z,9.203735
2023-05-06T10:29:23.326Z,9.203776
2023-05-06T10:30:22.363Z,9.203736
2023-05-06T10:31:22.340Z,9.203759
2023-05-06T10:32:22.365Z,9.203725
2023-05-06T10:33:22.346Z,9.203747
2023-05-06T10:34:22.383Z,9.203907
2023-05-06T10:35:22.331Z,9.203928
2023-05-06T10:36:22.441Z,9.203749
2023-05-06T10:37:22.317Z,9.203642
2023-05-06T10:38:22.349Z,9.203716
2023-05-06T10:39:22.347Z,9.203657
2023-05-06T10:40:22.325Z,9.203709
2023-05-06T10:41:22.298Z,9.203386
2023-05-06T10:42:22.261Z,9.203521
2023-05-06T10:43:22.251Z,9.203691
2023-05-06T10:44:22.241Z,9.203753
2023-05-06T10:45:22.286Z,9.203610
2023-05-06T10:46:22.294Z,9.203688
2023-05-06T10:47:22.281Z,9.203775
2023-05-06T10:48:22.269Z,9.203697
2023-05-06T10:49:22.241Z,9.203548
2023-05-06T10:50:22.207Z,9.203599
2023-05-06T10:51:22.211Z,9.203549
2023-05-06T10:52:22.191Z,9.203613
2023-05-06T10:53:22.185Z,9.203717
2023-05-06T10:54:22.237Z,9.203695
2023-05-06T10:55:22.222Z,9.203692
2023-05-06T10:56:22.169Z,9.203687
2023-05-06T10:57:22.138Z,9.203755
2023-05-06T10:58:22.134Z,9.203757
2023-05-06T10:59:22.128Z,9.203736
2023-05-06T11:00:22.126Z,9.203584
2023-05-06T11:01:22.201Z,9.203576
2023-05-06T11:02:22.259Z,9.203666
2023-05-06T11:03:22.306Z,9.203683
2023-05-06T11:04:22.135Z,9.203660
2023-05-06T11:05:22.088Z,9.203621
2023-05-06T11:06:22.110Z,9.203643
2023-05-06T11:07:22.219Z,9.203584
2023-05-06T11:08:22.083Z,9.203740
2023-05-06T11:09:22.107Z,9.203687
2023-05-06T11:10:22.069Z,9.203625
2023-05-06T11:11:22.066Z,9.203792
2023-05-06T11:12:22.159Z,9.203846
2023-05-06T11:13:22.219Z,9.203754
2023-05-06T11:14:22.042Z,9.203750
2023-05-06T11:15:22.033Z,9.203672
2023-05-06T11:16:22.073Z,9.203662
2023-05-06T11:17:22.066Z,9.203834
2023-05-06T11:18:22.013Z,9.203722
2023-05-06T11:19:22.034Z,9.203592
2023-05-06T11:20:22.027Z,9.203631
2023-05-06T11:21:22.007Z,9.203591
2023-05-06T11:22:21.983Z,9.203706
2023-05-06T11:23:22.010Z,9.203721
2023-05-06T11:24:22.034Z,9.203694
2023-05-06T11:25:21.976Z,9.203741
2023-05-06T11:26:22.052Z,9.203760
2023-05-06T11:27:22.018Z,9.203783
2023-05-06T11:28:21.948Z,9.203759
2023-05-06T11:29:21.962Z,9.203738
2023-05-06T11:30:21.936Z,9.203721
2023-05-06T11:31:21.987Z,9.203744
2023-05-06T11:32:21.930Z,9.203630
2023-05-06T11:33:21.926Z,9.203516
2023-05-06T11:34:21.940Z,9.203542
2023-05-06T11:35:21.925Z,9.203691
2023-05-06T11:36:21.908Z,9.203809
2023-05-06T11:37:21.919Z,9.203852
2023-05-06T11:38:21.875Z,9.203745
2023-05-06T11:39:21.912Z,9.203748
2023-05-06T11:40:21.917Z,9.203749
2023-05-06T11:41:21.885Z,9.203732
2023-05-06T11:42:22.044Z,9.203748
2023-05-06T11:43:21.886Z,9.203791
2023-05-06T11:44:21.888Z,9.203806