createdAt,value
2018-12-05T00:00:14.601Z,5.10
2018-12-05T00:01:14.654Z,4.70
2018-12-05T00:02:14.865Z,4.10
2018-12-05T00:03:14.974Z,4.30
2018-12-05T00:04:15.143Z,4.50
2018-12-05T00:05:15.328Z,4.20
2018-12-05T00:06:15.500Z,4.80
2018-12-05T00:07:15.703Z,4.70
2018-12-05T00:08:15.848Z,4.40
2018-12-05T00:09:16.020Z,4.60
2018-12-05T00:10:16.267Z,4.90
2018-12-05T00:11:16.315Z,4.70
2018-12-05T00:12:16.706Z,4.70
2018-12-05T00:13:16.636Z,4.70
2018-12-05T00:14:16.792Z,4.20
2018-12-05T00:15:16.971Z,4.30
2018-12-05T00:16:17.144Z,4.70
2018-12-05T00:17:17.308Z,4.20
2018-12-05T00:18:17.469Z,4.10
2018-12-05T00:19:17.638Z,4.30
2018-12-05T00:20:17.816Z,4.40
2018-12-05T00:21:17.989Z,4.40
2018-12-05T00:22:18.153Z,4.50
2018-12-05T00:23:18.353Z,3.60
2018-12-05T00:24:21.167Z,3.80
2018-12-05T00:25:18.687Z,3.90
2018-12-05T00:26:18.856Z,3.70
2018-12-05T00:27:19.016Z,3.60
2018-12-05T00:28:19.185Z,3.80
2018-12-05T00:29:19.354Z,4.30
2018-12-05T00:30:19.528Z,4.60
2018-12-05T00:31:19.700Z,4.40
2018-12-05T00:32:19.870Z,4.30
2018-12-05T00:33:20.026Z,4.20
2018-12-05T00:34:20.216Z,4.70
2018-12-05T00:35:20.381Z,4.10
2018-12-05T00:36:20.552Z,4.70
2018-12-05T00:37:20.736Z,4.50
2018-12-05T00:38:20.887Z,4.50
2018-12-05T00:39:21.067Z,4.10
2018-12-05T00:40:21.231Z,4.20
2018-12-05T00:41:21.388Z,4.30
2018-12-05T00:42:21.562Z,4.50
2018-12-05T00:43:21.744Z,3.80
2018-12-05T00:44:21.908Z,3.90
2018-12-05T00:45:22.071Z,4.20
2018-12-05T00:46:22.266Z,4.50
2018-12-05T00:47:22.407Z,4.00
2018-12-05T00:48:22.589Z,4.30
2018-12-05T00:49:22.737Z,4.50
2018-12-05T00:50:22.910Z,4.20
2018-12-05T00:51:23.120Z,4.40
2018-12-05T00:52:23.265Z,4.30
2018-12-05T00:53:23.431Z,4.00
2018-12-05T00:54:23.634Z,3.70
2018-12-05T00:55:23.776Z,3.90
2018-12-05T00:56:23.953Z,4.20
2018-12-05T00:57:24.110Z,4.10
2018-12-05T00:58:24.285Z,4.30
2018-12-05T00:59:24.535Z,4.10
2018-12-05T01:00:24.625Z,4.10
2018-12-05T01:01:24.805Z,3.90
2018-12-05T01:02:24.996Z,4.40
2018-12-05T01:03:25.160Z,4.30
2018-12-05T01:04:25.322Z,4.10
2018-12-05T01:05:25.488Z,4.30
2018-12-05T01:06:25.649Z,4.50
2018-12-05T01:07:25.808Z,4.50
2018-12-05T01:08:25.984Z,4.30
2018-12-05T01:09:26.145Z,4.30
2018-12-05T01:10:26.313Z,4.20
2018-12-05T01:11:26.484Z,4.60
2018-12-05T01:12:26.661Z,4.10
2018-12-05T01:13:26.822Z,5.00
2018-12-05T01:14:26.983Z,4.40
2018-12-05T01:15:27.155Z,4.50
2018-12-05T01:16:27.328Z,4.30
2018-12-05T01:17:27.547Z,4.60
2018-12-05T01:18:27.597Z,4.60
2018-12-05T01:19:27.765Z,4.50
2018-12-05T01:20:27.960Z,4.80
2018-12-05T01:21:28.122Z,4.70
2018-12-05T01:22:28.291Z,4.90
2018-12-05T01:23:28.459Z,4.80
2018-12-05T01:24:28.627Z,4.90
2018-12-05T01:25:28.790Z,4.60
2018-12-05T01:26:28.968Z,4.50
2018-12-05T01:27:29.129Z,5.00
2018-12-05T01:28:29.334Z,4.70
2018-12-05T01:29:29.475Z,4.80
2018-12-05T01:30:29.639Z,4.80
2018-12-05T01:31:29.804Z,4.60
2018-12-05T01:32:29.969Z,4.70
2018-12-05T01:33:30.141Z,4.50
2018-12-05T01:34:30.332Z,4.60
2018-12-05T01:35:30.493Z,5.10
2018-12-05T01:36:30.653Z,5.50
2018-12-05T01:37:30.812Z,5.00
2018-12-05T01:38:30.972Z,5.40
2018-12-05T01:39:31.139Z,5.20
2018-12-05T01:40:31.302Z,4.90
2018-12-05T01:41:31.469Z,5.30
2018-12-05T01:42:31.643Z,5.40
2018-12-05T01:43:31.785Z,5.20
2018-12-05T01:44:31.950Z,5.70
2018-12-05T01:45:32.115Z,5.60
2018-12-05T01:46:32.281Z,5.90
2018-12-05T01:47:32.446Z,5.80
2018-12-05T01:48:32.612Z,5.80
2018-12-05T01:49:32.779Z,5.80
2018-12-05T01:50:32.934Z,5.50
2018-12-05T01:51:33.112Z,5.50
2018-12-05T01:52:33.263Z,5.70
2018-12-05T01:53:33.437Z,5.70
2018-12-05T01:54:33.620Z,6.00
2018-12-05T01:55:33.793Z,6.00
2018-12-05T01:56:33.955Z,5.70
2018-12-05T01:57:34.125Z,5.60
2018-12-05T01:58:34.302Z,5.50
2018-12-05T01:59:34.478Z,5.20
2018-12-05T02:00:34.656Z,5.50
2018-12-05T02:01:34.822Z,5.50
2018-12-05T02:02:34.990Z,5.10
2018-12-05T02:03:35.158Z,5.30
2018-12-05T02:04:35.316Z,5.40
2018-12-05T02:05:35.476Z,5.20
2018-12-05T02:06:35.668Z,5.40
2018-12-05T02:07:35.745Z,5.50
2018-12-05T02:08:35.906Z,5.60
2018-12-05T02:09:36.081Z,5.00
2018-12-05T02:10:36.272Z,5.40
2018-12-05T02:11:36.426Z,4.80
2018-12-05T02:12:36.589Z,5.50
2018-12-05T02:13:36.773Z,4.90
2018-12-05T02:14:36.916Z,4.70
2018-12-05T02:15:37.115Z,5.20
2018-12-05T02:16:37.299Z,5.30
2018-12-05T02:17:37.459Z,5.50
2018-12-05T02:18:37.631Z,5.60
2018-12-05T02:19:37.795Z,5.40
2018-12-05T02:20:37.950Z,5.20
2018-12-05T02:21:38.139Z,5.60
2018-12-05T02:22:38.285Z,5.30
2018-12-05T02:23:38.457Z,5.10
2018-12-05T02:24:38.622Z,4.90
2018-12-05T02:25:38.790Z,5.10
2018-12-05T02:26:38.962Z,4.90
2018-12-05T02:27:39.128Z,4.90
2018-12-05T02:28:39.322Z,4.80
2018-12-05T02:29:39.466Z,4.60
2018-12-05T02:30:39.626Z,4.50
2018-12-05T02:31:39.794Z,4.50
2018-12-05T02:32:39.954Z,4.70
2018-12-05T02:33:40.123Z,4.40
2018-12-05T02:34:40.280Z,4.00
2018-12-05T02:35:40.442Z,4.00
2018-12-05T02:36:40.612Z,4.20
2018-12-05T02:37:40.772Z,3.80
2018-12-05T02:38:40.937Z,4.10
2018-12-05T02:39:41.092Z,4.30
2018-12-05T02:40:41.258Z,4.10
2018-12-05T02:41:41.456Z,4.50
2018-12-05T02:42:41.636Z,3.90
2018-12-05T02:43:41.787Z,3.80
2018-12-05T02:44:41.944Z,4.00
2018-12-05T02:45:42.103Z,4.20
2018-12-05T02:46:42.260Z,4.60
2018-12-05T02:47:42.430Z,4.40
2018-12-05T02:48:42.616Z,4.40
2018-12-05T02:49:42.782Z,4.30
2018-12-05T02:50:42.946Z,4.50
2018-12-05T02:51:43.128Z,4.20
2018-12-05T02:52:43.267Z,4.30
2018-12-05T02:53:43.462Z,4.50
2018-12-05T02:54:43.599Z,4.30
2018-12-05T02:55:43.770Z,3.80
2018-12-05T02:56:43.946Z,4.20
2018-12-05T02:57:44.112Z,3.90
2018-12-05T02:58:44.276Z,4.00
2018-12-05T02:59:44.463Z,4.20
2018-12-05T03:00:44.618Z,4.20
2018-12-05T03:01:44.774Z,3.90
2018-12-05T03:02:44.946Z,4.00
2018-12-05T03:03:45.128Z,4.60
2018-12-05T03:04:45.290Z,4.40
2018-12-05T03:05:45.461Z,4.00
2018-12-05T03:06:45.624Z,4.90
2018-12-05T03:07:45.790Z,4.50
2018-12-05T03:08:45.969Z,4.60
2018-12-05T03:09:46.128Z,4.30
2018-12-05T03:10:46.295Z,4.10
2018-12-05T03:11:46.467Z,4.40
2018-12-05T03:12:46.644Z,4.10
2018-12-05T03:13:46.815Z,4.50
2018-12-05T03:14:46.973Z,4.10
2018-12-05T03:15:47.154Z,4.50
2018-12-05T03:16:47.294Z,4.50
2018-12-05T03:17:47.463Z,4.70
2018-12-05T03:18:47.627Z,4.30
2018-12-05T03:19:47.798Z,5.00
2018-12-05T03:20:47.965Z,4.80
2018-12-05T03:21:48.119Z,4.60
2018-12-05T03:22:48.285Z,4.40
2018-12-05T03:23:48.455Z,4.20
2018-12-05T03:24:48.635Z,4.40
2018-12-05T03:25:48.785Z,4.40
2018-12-05T03:26:48.951Z,4.60
2018-12-05T03:27:49.143Z,4.60
2018-12-05T03:28:49.308Z,4.20
2018-12-05T03:29:49.469Z,4.40
2018-12-05T03:30:49.653Z,4.40
2018-12-05T03:31:49.812Z,4.20
2018-12-05T03:32:50.021Z,4.50
2018-12-05T03:33:50.149Z,4.30
2018-12-05T03:34:50.321Z,4.50
2018-12-05T03:35:50.494Z,4.70
2018-12-05T03:36:50.672Z,4.60
2018-12-05T03:37:50.854Z,4.30
2018-12-05T03:38:50.994Z,4.50
2018-12-05T03:39:51.168Z,4.90
2018-12-05T03:40:51.344Z,4.60
2018-12-05T03:41:51.499Z,4.80
2018-12-05T03:42:51.663Z,6.20
2018-12-05T03:43:51.835Z,6.40
2018-12-05T03:44:52.024Z,6.10
2018-12-05T03:45:52.199Z,6.40
2018-12-05T03:46:52.391Z,6.40
2018-12-05T03:47:52.566Z,6.30
2018-12-05T03:48:52.710Z,6.00
2018-12-05T03:49:52.872Z,6.10
2018-12-05T03:50:53.032Z,5.90
2018-12-05T03:51:53.203Z,6.60
2018-12-05T03:52:53.373Z,7.00
2018-12-05T03:53:53.555Z,6.30
2018-12-05T03:54:53.718Z,6.10
2018-12-05T03:55:53.881Z,6.20
2018-12-05T03:56:54.059Z,6.50
2018-12-05T03:57:54.215Z,6.50
2018-12-05T03:58:54.384Z,5.90
2018-12-05T03:59:54.545Z,5.70
2018-12-05T04:00:54.718Z,5.80
2018-12-05T04:01:54.877Z,6.60
2018-12-05T04:02:55.041Z,6.60
2018-12-05T04:03:55.210Z,6.50
2018-12-05T04:04:55.382Z,6.50
2018-12-05T04:05:55.630Z,6.40
2018-12-05T04:06:55.716Z,6.20
2018-12-05T04:07:55.889Z,6.30
2018-12-05T04:08:56.071Z,6.70
2018-12-05T04:09:56.253Z,6.90
2018-12-05T04:10:56.403Z,7.10
2018-12-05T04:11:56.571Z,6.30
2018-12-05T04:12:56.771Z,6.40
2018-12-05T04:13:56.937Z,6.70
2018-12-05T04:14:57.148Z,6.60
2018-12-05T04:15:57.279Z,6.70
2018-12-05T04:16:57.445Z,6.70
2018-12-05T04:17:57.627Z,7.50
2018-12-05T04:18:57.795Z,7.30
2018-12-05T04:19:57.962Z,8.60
2018-12-05T04:20:58.123Z,7.40
2018-12-05T04:21:58.296Z,7.40
2018-12-05T04:22:58.465Z,7.70
2018-12-05T04:23:58.618Z,7.70
2018-12-05T04:24:58.782Z,7.90
2018-12-05T04:25:58.985Z,8.20
2018-12-05T04:26:59.165Z,7.70
2018-12-05T04:27:59.317Z,7.30
2018-12-05T04:28:59.492Z,7.60
2018-12-05T04:29:59.637Z,7.30
2018-12-05T04:30:59.810Z,8.50
2018-12-05T04:32:00.013Z,8.30
2018-12-05T04:33:00.163Z,8.60
2018-12-05T04:34:00.330Z,8.30
2018-12-05T04:35:00.480Z,7.90
2018-12-05T04:36:00.845Z,8.00
2018-12-05T04:37:02.339Z,8.10
2018-12-05T04:38:00.979Z,7.90
2018-12-05T04:39:01.142Z,8.50
2018-12-05T04:40:01.300Z,8.10
2018-12-05T04:41:01.461Z,7.70
2018-12-05T04:42:01.670Z,8.50
2018-12-05T04:43:01.809Z,8.40
2018-12-05T04:44:02.256Z,8.10
2018-12-05T04:45:02.151Z,8.20
2018-12-05T04:46:02.348Z,8.10
2018-12-05T04:47:02.486Z,7.80
2018-12-05T04:48:02.647Z,7.20
2018-12-05T04:49:02.823Z,7.90
2018-12-05T04:50:03.015Z,7.80
2018-12-05T04:51:03.267Z,7.70
2018-12-05T04:52:03.363Z,8.60
2018-12-05T04:53:05.347Z,7.60
2018-12-05T04:54:03.675Z,8.70
2018-12-05T04:55:03.844Z,7.80
2018-12-05T04:56:04.014Z,8.60
2018-12-05T04:57:04.179Z,9.60
2018-12-05T04:58:04.435Z,9.00
2018-12-05T04:59:04.542Z,8.70
2018-12-05T05:00:04.709Z,7.90
2018-12-05T05:01:04.865Z,8.00
2018-12-05T05:02:05.024Z,7.60
2018-12-05T05:03:05.180Z,8.70
2018-12-05T05:04:05.350Z,8.80
2018-12-05T05:05:05.531Z,7.90
2018-12-05T05:06:05.702Z,8.60
2018-12-05T05:07:07.042Z,8.50
2018-12-05T05:08:06.049Z,8.50
2018-12-05T05:09:06.236Z,8.30
2018-12-05T05:10:06.392Z,8.00
2018-12-05T05:11:06.560Z,7.80
2018-12-05T05:12:06.750Z,6.90
2018-12-05T05:13:06.956Z,7.20
2018-12-05T05:14:07.120Z,6.80
2018-12-05T05:15:07.280Z,7.00
2018-12-05T05:16:07.452Z,6.80
2018-12-05T05:17:07.711Z,6.60
2018-12-05T05:18:07.806Z,6.40
2018-12-05T05:19:08.073Z,6.50
2018-12-05T05:20:08.129Z,6.30
2018-12-05T05:21:08.297Z,6.60
2018-12-05T05:22:08.898Z,6.40
2018-12-05T05:23:08.850Z,7.40
2018-12-05T05:24:09.575Z,7.10
2018-12-05T05:25:08.953Z,7.00
2018-12-05T05:26:09.132Z,7.20
2018-12-05T05:27:09.286Z,6.90
2018-12-05T05:28:09.448Z,7.00
2018-12-05T05:29:09.696Z,6.80
2018-12-05T05:30:09.756Z,6.90
2018-12-05T05:31:09.940Z,7.10
2018-12-05T05:32:10.105Z,5.80
2018-12-05T05:33:10.271Z,6.40
2018-12-05T05:34:10.442Z,6.10
2018-12-05T05:35:10.605Z,6.90
2018-12-05T05:36:10.771Z,7.20
2018-12-05T05:37:10.935Z,7.20
2018-12-05T05:38:11.108Z,8.00
2018-12-05T05:39:11.342Z,8.00
2018-12-05T05:40:11.433Z,8.00
2018-12-05T05:41:11.599Z,7.80
2018-12-05T05:42:11.764Z,8.00
2018-12-05T05:43:11.990Z,8.30
2018-12-05T05:44:12.128Z,8.70
2018-12-05T05:45:12.267Z,9.40
2018-12-05T05:46:12.431Z,8.90
2018-12-05T05:47:12.630Z,8.90
2018-12-05T05:48:12.810Z,8.80
2018-12-05T05:49:12.991Z,8.60
2018-12-05T05:50:13.168Z,8.50
2018-12-05T05:51:13.357Z,8.40
2018-12-05T05:52:13.510Z,8.50
2018-12-05T05:53:13.692Z,8.60
2018-12-05T05:54:13.836Z,8.00
2018-12-05T05:55:14.007Z,8.00
2018-12-05T05:56:14.169Z,8.10
2018-12-05T05:57:14.337Z,8.70
2018-12-05T05:58:14.529Z,8.50
2018-12-05T05:59:14.698Z,8.50
2018-12-05T06:00:14.890Z,9.10
2018-12-05T06:01:15.029Z,8.40
2018-12-05T06:02:15.201Z,8.60
2018-12-05T06:03:15.372Z,8.00
2018-12-05T06:04:15.891Z,8.50
2018-12-05T06:05:15.675Z,9.40
2018-12-05T06:06:15.846Z,8.90
2018-12-05T06:07:16.036Z,8.80
2018-12-05T06:08:16.208Z,8.50
2018-12-05T06:09:16.409Z,8.50
2018-12-05T06:10:16.553Z,8.70
2018-12-05T06:11:16.721Z,8.40
2018-12-05T06:12:16.883Z,8.40
2018-12-05T06:13:17.047Z,8.50
2018-12-05T06:14:17.265Z,8.40
2018-12-05T06:15:17.427Z,9.30
2018-12-05T06:16:17.590Z,9.10
2018-12-05T06:17:19.389Z,8.60
2018-12-05T06:18:17.983Z,8.00
2018-12-05T06:19:18.112Z,8.40
2018-12-05T06:20:18.276Z,8.40
2018-12-05T06:21:18.536Z,8.90
2018-12-05T06:22:18.575Z,8.50
2018-12-05T06:23:19.000Z,9.10
2018-12-05T06:24:18.942Z,8.10
2018-12-05T06:25:19.107Z,8.90
2018-12-05T06:26:19.429Z,8.90
2018-12-05T06:27:19.665Z,8.60
2018-12-05T06:28:19.790Z,8.80
2018-12-05T06:29:19.808Z,9.60
2018-12-05T06:30:19.967Z,9.20
2018-12-05T06:31:20.117Z,8.10
2018-12-05T06:32:20.280Z,8.50
2018-12-05T06:33:20.450Z,7.90
2018-12-05T06:34:20.615Z,7.80
2018-12-05T06:35:20.777Z,8.10
2018-12-05T06:36:21.064Z,7.80
2018-12-05T06:37:21.106Z,7.50
2018-12-05T06:38:21.274Z,8.10
2018-12-05T06:39:21.436Z,8.10
2018-12-05T06:40:21.617Z,7.50
2018-12-05T06:41:21.807Z,7.30
2018-12-05T06:42:21.960Z,8.10
2018-12-05T06:43:22.173Z,7.40
2018-12-05T06:44:22.334Z,7.10
2018-12-05T06:45:22.523Z,7.00
2018-12-05T06:46:22.704Z,7.10
2018-12-05T06:47:22.868Z,7.20
2018-12-05T06:48:23.064Z,6.70
2018-12-05T06:49:23.217Z,7.10
2018-12-05T06:50:23.393Z,6.70
2018-12-05T06:51:23.564Z,7.00
2018-12-05T06:52:27.556Z,7.00
2018-12-05T06:53:23.937Z,7.10
2018-12-05T06:54:24.177Z,7.50
2018-12-05T06:55:24.207Z,7.20
2018-12-05T06:56:24.382Z,7.30
2018-12-05T06:57:24.545Z,7.10
2018-12-05T06:58:24.800Z,7.20
2018-12-05T06:59:24.893Z,6.50
2018-12-05T07:00:25.075Z,7.10
2018-12-05T07:01:25.234Z,7.50
2018-12-05T07:02:25.409Z,6.80
2018-12-05T07:03:25.557Z,6.90
2018-12-05T07:04:25.759Z,7.30
2018-12-05T07:05:25.835Z,7.40
2018-12-05T07:06:26.014Z,6.50
2018-12-05T07:07:26.196Z,7.00
2018-12-05T07:08:26.487Z,6.90
2018-12-05T07:09:26.597Z,7.30
2018-12-05T07:10:26.755Z,6.50
2018-12-05T07:11:26.989Z,6.80
2018-12-05T07:12:27.109Z,6.30
2018-12-05T07:13:27.278Z,6.80
2018-12-05T07:14:27.440Z,6.80
2018-12-05T07:15:27.601Z,6.80
2018-12-05T07:16:27.767Z,6.80
2018-12-05T07:17:27.938Z,6.00
2018-12-05T07:18:28.116Z,6.50
2018-12-05T07:19:28.289Z,5.90
2018-12-05T07:20:28.469Z,6.10
2018-12-05T07:21:28.771Z,6.10
2018-12-05T07:22:30.244Z,6.00
2018-12-05T07:23:29.132Z,5.80
2018-12-05T07:24:29.239Z,6.30
2018-12-05T07:25:29.409Z,6.00
2018-12-05T07:26:29.865Z,5.50
2018-12-05T07:27:31.142Z,6.00
2018-12-05T07:28:30.469Z,5.40
2018-12-05T07:29:30.042Z,5.10
2018-12-05T07:30:30.401Z,5.10
2018-12-05T07:31:30.196Z,5.40
2018-12-05T07:32:33.509Z,5.50
2018-12-05T07:33:30.758Z,5.00
2018-12-05T07:34:30.698Z,5.60
2018-12-05T07:35:30.839Z,5.20
2018-12-05T07:36:31.101Z,5.20
2018-12-05T07:37:32.967Z,5.00
2018-12-05T07:38:31.685Z,5.40
2018-12-05T07:39:31.529Z,5.40
2018-12-05T07:40:31.718Z,5.50
2018-12-05T07:41:31.887Z,5.10
2018-12-05T07:42:32.078Z,5.60
2018-12-05T07:43:32.310Z,5.70
2018-12-05T07:44:32.358Z,5.50
2018-12-05T07:45:32.456Z,4.90
2018-12-05T07:46:32.624Z,5.00
2018-12-05T07:47:32.777Z,5.20
2018-12-05T07:48:32.934Z,5.10
2018-12-05T07:49:33.300Z,4.80
2018-12-05T07:50:33.470Z,5.20
2018-12-05T07:51:33.675Z,5.10
2018-12-05T07:52:33.895Z,4.90
2018-12-05T07:53:34.419Z,5.20
2018-12-05T07:54:34.030Z,5.20
2018-12-05T07:55:34.226Z,5.30
2018-12-05T07:56:34.870Z,5.10
2018-12-05T07:57:34.552Z,5.00
2018-12-05T07:58:34.751Z,4.40
2018-12-05T07:59:35.280Z,4.50
2018-12-05T08:00:35.145Z,4.20
2018-12-05T08:01:35.263Z,4.50
2018-12-05T08:02:35.425Z,4.90
2018-12-05T08:03:35.647Z,4.20
2018-12-05T08:07:15.589Z,4.70
2018-12-05T08:08:11.069Z,5.10
2018-12-05T08:09:09.199Z,5.20
2018-12-05T08:10:09.102Z,5.00
2018-12-05T08:11:09.905Z,4.60
2018-12-05T08:12:11.372Z,5.10
2018-12-05T08:13:09.852Z,4.60
2018-12-05T08:15:46.382Z,4.90
2018-12-05T08:16:49.907Z,5.00
2018-12-05T08:17:47.611Z,4.90
2018-12-05T08:18:43.904Z,4.60
2018-12-05T08:20:00.781Z,4.50
2018-12-05T08:20:46.214Z,4.10
2018-12-05T08:21:45.222Z,4.70
2018-12-05T08:22:45.330Z,4.70
2018-12-05T08:23:44.640Z,4.90
2018-12-05T08:24:44.965Z,5.10
2018-12-05T08:25:45.741Z,5.30
2018-12-05T08:26:45.250Z,5.00
2018-12-05T08:27:45.095Z,4.80
2018-12-05T08:28:45.265Z,4.90
2018-12-05T08:29:45.733Z,5.40
2018-12-05T08:30:45.689Z,4.70
2018-12-05T08:31:45.942Z,4.80
2018-12-05T08:32:46.186Z,4.90
2018-12-05T08:33:46.383Z,5.30
2018-12-05T08:34:46.484Z,4.80
2018-12-05T08:35:46.540Z,5.20
2018-12-05T08:36:46.771Z,5.20
2018-12-05T08:37:48.055Z,5.00
2018-12-05T08:38:47.543Z,5.20
2018-12-05T08:39:47.217Z,4.90
2018-12-05T08:40:47.840Z,4.60
2018-12-05T08:41:47.579Z,4.80
2018-12-05T08:42:47.770Z,4.90
2018-12-05T08:43:47.960Z,4.80
2018-12-05T08:44:48.231Z,4.90
2018-12-05T08:45:48.312Z,4.90
2018-12-05T08:46:48.496Z,5.50
2018-12-05T08:47:48.704Z,5.40
2018-12-05T08:48:48.935Z,5.40
2018-12-05T08:49:50.476Z,5.00
2018-12-05T08:50:49.233Z,5.70
2018-12-05T08:51:49.431Z,5.80
2018-12-05T08:52:49.624Z,5.40
2018-12-05T08:53:49.810Z,5.70
2018-12-05T08:54:50.049Z,5.30
2018-12-05T08:55:50.108Z,6.00
2018-12-05T08:56:50.928Z,5.70
2018-12-05T08:57:50.487Z,5.70
2018-12-05T08:58:50.596Z,6.30
2018-12-05T08:59:50.722Z,5.60
2018-12-05T09:00:50.828Z,6.80
2018-12-05T09:01:50.892Z,6.50
2018-12-05T09:02:52.117Z,6.10
2018-12-05T09:03:51.551Z,6.20
2018-12-05T09:04:52.937Z,6.10
2018-12-05T09:05:51.966Z,6.10
2018-12-05T09:06:51.926Z,5.70
2018-12-05T09:07:52.287Z,6.20
2018-12-05T09:08:53.397Z,6.90
2018-12-05T09:09:52.490Z,6.30
2018-12-05T09:10:52.378Z,6.70
2018-12-05T09:11:52.881Z,6.60
2018-12-05T09:12:52.657Z,6.70
2018-12-05T09:13:52.747Z,6.90
2018-12-05T09:14:52.942Z,6.60
2018-12-05T09:15:53.163Z,6.90
2018-12-05T09:16:53.371Z,6.40
2018-12-05T09:17:54.313Z,6.70
2018-12-05T09:18:53.767Z,7.00
2018-12-05T09:19:53.884Z,6.50
2018-12-05T09:20:53.948Z,7.40
2018-12-05T09:21:54.981Z,6.90
2018-12-05T09:22:54.545Z,7.00
2018-12-05T09:23:54.787Z,6.90
2018-12-05T09:24:54.662Z,7.10
2018-12-05T09:25:54.750Z,7.20
2018-12-05T09:26:55.008Z,7.00
2018-12-05T09:27:55.073Z,6.80
2018-12-05T09:28:57.371Z,7.00
2018-12-05T09:29:55.389Z,6.80
2018-12-05T09:30:55.567Z,6.60
2018-12-05T09:31:56.182Z,7.10
2018-12-05T09:32:56.761Z,6.50
2018-12-05T09:33:56.151Z,6.80
2018-12-05T09:34:56.493Z,7.10
2018-12-05T09:35:56.536Z,6.70
2018-12-05T09:36:56.750Z,7.70
2018-12-05T09:37:58.939Z,6.30
2018-12-05T09:38:57.189Z,6.60
2018-12-05T09:39:58.259Z,7.10
2018-12-05T09:40:57.393Z,6.90
2018-12-05T09:41:57.572Z,6.80
2018-12-05T09:42:57.775Z,6.60
2018-12-05T09:43:58.025Z,6.70
2018-12-05T09:44:58.111Z,7.10
2018-12-05T09:45:58.373Z,7.10
2018-12-05T09:46:58.553Z,7.10
2018-12-05T09:47:58.684Z,7.00
2018-12-05T09:48:58.759Z,7.10
2018-12-05T09:49:58.988Z,7.10
2018-12-05T09:50:59.135Z,7.10
2018-12-05T09:51:59.154Z,7.10
2018-12-05T09:52:59.728Z,7.30
2018-12-05T09:53:59.472Z,7.00
2018-12-05T09:54:59.715Z,7.50
2018-12-05T09:56:00.523Z,7.40
2018-12-05T09:57:00.326Z,7.00
2018-12-05T09:58:00.419Z,7.00
2018-12-05T09:59:01.555Z,7.10
2018-12-05T10:00:00.596Z,7.30
2018-12-05T10:01:00.712Z,7.70
2018-12-05T10:02:01.043Z,6.90
2018-12-05T10:03:00.965Z,7.20
2018-12-05T10:04:01.075Z,6.90
2018-12-05T10:05:01.168Z,6.80
2018-12-05T10:06:01.453Z,6.70
2018-12-05T10:07:01.474Z,7.30
2018-12-05T10:08:01.743Z,7.20
2018-12-05T10:09:01.787Z,6.50
2018-12-05T10:10:01.993Z,7.00
2018-12-05T10:11:02.224Z,7.40
2018-12-05T10:12:02.482Z,7.20
2018-12-05T10:13:02.718Z,6.40
2018-12-05T10:14:02.779Z,7.20
2018-12-05T10:15:02.863Z,7.70
2018-12-05T10:16:03.060Z,8.00
2018-12-05T10:17:03.285Z,8.00
2018-12-05T10:18:03.467Z,8.10
2018-12-05T10:19:03.649Z,8.50
2018-12-05T10:20:03.875Z,7.30
2018-12-05T10:21:04.282Z,8.40
2018-12-05T10:22:04.183Z,7.50
2018-12-05T10:23:04.426Z,7.80
2018-12-05T10:24:04.535Z,7.70
2018-12-05T10:25:04.625Z,7.60
2018-12-05T10:26:05.107Z,7.10
2018-12-05T10:27:04.939Z,7.90
2018-12-05T10:28:05.008Z,7.30
2018-12-05T10:29:05.285Z,7.60
2018-12-05T10:30:05.413Z,7.40
2018-12-05T10:31:05.598Z,7.80
2018-12-05T10:32:05.787Z,8.00
2018-12-05T10:33:06.024Z,7.80
2018-12-05T10:34:06.210Z,8.00
2018-12-05T10:35:06.442Z,7.10
2018-12-05T10:36:06.503Z,8.00
2018-12-05T10:37:06.707Z,7.60
2018-12-05T10:38:06.917Z,7.30
2018-12-05T10:39:07.151Z,7.40
2018-12-05T10:40:07.286Z,7.60
2018-12-05T10:41:07.544Z,8.20
2018-12-05T10:42:07.623Z,7.40
2018-12-05T10:43:08.083Z,7.30
2018-12-05T10:44:10.518Z,7.70
2018-12-05T10:45:08.520Z,7.40
2018-12-05T10:46:08.642Z,8.00
2018-12-05T10:47:08.623Z,7.60
2018-12-05T10:48:09.128Z,7.90
2018-12-05T10:49:09.005Z,8.00
2018-12-05T10:50:09.046Z,8.20
2018-12-05T10:51:09.275Z,8.60
2018-12-05T10:52:09.600Z,7.60
2018-12-05T10:53:09.806Z,7.80
2018-12-05T10:54:10.179Z,8.20
2018-12-05T10:55:10.131Z,7.80
2018-12-05T10:56:10.405Z,8.50
2018-12-05T10:57:12.231Z,8.80
2018-12-05T10:58:11.054Z,9.20
2018-12-05T10:59:10.992Z,8.90
2018-12-05T11:00:10.813Z,8.90
2018-12-05T11:01:10.961Z,8.80
2018-12-05T11:02:11.351Z,8.90
2018-12-05T11:03:11.246Z,8.70
2018-12-05T11:04:11.647Z,8.60
2018-12-05T11:05:11.420Z,9.10
2018-12-05T11:06:12.060Z,9.40
2018-12-05T11:07:12.293Z,8.20
2018-12-05T11:08:12.121Z,8.50
2018-12-05T11:09:12.063Z,8.20
2018-12-05T11:10:12.497Z,8.30
2018-12-05T11:11:12.326Z,8.70
2018-12-05T11:12:12.878Z,8.50
2018-12-05T11:13:12.884Z,9.10
2018-12-05T11:14:13.173Z,8.00
2018-12-05T11:15:12.916Z,8.30
2018-12-05T11:16:15.271Z,8.00
2018-12-05T11:17:13.641Z,7.60
2018-12-05T11:18:13.400Z,7.90
2018-12-05T11:19:13.664Z,7.80
2018-12-05T11:20:13.537Z,7.90
2018-12-05T11:21:13.653Z,7.80
2018-12-05T11:22:14.102Z,7.50
2018-12-05T11:23:13.937Z,8.00
2018-12-05T11:24:14.307Z,7.90
2018-12-05T11:25:14.363Z,7.70
2018-12-05T11:26:14.603Z,8.00
2018-12-05T11:27:14.702Z,8.10
2018-12-05T11:28:14.712Z,8.00
2018-12-05T11:29:15.098Z,7.70
2018-12-05T11:30:15.021Z,7.90
2018-12-05T11:31:15.190Z,7.90
2018-12-05T11:32:15.545Z,7.20
2018-12-05T11:33:15.873Z,7.80
2018-12-05T11:34:15.762Z,7.40
2018-12-05T11:35:16.122Z,7.30
2018-12-05T11:36:16.071Z,7.20
2018-12-05T11:37:17.127Z,7.60
2018-12-05T11:38:16.411Z,7.30
2018-12-05T11:39:16.533Z,7.80
2018-12-05T11:40:17.054Z,7.40
2018-12-05T11:41:16.887Z,7.50
2018-12-05T11:42:17.030Z,7.70
2018-12-05T11:43:17.508Z,7.40
2018-12-05T11:44:17.338Z,7.50
2018-12-05T11:45:17.769Z,7.50
2018-12-05T11:46:17.715Z,7.30
2018-12-05T11:47:17.882Z,7.40
2018-12-05T11:48:18.089Z,7.50
2018-12-05T11:49:18.319Z,7.60
2018-12-05T11:50:18.339Z,7.50
2018-12-05T11:51:18.510Z,7.20
2018-12-05T11:52:18.688Z,7.10
2018-12-05T11:53:18.899Z,7.20
2018-12-05T11:54:19.297Z,7.30
2018-12-05T11:55:19.632Z,7.30
2018-12-05T11:56:19.326Z,7.50
2018-12-05T11:57:19.506Z,7.40
2018-12-05T11:58:19.709Z,8.00
2018-12-05T11:59:19.873Z,7.50
2018-12-05T12:00:20.052Z,7.60
2018-12-05T12:01:20.205Z,8.20
2018-12-05T12:02:22.426Z,8.20
2018-12-05T12:03:20.580Z,8.10
2018-12-05T12:04:20.799Z,7.30
2018-12-05T12:05:20.976Z,8.20
2018-12-05T12:06:21.158Z,7.40
2018-12-05T12:07:21.350Z,7.60
2018-12-05T12:08:21.515Z,7.80
2018-12-05T12:09:21.677Z,8.10
2018-12-05T12:10:21.843Z,8.40
2018-12-05T12:11:23.079Z,8.30
2018-12-05T12:12:22.758Z,7.70
2018-12-05T12:13:22.361Z,7.60
2018-12-05T12:14:22.542Z,8.70
2018-12-05T12:15:22.713Z,8.90
2018-12-05T12:16:22.913Z,9.00
2018-12-05T12:17:23.094Z,9.20
2018-12-05T12:18:23.152Z,9.00
2018-12-05T12:19:23.311Z,8.90
2018-12-05T12:20:23.522Z,9.80
2018-12-05T12:21:23.704Z,9.40
2018-12-05T12:22:24.503Z,8.40
2018-12-05T12:23:24.098Z,8.70
2018-12-05T12:24:24.427Z,8.40
2018-12-05T12:25:24.287Z,8.20
2018-12-05T12:26:25.022Z,9.10
2018-12-05T12:27:24.603Z,8.50
2018-12-05T12:28:24.832Z,8.80
2018-12-05T12:29:24.884Z,8.00
2018-12-05T12:30:25.097Z,7.90
2018-12-05T12:31:25.401Z,7.70
2018-12-05T12:32:25.476Z,8.20
2018-12-05T12:33:26.400Z,7.60
2018-12-05T12:34:25.865Z,7.70
2018-12-05T12:35:25.908Z,7.70
2018-12-05T12:36:26.087Z,7.20
2018-12-05T12:37:26.397Z,7.30
2018-12-05T12:38:26.454Z,7.50
2018-12-05T12:39:26.767Z,7.20
2018-12-05T12:40:26.835Z,7.40
2018-12-05T12:41:26.973Z,7.40
2018-12-05T12:42:27.147Z,7.90
2018-12-05T12:43:27.301Z,7.30
2018-12-05T12:44:27.521Z,7.50
2018-12-05T12:45:27.659Z,7.30
2018-12-05T12:46:27.852Z,7.70
2018-12-05T12:47:28.015Z,7.90
2018-12-05T12:48:28.195Z,8.20
2018-12-05T12:49:28.380Z,8.00
2018-12-05T12:50:28.580Z,8.60
2018-12-05T12:51:28.704Z,7.90
2018-12-05T12:52:28.930Z,8.10
2018-12-05T12:53:29.100Z,7.80
2018-12-05T12:54:29.469Z,8.40
2018-12-05T12:55:30.106Z,8.00
2018-12-05T12:56:29.960Z,7.90
2018-12-05T12:57:29.774Z,7.70
2018-12-05T12:58:30.135Z,8.10
2018-12-05T12:59:30.465Z,7.60
2018-12-05T13:00:30.252Z,8.10
2018-12-05T13:01:30.422Z,7.80
2018-12-05T13:02:30.706Z,7.10
2018-12-05T13:03:30.847Z,7.50
2018-12-05T13:04:31.337Z,7.30
2018-12-05T13:05:31.194Z,7.40
2018-12-05T13:06:31.280Z,7.60
2018-12-05T13:07:31.839Z,7.30
2018-12-05T13:08:31.569Z,7.20
2018-12-05T13:09:32.205Z,7.10
2018-12-05T13:10:31.864Z,7.10
2018-12-05T13:11:32.015Z,7.60
2018-12-05T13:12:32.215Z,7.40
2018-12-05T13:13:32.387Z,6.80
2018-12-05T13:14:32.556Z,7.20
2018-12-05T13:15:32.720Z,7.40
2018-12-05T13:16:32.881Z,7.60
2018-12-05T13:17:33.052Z,7.70
2018-12-05T13:18:33.233Z,7.60
2018-12-05T13:19:33.382Z,8.00
2018-12-05T13:20:33.549Z,7.60
2018-12-05T13:21:33.711Z,7.70
2018-12-05T13:22:33.882Z,8.10
2018-12-05T13:23:34.094Z,8.50
2018-12-05T13:24:34.256Z,7.70