createdAt,value
2022-11-10T00:01:26.443Z,101237.19
2022-11-10T00:06:23.158Z,101247.44
2022-11-10T00:11:20.806Z,101259.91
2022-11-10T00:16:38.142Z,101255.34
2022-11-10T00:21:36.641Z,101287.56
2022-11-10T00:26:33.456Z,101303.25
2022-11-10T00:31:29.964Z,101305.78
2022-11-10T00:36:26.702Z,101300.75
2022-11-10T00:41:23.581Z,101297.66
2022-11-10T00:46:23.213Z,101306.59
2022-11-10T00:51:29.237Z,101315.16
2022-11-10T00:56:27.885Z,101304.56
2022-11-10T01:01:25.570Z,101332.09
2022-11-10T01:06:22.427Z,101313.84
2022-11-10T01:11:22.091Z,101316.03
2022-11-10T01:16:29.604Z,101324.94
2022-11-10T01:21:26.928Z,101351.41
2022-11-10T01:26:23.941Z,101352.19
2022-11-10T01:31:21.739Z,101346.91
2022-11-10T01:36:18.281Z,101366.41
2022-11-10T01:41:15.268Z,101383.03
2022-11-10T01:46:13.332Z,101358.53
2022-11-10T01:51:30.154Z,101391.81
2022-11-10T01:56:29.460Z,101382.91
2022-11-10T02:01:28.444Z,101400.47
2022-11-10T02:06:28.633Z,101419.69
2022-11-10T02:11:26.001Z,101411.41
2022-11-10T02:16:24.771Z,101415.97
2022-11-10T02:21:21.389Z,101407.28
2022-11-10T02:26:26.244Z,101413.59
2022-11-10T02:31:22.937Z,101426.09
2022-11-10T02:36:19.297Z,101451.00
2022-11-10T02:41:15.882Z,101438.75
2022-11-10T02:46:12.403Z,101443.41
2022-11-10T02:51:09.794Z,101463.78
2022-11-10T02:56:08.412Z,101446.94
2022-11-10T03:01:06.844Z,101467.66
2022-11-10T03:06:04.691Z,101461.00
2022-11-10T03:11:01.269Z,101460.25
2022-11-10T03:16:00.033Z,101443.47
2022-11-10T03:20:56.623Z,101488.19
2022-11-10T03:25:53.194Z,101500.34
2022-11-10T03:30:52.651Z,101490.22
2022-11-10T03:35:49.198Z,101499.56
2022-11-10T03:41:12.439Z,101517.03
2022-11-10T03:46:04.438Z,101518.19
2022-11-10T03:51:01.079Z,101489.63
2022-11-10T03:56:01.097Z,101513.03
2022-11-10T04:01:18.246Z,101500.25
2022-11-10T04:06:43.373Z,101501.97
2022-11-10T04:11:58.807Z,101513.28
2022-11-10T04:16:55.456Z,101538.50
2022-11-10T04:21:52.239Z,101569.38
2022-11-10T04:26:48.978Z,101576.16
2022-11-10T04:31:46.254Z,101556.50
2022-11-10T04:36:43.649Z,101577.97
2022-11-10T04:41:40.270Z,101570.41
2022-11-10T04:46:39.273Z,101581.66
2022-11-10T04:51:40.414Z,101570.41
2022-11-10T04:56:37.233Z,101589.19
2022-11-10T05:01:33.698Z,101619.50
2022-11-10T05:06:30.366Z,101606.72
2022-11-10T05:11:29.769Z,101632.66
2022-11-10T05:16:30.996Z,101630.75
2022-11-10T05:21:34.350Z,101631.44
2022-11-10T05:26:33.493Z,101612.88
2022-11-10T05:31:39.787Z,101647.66
2022-11-10T05:36:37.006Z,101628.34
2022-11-10T05:41:42.827Z,101654.25
2022-11-10T05:46:39.518Z,101633.28
2022-11-10T05:52:02.891Z,101660.72
