createdAt,value
2022-09-02T00:04:29.616Z,48.92
2022-09-02T00:09:31.760Z,48.95
2022-09-02T00:14:36.787Z,48.89
2022-09-02T00:19:38.656Z,49.61
2022-09-02T00:24:40.501Z,49.53
2022-09-02T00:29:42.358Z,49.36
2022-09-02T00:34:44.488Z,49.63
2022-09-02T00:39:46.367Z,50.30
2022-09-02T00:44:48.846Z,50.47
2022-09-02T00:49:54.744Z,50.12
2022-09-02T00:55:00.607Z,49.93
2022-09-02T01:00:12.980Z,49.95
2022-09-02T01:05:17.810Z,49.76
2022-09-02T01:10:28.911Z,49.62
2022-09-02T01:15:31.292Z,49.79
2022-09-02T01:20:33.726Z,49.87
2022-09-02T01:25:37.402Z,50.05
2022-09-02T01:30:42.735Z,49.94
2022-09-02T01:35:45.504Z,50.23
2022-09-02T01:40:47.841Z,50.54
2022-09-02T01:45:52.445Z,50.97
2022-09-02T01:50:59.270Z,50.52
2022-09-02T01:56:01.299Z,51.19
2022-09-02T02:01:08.872Z,51.10
2022-09-02T02:06:15.100Z,51.18
2022-09-02T02:11:23.982Z,50.96
2022-09-02T02:16:31.937Z,51.32
2022-09-02T02:21:34.002Z,51.23
2022-09-02T02:26:36.352Z,51.73
2022-09-02T02:31:41.534Z,51.23
2022-09-02T02:36:44.022Z,51.26
2022-09-02T02:41:46.744Z,50.90
2022-09-02T02:46:51.331Z,50.98
2022-09-02T02:51:56.659Z,50.88
2022-09-02T02:56:58.548Z,50.89
2022-09-02T03:02:00.816Z,50.81
2022-09-02T03:07:03.211Z,51.34
2022-09-02T03:12:05.556Z,50.73
2022-09-02T03:17:09.330Z,50.84
2022-09-02T03:22:11.529Z,51.05
2022-09-02T03:27:14.142Z,51.28
2022-09-02T03:32:16.209Z,51.12
2022-09-02T03:37:19.315Z,51.30
2022-09-02T03:42:21.882Z,51.39
2022-09-02T03:47:28.991Z,51.11
2022-09-02T03:52:31.152Z,51.12
2022-09-02T03:57:36.009Z,51.51
2022-09-02T04:02:38.211Z,51.42
2022-09-02T04:07:40.760Z,51.66
2022-09-02T04:12:44.779Z,51.97
2022-09-02T04:17:46.878Z,52.04
2022-09-02T04:22:50.892Z,52.16
2022-09-02T04:27:54.116Z,52.22
2022-09-02T04:32:58.281Z,52.17
2022-09-02T04:38:00.447Z,52.62
2022-09-02T04:43:03.107Z,52.21
2022-09-02T04:48:06.687Z,52.34
2022-09-02T04:53:09.265Z,51.73
2022-09-02T04:58:12.067Z,51.81
2022-09-02T05:03:14.847Z,52.02
2022-09-02T05:08:22.552Z,51.79
2022-09-02T05:13:26.325Z,51.57
2022-09-02T05:18:29.021Z,51.76
2022-09-02T05:23:31.088Z,51.50
2022-09-02T05:28:34.434Z,51.57
2022-09-02T05:33:41.263Z,51.81
2022-09-02T05:38:45.734Z,51.53
2022-09-02T05:43:48.669Z,51.66
2022-09-02T05:49:06.541Z,51.78
2022-09-02T05:54:22.575Z,51.72
2022-09-02T05:59:28.520Z,51.36
2022-09-02T06:04:36.642Z,51.11
2022-09-02T06:09:39.140Z,50.66
2022-09-02T06:14:42.138Z,50.22
2022-09-02T06:19:45.728Z,49.65
2022-09-02T06:24:48.591Z,49.35
2022-09-02T06:29:55.673Z,49.10
2022-09-02T06:35:00.145Z,48.54
2022-09-02T06:40:04.267Z,48.16
2022-09-02T06:45:08.174Z,47.91
2022-09-02T06:50:12.070Z,47.34
2022-09-02T06:55:16.441Z,46.94
2022-09-02T07:00:18.811Z,46.49
2022-09-02T07:05:20.767Z,46.15
2022-09-02T07:10:23.589Z,45.74
2022-09-02T07:15:29.291Z,45.66
2022-09-02T07:20:32.291Z,45.87
2022-09-02T07:25:39.766Z,45.49
2022-09-02T07:30:44.716Z,45.80
2022-09-02T07:35:52.146Z,45.94
2022-09-02T07:40:56.905Z,45.47
2022-09-02T07:46:02.714Z,45.14
2022-09-02T07:51:05.846Z,44.85
2022-09-02T07:56:07.966Z,44.61
2022-09-02T08:01:12.280Z,44.34
2022-09-02T08:06:15.895Z,43.76
2022-09-02T08:11:17.794Z,43.79
2022-09-02T08:16:19.782Z,43.46
2022-09-02T08:21:22.880Z,43.23
2022-09-02T08:26:26.723Z,42.70
2022-09-02T08:31:28.646Z,42.33
2022-09-02T08:36:30.818Z,42.34
2022-09-02T08:41:41.920Z,41.85
2022-09-02T08:46:43.868Z,41.83
2022-09-02T08:52:06.063Z,40.26
2022-09-02T08:57:09.453Z,39.33
2022-09-02T09:02:29.651Z,39.21
2022-09-02T09:07:59.870Z,38.33
2022-09-02T09:13:21.173Z,38.10
2022-09-02T09:18:38.294Z,37.66
2022-09-02T09:23:41.174Z,36.76
2022-09-02T09:28:45.502Z,36.50
2022-09-02T09:34:07.878Z,36.53
2022-09-02T09:39:24.514Z,36.42
2022-09-02T09:44:44.730Z,35.62
2022-09-02T09:49:48.830Z,34.82
2022-09-02T09:55:15.736Z,34.81
2022-09-02T10:00:32.868Z,34.61
2022-09-02T10:05:37.787Z,33.79
2022-09-02T10:10:39.760Z,33.70
2022-09-02T10:16:11.634Z,33.45
2022-09-02T10:21:48.496Z,33.05
2022-09-02T10:26:55.108Z,32.68
2022-09-02T10:32:18.735Z,33.07
2022-09-02T10:37:41.610Z,32.93
2022-09-02T10:43:00.845Z,32.57
2022-09-02T10:48:17.692Z,32.13
2022-09-02T10:53:44.676Z,31.71
2022-09-02T10:59:01.134Z,31.46
2022-09-02T11:04:14.329Z,31.11
2022-09-02T11:09:38.507Z,31.27
2022-09-02T11:14:46.203Z,31.15
2022-09-02T11:20:07.960Z,30.73
2022-09-02T11:25:38.875Z,31.38
2022-09-02T11:31:35.728Z,30.57
2022-09-02T11:36:40.674Z,30.29
2022-09-02T11:42:25.257Z,29.89
2022-09-02T11:47:27.103Z,29.10
2022-09-02T11:52:53.048Z,29.48
2022-09-02T11:57:58.506Z,29.21
2022-09-02T12:03:16.839Z,29.13
2022-09-02T12:08:33.153Z,29.25
2022-09-02T12:13:38.626Z,29.71
2022-09-02T12:18:43.719Z,29.32
2022-09-02T12:23:48.726Z,29.07
2022-09-02T12:28:52.871Z,29.29
2022-09-02T12:33:55.396Z,29.13
2022-09-02T12:39:23.448Z,28.88
2022-09-02T12:44:31.638Z,28.79
2022-09-02T12:49:54.961Z,29.09
2022-09-02T12:54:57.754Z,29.02
2022-09-02T12:59:59.978Z,29.11
2022-09-02T13:05:19.718Z,29.36
2022-09-02T13:10:30.230Z,29.21
2022-09-02T13:15:34.871Z,29.16
2022-09-02T13:20:53.734Z,28.95
2022-09-02T13:26:06.586Z,28.28
2022-09-02T13:31:19.369Z,28.12
2022-09-02T13:36:28.400Z,28.32
2022-09-02T13:41:33.041Z,28.50
2022-09-02T13:46:43.692Z,28.61
2022-09-02T13:51:47.515Z,28.77
2022-09-02T13:56:49.549Z,28.69
2022-09-02T14:01:51.557Z,28.80
2022-09-02T14:06:54.910Z,29.07
2022-09-02T14:11:58.587Z,28.85
2022-09-02T14:17:20.130Z,29.04
2022-09-02T14:22:28.659Z,29.10
2022-09-02T14:27:30.591Z,30.29
2022-09-02T14:32:32.487Z,30.35
2022-09-02T14:37:35.260Z,30.16
2022-09-02T14:42:52.713Z,30.12
2022-09-02T14:48:10.875Z,29.87
2022-09-02T14:53:21.595Z,29.89
2022-09-02T14:58:26.984Z,30.21
2022-09-02T15:03:30.928Z,30.38
2022-09-02T15:08:32.834Z,30.30
2022-09-02T15:13:35.130Z,30.09
2022-09-02T15:18:37.296Z,30.37
2022-09-02T15:23:41.223Z,30.57
2022-09-02T15:28:45.454Z,30.42
2022-09-02T15:33:51.825Z,30.66
2022-09-02T15:38:53.889Z,30.71
2022-09-02T15:43:55.949Z,30.63
2022-09-02T15:49:03.091Z,30.94
2022-09-02T15:54:11.376Z,31.37
2022-09-02T15:59:21.147Z,31.25
2022-09-02T16:04:23.605Z,31.56
2022-09-02T16:09:25.509Z,31.96
2022-09-02T16:14:27.721Z,31.71
2022-09-02T16:19:30.512Z,31.69
2022-09-02T16:24:32.693Z,31.76
2022-09-02T16:29:37.271Z,32.00
2022-09-02T16:34:39.229Z,31.89
2022-09-02T16:39:41.477Z,31.93
2022-09-02T16:44:43.412Z,32.07
2022-09-02T16:49:46.492Z,32.24
2022-09-02T16:54:49.040Z,32.55
2022-09-02T16:59:51.825Z,32.59
2022-09-02T17:04:53.776Z,32.54
2022-09-02T17:09:55.717Z,32.60
2022-09-02T17:14:57.717Z,32.63
2022-09-02T17:19:59.643Z,32.72
2022-09-02T17:25:01.558Z,32.86
2022-09-02T17:30:07.332Z,33.06
2022-09-02T17:35:11.495Z,33.20
2022-09-02T17:40:33.338Z,33.27
2022-09-02T17:45:37.538Z,33.40
2022-09-02T17:50:39.579Z,33.74
2022-09-02T17:55:42.104Z,33.77
2022-09-02T18:00:46.787Z,33.96
2022-09-02T18:06:05.991Z,33.88
2022-09-02T18:11:08.089Z,34.25
2022-09-02T18:16:28.718Z,34.18
2022-09-02T18:21:48.083Z,34.38
2022-09-02T18:27:06.520Z,34.31
2022-09-02T18:32:36.955Z,34.66
2022-09-02T18:37:44.946Z,34.59
2022-09-02T18:43:23.885Z,34.59
2022-09-02T18:48:31.700Z,34.57
2022-09-02T18:53:45.192Z,34.73
2022-09-02T18:58:57.207Z,34.84
2022-09-02T19:03:59.820Z,34.92
2022-09-02T19:09:05.337Z,34.81
2022-09-02T19:14:19.300Z,34.97
2022-09-02T19:19:21.616Z,34.81
2022-09-02T19:24:46.305Z,34.83
2022-09-02T19:29:51.658Z,35.00
2022-09-02T19:34:54.117Z,35.02
2022-09-02T19:39:59.374Z,35.28
2022-09-02T19:45:04.072Z,35.27
2022-09-02T19:50:07.387Z,35.31
2022-09-02T19:55:11.026Z,35.70
2022-09-02T20:00:14.296Z,35.67
2022-09-02T20:05:16.274Z,35.72
2022-09-02T20:10:20.502Z,35.73
2022-09-02T20:15:29.497Z,35.76
2022-09-02T20:20:31.941Z,36.05
2022-09-02T20:25:58.124Z,35.97
2022-09-02T20:31:31.415Z,36.06
2022-09-02T20:37:03.548Z,36.16
2022-09-02T20:42:25.765Z,36.28
2022-09-02T20:47:53.296Z,36.30
2022-09-02T20:53:04.601Z,36.45
2022-09-02T20:58:28.552Z,36.51
2022-09-02T21:03:41.086Z,36.81
2022-09-02T21:09:20.901Z,36.62
2022-09-02T21:14:28.659Z,36.87
2022-09-02T21:19:40.014Z,36.94
2022-09-02T21:24:57.291Z,37.15
2022-09-02T21:30:02.956Z,37.18
2022-09-02T21:35:23.245Z,37.39
2022-09-02T21:40:32.466Z,37.64
2022-09-02T21:45:37.074Z,37.63
2022-09-02T21:51:01.148Z,37.78
2022-09-02T21:56:39.692Z,38.10
2022-09-02T22:01:55.973Z,38.37
2022-09-02T22:07:22.563Z,38.39
2022-09-02T22:12:39.939Z,38.36
2022-09-02T22:17:47.969Z,38.55
2022-09-02T22:23:00.236Z,38.71
2022-09-02T22:28:15.673Z,38.54
2022-09-02T22:33:24.158Z,38.71
2022-09-02T22:38:35.668Z,38.96
2022-09-02T22:43:42.659Z,39.22
2022-09-02T22:49:14.438Z,39.33
2022-09-02T22:54:17.141Z,39.40
2022-09-02T22:59:24.335Z,39.71
2022-09-02T23:04:44.246Z,39.65
2022-09-02T23:09:48.297Z,39.71
2022-09-02T23:15:10.058Z,39.67
2022-09-02T23:20:15.014Z,39.88
2022-09-02T23:25:34.520Z,39.90
2022-09-02T23:30:49.147Z,40.10
2022-09-02T23:36:08.195Z,40.21
2022-09-02T23:41:12.146Z,40.39
2022-09-02T23:46:46.603Z,40.27
2022-09-02T23:51:51.519Z,40.47
2022-09-02T23:57:08.662Z,40.46
