createdAt,value
2022-09-03T00:01:16.657Z,62.10
2022-09-03T00:03:47.684Z,62.20
2022-09-03T00:06:55.644Z,61.90
2022-09-03T00:09:27.097Z,62.00
2022-09-03T00:12:05.699Z,62.10
2022-09-03T00:14:38.945Z,61.90
2022-09-03T00:17:11.059Z,61.70
2022-09-03T00:19:46.943Z,61.90
2022-09-03T00:22:19.116Z,62.20
2022-09-03T00:24:48.807Z,62.70
2022-09-03T00:27:18.712Z,63.30
2022-09-03T00:29:50.747Z,63.30
2022-09-03T00:32:22.677Z,63.60
2022-09-03T00:34:56.517Z,64.00
2022-09-03T00:37:25.340Z,64.30
2022-09-03T00:39:55.627Z,64.50
2022-09-03T00:42:39.960Z,64.50
2022-09-03T00:45:23.560Z,64.80
2022-09-03T00:48:06.409Z,64.60
2022-09-03T00:50:46.554Z,64.40
2022-09-03T00:53:27.021Z,64.60
2022-09-03T00:56:00.898Z,65.20
2022-09-03T00:59:01.954Z,65.30
2022-09-03T01:01:36.385Z,65.50
2022-09-03T01:04:21.230Z,65.20
2022-09-03T01:06:58.788Z,65.40
2022-09-03T01:09:41.381Z,65.10
2022-09-03T01:12:17.656Z,65.00
2022-09-03T01:15:00.053Z,65.10
2022-09-03T01:17:42.780Z,65.30
2022-09-03T01:20:25.983Z,65.90
2022-09-03T01:23:30.152Z,65.70
2022-09-03T01:26:15.077Z,65.70
2022-09-03T01:28:56.647Z,66.00
2022-09-03T01:31:35.360Z,66.20
2022-09-03T01:34:14.898Z,66.20
2022-09-03T01:36:52.484Z,66.60
2022-09-03T01:39:27.292Z,66.90
2022-09-03T01:42:20.726Z,66.60
2022-09-03T01:45:07.582Z,68.20
2022-09-03T01:47:50.003Z,67.10
2022-09-03T01:50:34.672Z,67.00
2022-09-03T01:53:10.505Z,67.00
2022-09-03T01:55:55.007Z,66.80
2022-09-03T01:58:29.329Z,66.60
2022-09-03T02:01:02.624Z,66.60
2022-09-03T02:03:36.160Z,66.90
2022-09-03T02:06:09.093Z,66.80
2022-09-03T02:08:36.284Z,67.10
2022-09-03T02:11:06.110Z,67.40
2022-09-03T02:13:38.680Z,67.60
2022-09-03T02:16:13.217Z,67.90
2022-09-03T02:18:44.547Z,67.30
2022-09-03T02:21:13.349Z,67.60
2022-09-03T02:23:42.175Z,67.60
2022-09-03T02:26:12.028Z,67.90
2022-09-03T02:28:39.240Z,67.60
2022-09-03T02:31:07.988Z,68.00
2022-09-03T02:33:38.188Z,67.70
2022-09-03T02:36:07.415Z,67.60
2022-09-03T02:38:34.829Z,67.80
2022-09-03T02:41:01.943Z,67.60
2022-09-03T02:43:37.668Z,67.50
2022-09-03T02:46:10.131Z,67.50
2022-09-03T02:48:37.549Z,67.30
2022-09-03T02:51:10.201Z,67.20
2022-09-03T02:53:42.286Z,67.40
2022-09-03T02:56:09.421Z,67.60
2022-09-03T02:58:36.685Z,68.80
2022-09-03T03:01:04.476Z,67.80
2022-09-03T03:03:33.331Z,67.60
2022-09-03T03:06:03.078Z,67.50
2022-09-03T03:08:32.243Z,68.40
2022-09-03T03:11:00.793Z,67.50
2022-09-03T03:13:29.218Z,67.60
2022-09-03T03:15:57.475Z,67.90
2022-09-03T03:18:24.800Z,68.00
2022-09-03T03:20:54.297Z,68.10
2022-09-03T03:23:21.668Z,67.70
2022-09-03T03:25:48.803Z,67.90
2022-09-03T03:28:16.021Z,67.80
2022-09-03T03:30:43.218Z,68.00
2022-09-03T03:33:10.563Z,67.80
2022-09-03T03:35:37.779Z,67.90
2022-09-03T03:38:06.240Z,68.40
2022-09-03T03:40:33.933Z,68.70
2022-09-03T03:43:01.006Z,68.10
2022-09-03T03:45:28.145Z,67.50
2022-09-03T03:47:58.180Z,67.20
2022-09-03T03:50:26.234Z,67.50
2022-09-03T03:52:53.610Z,67.60
2022-09-03T03:55:22.805Z,67.50
2022-09-03T03:57:54.180Z,68.20
2022-09-03T04:00:21.481Z,68.20
2022-09-03T04:02:52.636Z,68.00
2022-09-03T04:05:23.182Z,68.40
2022-09-03T04:07:51.146Z,68.90
2022-09-03T04:10:18.288Z,69.30
2022-09-03T04:12:46.743Z,69.40
2022-09-03T04:15:13.825Z,69.20
2022-09-03T04:17:40.878Z,69.20
2022-09-03T04:20:08.540Z,69.20
2022-09-03T04:22:35.644Z,69.00
2022-09-03T04:25:02.745Z,69.10
2022-09-03T04:27:29.961Z,69.00
2022-09-03T04:29:58.502Z,68.70
2022-09-03T04:32:43.906Z,69.30
2022-09-03T04:35:11.513Z,69.50
2022-09-03T04:37:38.652Z,69.60
2022-09-03T04:40:06.823Z,69.60
2022-09-03T04:42:33.921Z,69.60
2022-09-03T04:45:03.329Z,69.60
2022-09-03T04:47:30.491Z,70.20
2022-09-03T04:49:57.678Z,69.80
2022-09-03T04:52:24.972Z,69.60
2022-09-03T04:54:52.057Z,69.50
2022-09-03T04:57:19.140Z,69.40
2022-09-03T04:59:46.256Z,69.50
2022-09-03T05:02:15.625Z,69.60
2022-09-03T05:04:43.149Z,69.30
2022-09-03T05:07:10.257Z,69.40
2022-09-03T05:09:37.367Z,69.90
2022-09-03T05:12:04.752Z,70.30
2022-09-03T05:14:33.052Z,70.20
2022-09-03T05:17:00.292Z,69.80
2022-09-03T05:19:29.205Z,69.80
2022-09-03T05:21:56.265Z,69.50
2022-09-03T05:24:24.018Z,69.30
2022-09-03T05:26:51.123Z,69.30
2022-09-03T05:29:19.954Z,69.60
2022-09-03T05:31:47.133Z,69.50
2022-09-03T05:34:16.377Z,69.30
2022-09-03T05:36:47.078Z,68.80
2022-09-03T05:39:14.384Z,67.80
2022-09-03T05:41:41.602Z,66.30
2022-09-03T05:44:08.740Z,64.90
2022-09-03T05:46:37.498Z,63.80
2022-09-03T05:49:06.006Z,63.10
2022-09-03T05:51:34.707Z,62.00
2022-09-03T05:54:03.856Z,61.00
2022-09-03T05:56:32.650Z,60.60
2022-09-03T05:59:01.927Z,59.90
2022-09-03T06:01:31.861Z,60.10
2022-09-03T06:04:01.470Z,60.60
2022-09-03T06:06:30.064Z,60.40
2022-09-03T06:08:59.422Z,60.20
2022-09-03T06:11:29.560Z,59.30
2022-09-03T06:13:58.064Z,58.80
2022-09-03T06:16:30.576Z,58.60
2022-09-03T06:18:59.779Z,57.40
2022-09-03T06:21:27.441Z,57.20
2022-09-03T06:24:00.003Z,56.00
2022-09-03T06:26:29.822Z,55.20
2022-09-03T06:28:57.580Z,54.30
2022-09-03T06:31:25.631Z,54.20
2022-09-03T06:33:54.595Z,54.00
2022-09-03T06:36:23.279Z,53.50
2022-09-03T06:38:53.053Z,53.00
2022-09-03T06:41:25.080Z,52.80
2022-09-03T06:43:55.748Z,53.00
2022-09-03T06:46:24.095Z,53.50
2022-09-03T06:48:51.966Z,52.90
2022-09-03T06:51:20.860Z,52.70
2022-09-03T06:53:49.999Z,52.80
2022-09-03T06:56:18.991Z,53.60
2022-09-03T06:58:48.709Z,53.70
2022-09-03T07:01:19.767Z,53.30
2022-09-03T07:03:49.279Z,52.50
2022-09-03T07:06:18.387Z,52.50
2022-09-03T07:08:46.419Z,51.80
2022-09-03T07:11:15.695Z,51.00
2022-09-03T07:13:44.944Z,50.50
2022-09-03T07:16:14.096Z,49.40
2022-09-03T07:18:46.444Z,49.40
2022-09-03T07:21:15.908Z,49.90
2022-09-03T07:23:43.992Z,51.30
2022-09-03T07:26:13.361Z,51.10
2022-09-03T07:28:42.786Z,51.30
2022-09-03T07:31:12.505Z,51.60
2022-09-03T07:33:40.102Z,52.30
2022-09-03T07:36:11.217Z,52.40
2022-09-03T07:38:38.666Z,52.70
2022-09-03T07:41:08.804Z,52.70
2022-09-03T07:43:40.061Z,53.20
2022-09-03T07:46:07.542Z,54.30
2022-09-03T07:48:37.485Z,53.40
2022-09-03T07:51:05.051Z,53.30
2022-09-03T07:53:34.302Z,53.80
2022-09-03T07:56:02.415Z,53.50
2022-09-03T07:58:30.129Z,54.50
2022-09-03T08:00:58.279Z,54.90
2022-09-03T08:03:26.052Z,55.60
2022-09-03T08:05:53.453Z,57.10
2022-09-03T08:08:20.682Z,58.00
2022-09-03T08:10:49.122Z,57.80
2022-09-03T08:13:16.292Z,58.50
2022-09-03T08:15:43.478Z,59.50
2022-09-03T08:18:11.101Z,59.40
2022-09-03T08:20:38.995Z,59.20
2022-09-03T08:23:09.192Z,59.60
2022-09-03T08:25:36.364Z,59.20
2022-09-03T08:28:04.886Z,58.10
2022-09-03T08:30:32.158Z,59.60
2022-09-03T08:33:04.800Z,58.10
2022-09-03T08:35:34.725Z,56.70
2022-09-03T08:38:05.630Z,56.60
2022-09-03T08:40:38.178Z,56.10
2022-09-03T08:43:17.006Z,55.10
2022-09-03T08:45:44.416Z,54.20
2022-09-03T08:48:21.651Z,54.10
2022-09-03T08:50:56.176Z,54.00
2022-09-03T08:53:29.055Z,53.00
2022-09-03T08:56:02.895Z,53.20
2022-09-03T08:58:35.481Z,51.70
2022-09-03T09:01:11.887Z,52.40
2022-09-03T09:03:48.595Z,51.10
2022-09-03T09:06:23.740Z,50.50
2022-09-03T09:09:05.014Z,50.50
2022-09-03T09:11:47.270Z,51.60
2022-09-03T09:14:22.984Z,51.80
2022-09-03T09:16:57.761Z,51.80
2022-09-03T09:19:39.095Z,51.50
2022-09-03T09:22:11.368Z,51.20
2022-09-03T09:24:42.315Z,50.70
2022-09-03T09:27:14.043Z,50.70
2022-09-03T09:29:48.706Z,50.90
2022-09-03T09:32:19.386Z,50.70
2022-09-03T09:34:52.318Z,50.80
2022-09-03T09:37:20.539Z,50.90
2022-09-03T09:39:56.628Z,50.50
2022-09-03T09:42:24.453Z,49.50
2022-09-03T09:44:53.351Z,49.20
2022-09-03T09:47:27.731Z,49.00
2022-09-03T09:49:56.727Z,49.00
2022-09-03T09:52:26.109Z,50.00
2022-09-03T09:55:05.240Z,49.20
2022-09-03T09:57:32.530Z,48.40
2022-09-03T10:00:12.787Z,48.90
2022-09-03T10:02:42.442Z,48.40
2022-09-03T10:05:15.970Z,49.80
2022-09-03T10:07:43.663Z,48.10
2022-09-03T10:10:17.535Z,47.40
2022-09-03T10:12:49.847Z,46.80
2022-09-03T10:15:31.199Z,47.30
2022-09-03T10:18:03.383Z,46.80
2022-09-03T10:20:39.490Z,46.30
2022-09-03T10:23:17.969Z,46.10
2022-09-03T10:26:04.479Z,46.40
2022-09-03T10:28:33.369Z,46.80
2022-09-03T10:31:17.954Z,47.00
2022-09-03T10:33:49.652Z,48.00
2022-09-03T10:36:23.757Z,47.40
2022-09-03T10:39:01.652Z,47.20
2022-09-03T10:41:41.545Z,47.20
2022-09-03T10:44:48.988Z,47.30
2022-09-03T10:47:37.801Z,46.80
2022-09-03T10:50:17.393Z,47.10
2022-09-03T10:53:07.333Z,47.80
2022-09-03T10:55:47.174Z,47.50
2022-09-03T10:58:34.903Z,47.80
2022-09-03T11:01:09.699Z,47.20
2022-09-03T11:03:47.320Z,47.10
2022-09-03T11:06:20.640Z,46.80
2022-09-03T11:08:55.347Z,46.50
2022-09-03T11:11:28.243Z,47.80
2022-09-03T11:13:59.548Z,46.70
2022-09-03T11:16:31.743Z,46.60
2022-09-03T11:19:05.446Z,47.60
2022-09-03T11:21:35.422Z,47.20
2022-09-03T11:24:09.724Z,47.00
2022-09-03T11:26:37.765Z,46.90
2022-09-03T11:29:13.056Z,46.90
2022-09-03T11:31:57.771Z,47.60
2022-09-03T11:34:33.015Z,47.00
2022-09-03T11:37:18.617Z,46.80
2022-09-03T11:39:53.819Z,47.20
2022-09-03T11:42:37.313Z,47.00
2022-09-03T11:45:24.173Z,46.40
2022-09-03T11:47:52.200Z,45.80
2022-09-03T11:50:25.212Z,46.10
2022-09-03T11:53:07.738Z,46.60
2022-09-03T11:55:53.761Z,45.90
2022-09-03T11:58:25.761Z,46.70
2022-09-03T12:00:55.101Z,47.90
2022-09-03T12:03:28.629Z,47.70
2022-09-03T12:06:14.901Z,47.90
2022-09-03T12:09:06.015Z,46.90
2022-09-03T12:11:40.229Z,47.10
2022-09-03T12:14:17.405Z,46.90
2022-09-03T12:17:10.426Z,47.50
2022-09-03T12:19:41.767Z,45.90
2022-09-03T12:22:15.749Z,45.60
2022-09-03T12:24:45.070Z,46.00
2022-09-03T12:27:18.455Z,46.80
2022-09-03T12:29:59.452Z,45.90
2022-09-03T12:32:27.154Z,46.60
2022-09-03T12:34:54.897Z,45.80
2022-09-03T12:40:21.396Z,46.50
2022-09-03T12:42:49.386Z,47.30
2022-09-03T12:45:23.325Z,46.70
2022-09-03T12:47:53.796Z,46.90
2022-09-03T12:50:23.495Z,46.30
2022-09-03T12:52:54.730Z,46.20
2022-09-03T12:55:29.969Z,46.60
2022-09-03T12:58:03.582Z,46.20
2022-09-03T13:00:34.770Z,46.20
2022-09-03T13:03:06.110Z,45.80
2022-09-03T13:05:36.305Z,46.20
2022-09-03T13:08:08.125Z,46.60
2022-09-03T13:10:38.936Z,46.70
2022-09-03T13:13:20.023Z,47.00
2022-09-03T13:16:04.917Z,46.70
2022-09-03T13:18:43.572Z,47.00
2022-09-03T13:21:19.001Z,46.50
2022-09-03T13:24:00.913Z,45.70
2022-09-03T13:26:36.674Z,45.10
2022-09-03T13:29:33.403Z,45.80
2022-09-03T13:32:08.132Z,46.20
2022-09-03T13:34:40.524Z,45.70
2022-09-03T13:37:23.276Z,45.80
2022-09-03T13:39:55.903Z,45.50
2022-09-03T13:42:28.200Z,45.20
2022-09-03T13:45:00.390Z,45.10
2022-09-03T13:47:34.329Z,45.40
2022-09-03T13:50:22.691Z,45.30
2022-09-03T13:52:56.900Z,45.30
2022-09-03T13:55:31.747Z,44.80
2022-09-03T13:58:05.160Z,45.90
2022-09-03T14:00:38.633Z,45.40
2022-09-03T14:03:13.973Z,45.80
2022-09-03T14:05:54.152Z,44.50
2022-09-03T14:08:28.204Z,44.50
2022-09-03T14:11:04.459Z,44.90
2022-09-03T14:13:47.333Z,44.80
2022-09-03T14:16:29.790Z,45.40
2022-09-03T14:19:00.957Z,45.70
2022-09-03T14:21:31.518Z,46.00
2022-09-03T14:24:07.318Z,47.00
2022-09-03T14:26:39.999Z,46.20
2022-09-03T14:29:16.314Z,45.80
2022-09-03T14:32:24.343Z,45.90
2022-09-03T14:35:13.860Z,46.00
2022-09-03T14:38:00.046Z,45.00
2022-09-03T14:40:36.172Z,44.80
2022-09-03T14:43:16.792Z,44.90
2022-09-03T14:46:10.398Z,44.80
2022-09-03T14:48:51.679Z,44.90
2022-09-03T14:51:35.547Z,44.00
2022-09-03T14:54:18.991Z,44.40
2022-09-03T14:56:52.255Z,45.20
2022-09-03T14:59:39.493Z,45.40
2022-09-03T15:02:59.142Z,44.40
2022-09-03T15:05:41.720Z,44.70
2022-09-03T15:08:14.260Z,43.30
2022-09-03T15:10:46.709Z,42.60
2022-09-03T15:13:19.283Z,42.50
2022-09-03T15:16:02.207Z,42.40
2022-09-03T15:18:42.272Z,42.20
2022-09-03T15:21:24.305Z,43.00
2022-09-03T15:24:02.530Z,43.70
2022-09-03T15:26:51.241Z,45.50
2022-09-03T15:29:37.757Z,46.00
2022-09-03T15:32:17.020Z,45.50
2022-09-03T15:35:02.785Z,46.60
2022-09-03T15:37:37.260Z,45.50
2022-09-03T15:40:10.955Z,46.80
2022-09-03T15:42:38.970Z,47.70
2022-09-03T15:45:21.450Z,48.30
2022-09-03T15:47:55.994Z,48.30
2022-09-03T15:50:33.160Z,48.30
2022-09-03T15:53:05.024Z,48.80
2022-09-03T15:55:37.105Z,48.50
2022-09-03T15:58:18.760Z,48.30
2022-09-03T16:01:00.407Z,48.30
2022-09-03T16:03:47.062Z,48.70
2022-09-03T16:06:25.909Z,49.10
2022-09-03T16:08:55.520Z,49.00
2022-09-03T16:11:33.351Z,48.90
2022-09-03T16:14:07.297Z,49.50
2022-09-03T16:16:52.296Z,49.30
2022-09-03T16:19:26.360Z,49.60
2022-09-03T16:22:00.244Z,49.60
2022-09-03T16:24:35.233Z,49.90
2022-09-03T16:27:09.612Z,49.50
2022-09-03T16:29:38.796Z,50.50
2022-09-03T16:32:22.025Z,50.70
2022-09-03T16:35:03.090Z,49.90
2022-09-03T16:37:35.638Z,50.20
2022-09-03T16:40:15.678Z,51.00
2022-09-03T16:42:47.804Z,50.60
2022-09-03T16:45:27.288Z,50.30
2022-09-03T16:48:12.690Z,50.50
2022-09-03T16:50:58.127Z,51.10
2022-09-03T16:53:35.830Z,51.10
2022-09-03T16:56:24.532Z,51.00
2022-09-03T16:59:00.609Z,51.80
2022-09-03T17:01:43.686Z,52.00
2022-09-03T17:04:41.103Z,52.10
2022-09-03T17:07:29.308Z,52.20
2022-09-03T17:10:07.133Z,52.70
2022-09-03T17:12:42.572Z,52.40
2022-09-03T17:15:31.931Z,52.80
2022-09-03T17:18:12.419Z,52.30
2022-09-03T17:20:49.928Z,52.20
2022-09-03T17:23:38.249Z,52.50
2022-09-03T17:26:12.832Z,52.20
2022-09-03T17:28:56.570Z,52.20
2022-09-03T17:31:37.036Z,52.10
2022-09-03T17:34:15.098Z,51.90
2022-09-03T17:36:59.750Z,51.80
2022-09-03T17:40:01.813Z,51.40
2022-09-03T17:42:39.131Z,51.50
2022-09-03T17:45:15.591Z,51.70
2022-09-03T17:48:07.713Z,52.00
2022-09-03T17:50:45.007Z,52.40
2022-09-03T17:53:19.883Z,52.60
2022-09-03T17:55:56.278Z,52.80
2022-09-03T17:58:28.653Z,53.30
2022-09-03T18:01:02.989Z,53.40
2022-09-03T18:03:39.688Z,54.00
2022-09-03T18:06:12.919Z,54.40
2022-09-03T18:08:48.308Z,55.00
2022-09-03T18:11:21.568Z,55.40
2022-09-03T18:14:00.479Z,55.90
2022-09-03T18:16:29.314Z,56.50
2022-09-03T18:19:02.876Z,57.10
2022-09-03T18:21:52.872Z,57.20
2022-09-03T18:24:50.780Z,57.70
2022-09-03T18:27:46.648Z,58.30
2022-09-03T18:30:35.336Z,59.70
2022-09-03T18:33:20.717Z,60.70
2022-09-03T18:36:06.912Z,61.40
2022-09-03T18:38:55.818Z,61.60
2022-09-03T18:42:11.392Z,62.00
2022-09-03T18:45:22.353Z,62.30
2022-09-03T18:48:24.049Z,62.10
2022-09-03T18:51:23.735Z,62.20
2022-09-03T18:54:21.404Z,61.80
2022-09-03T18:57:09.303Z,61.60
2022-09-03T19:00:09.748Z,61.70
2022-09-03T19:03:09.733Z,62.50
2022-09-03T19:06:07.222Z,62.60
2022-09-03T19:09:00.100Z,62.70
2022-09-03T19:11:51.200Z,63.00
2022-09-03T19:14:50.489Z,64.00
2022-09-03T19:17:42.246Z,64.80
2022-09-03T19:20:33.175Z,65.40
2022-09-03T19:23:18.960Z,65.90
2022-09-03T19:26:04.825Z,66.80
2022-09-03T19:28:55.729Z,67.10
2022-09-03T19:31:54.926Z,67.20
2022-09-03T19:34:57.874Z,67.40
2022-09-03T19:37:51.492Z,67.20
2022-09-03T19:40:57.450Z,67.80
2022-09-03T19:43:53.782Z,68.30
2022-09-03T19:46:50.655Z,68.10
2022-09-03T19:49:50.760Z,68.50
2022-09-03T19:52:44.444Z,68.10
2022-09-03T19:55:38.344Z,68.30
2022-09-03T19:58:42.528Z,68.90
2022-09-03T20:01:30.305Z,69.10
2022-09-03T20:04:22.847Z,69.30
2022-09-03T20:07:08.810Z,70.10
2022-09-03T20:09:58.860Z,70.60
2022-09-03T20:12:32.790Z,71.80
2022-09-03T20:15:02.375Z,72.90
2022-09-03T20:17:38.495Z,73.00
2022-09-03T20:20:16.127Z,73.20
2022-09-03T20:22:52.427Z,73.10
2022-09-03T20:25:46.765Z,72.90
2022-09-03T20:28:37.381Z,72.70
2022-09-03T20:31:11.363Z,72.50
2022-09-03T20:33:51.308Z,72.50
2022-09-03T20:36:29.956Z,72.70
2022-09-03T20:39:27.829Z,72.80
2022-09-03T20:42:02.842Z,72.70
2022-09-03T20:44:58.726Z,73.30
2022-09-03T20:48:01.502Z,73.50
2022-09-03T20:50:46.788Z,73.50
2022-09-03T20:53:34.476Z,74.10
2022-09-03T20:56:10.644Z,74.70
2022-09-03T20:58:44.386Z,75.00
2022-09-03T21:01:22.715Z,75.30
2022-09-03T21:04:04.150Z,75.50
2022-09-03T21:06:38.835Z,75.90
2022-09-03T21:09:20.362Z,76.40
2022-09-03T21:12:02.515Z,76.90
2022-09-03T21:14:34.997Z,77.10
2022-09-03T21:17:10.514Z,77.40
2022-09-03T21:19:57.029Z,77.90
2022-09-03T21:22:29.142Z,78.70
2022-09-03T21:24:57.665Z,78.90
2022-09-03T21:27:26.624Z,79.20
2022-09-03T21:29:58.173Z,80.10
2022-09-03T21:32:30.965Z,80.40
2022-09-03T21:35:03.968Z,80.60
2022-09-03T21:37:31.835Z,80.70
2022-09-03T21:39:59.407Z,80.80
2022-09-03T21:42:32.943Z,80.90
2022-09-03T21:45:07.663Z,81.30
2022-09-03T21:47:40.847Z,82.10
2022-09-03T21:50:17.103Z,82.70
2022-09-03T21:52:55.523Z,83.30
2022-09-03T21:55:32.656Z,84.00
2022-09-03T21:58:08.312Z,84.30
2022-09-03T22:00:35.338Z,84.70
2022-09-03T22:03:06.289Z,85.30
2022-09-03T22:05:41.504Z,85.90
2022-09-03T22:08:18.339Z,86.50
2022-09-03T22:10:51.141Z,86.70
2022-09-03T22:13:23.416Z,86.30
2022-09-03T22:15:51.332Z,86.50
2022-09-03T22:18:28.688Z,86.60
2022-09-03T22:21:03.246Z,87.00
2022-09-03T22:23:42.895Z,87.10
2022-09-03T22:26:26.881Z,88.20
2022-09-03T22:29:03.999Z,87.90
2022-09-03T22:31:38.255Z,88.70
2022-09-03T22:34:12.095Z,88.80
2022-09-03T22:36:47.079Z,89.70
2022-09-03T22:39:24.800Z,88.90
2022-09-03T22:42:16.044Z,90.00
2022-09-03T22:44:50.953Z,90.50
2022-09-03T22:47:25.916Z,91.10
2022-09-03T22:50:03.109Z,91.00
2022-09-03T22:52:34.699Z,91.20
2022-09-03T22:55:13.844Z,91.10
2022-09-03T22:57:47.880Z,91.10
2022-09-03T23:00:15.888Z,91.00
2022-09-03T23:02:45.936Z,91.10
2022-09-03T23:05:40.970Z,91.20
2022-09-03T23:08:13.101Z,91.40
2022-09-03T23:10:55.316Z,91.40
2022-09-03T23:13:26.654Z,91.40
2022-09-03T23:16:07.674Z,91.90
2022-09-03T23:18:36.705Z,92.20
2022-09-03T23:21:15.152Z,93.20
2022-09-03T23:23:46.918Z,92.80
2022-09-03T23:26:23.374Z,93.50
2022-09-03T23:28:57.504Z,93.60
2022-09-03T23:31:27.388Z,93.80
2022-09-03T23:33:56.065Z,93.70
2022-09-03T23:37:31.680Z,93.60
2022-09-03T23:39:53.493Z,93.60
2022-09-03T23:42:32.979Z,93.60
2022-09-03T23:45:05.428Z,93.60
2022-09-03T23:47:45.880Z,93.60
2022-09-03T23:50:30.973Z,93.60
2022-09-03T23:53:19.256Z,93.80
2022-09-03T23:55:56.184Z,94.50
2022-09-03T23:58:34.285Z,94.60
