createdAt,value
2024-01-11T00:00:37.748Z,64.93
2024-01-11T00:03:04.904Z,64.89
2024-01-11T00:05:31.631Z,64.96
2024-01-11T00:07:58.577Z,65.11
2024-01-11T00:10:25.616Z,65.17
2024-01-11T00:12:52.388Z,65.01
2024-01-11T00:15:19.223Z,64.70
2024-01-11T00:17:46.245Z,64.92
2024-01-11T00:20:13.104Z,64.80
2024-01-11T00:22:39.913Z,64.92
2024-01-11T00:25:06.874Z,64.69
2024-01-11T00:27:33.600Z,64.50
2024-01-11T00:30:00.439Z,64.45
2024-01-11T00:32:27.391Z,64.56
2024-01-11T00:34:54.277Z,64.39
2024-01-11T00:37:21.065Z,64.10
2024-01-11T00:39:47.734Z,63.91
2024-01-11T00:42:14.473Z,63.89
2024-01-11T00:44:41.171Z,63.86
2024-01-11T00:47:07.890Z,63.66
2024-01-11T00:49:34.668Z,63.28
2024-01-11T00:52:01.368Z,63.28
2024-01-11T00:54:28.080Z,63.31
2024-01-11T00:56:54.743Z,63.51
2024-01-11T00:59:21.453Z,63.41
2024-01-11T01:01:51.462Z,63.60
2024-01-11T01:04:18.175Z,63.37
2024-01-11T01:06:45.022Z,63.34
2024-01-11T01:09:11.833Z,63.73
2024-01-11T01:11:38.687Z,63.70
2024-01-11T01:14:06.441Z,63.91
2024-01-11T01:16:33.213Z,64.14
2024-01-11T01:19:00.180Z,63.87
2024-01-11T01:21:27.116Z,63.88
2024-01-11T01:23:53.799Z,64.06
2024-01-11T01:26:20.573Z,63.99
2024-01-11T01:28:47.362Z,63.96
2024-01-11T01:31:14.120Z,64.03
2024-01-11T01:33:41.769Z,64.46
2024-01-11T01:36:11.902Z,64.28
2024-01-11T01:38:38.803Z,64.55
2024-01-11T01:41:05.678Z,64.54
2024-01-11T01:43:32.446Z,64.50
2024-01-11T01:46:00.028Z,64.67
2024-01-11T01:48:28.412Z,64.79
2024-01-11T01:50:56.278Z,64.69
2024-01-11T01:53:23.834Z,64.35
2024-01-11T01:55:53.574Z,64.53
2024-01-11T01:58:21.405Z,64.61
2024-01-11T02:00:49.868Z,64.22
2024-01-11T02:03:17.462Z,64.78
2024-01-11T02:05:44.649Z,64.66
2024-01-11T02:08:17.597Z,64.30
2024-01-11T02:10:44.539Z,64.47
2024-01-11T02:13:12.591Z,64.33
2024-01-11T02:15:39.285Z,64.27
2024-01-11T02:18:06.184Z,63.84
2024-01-11T02:20:33.345Z,63.64
2024-01-11T02:23:06.503Z,63.73
2024-01-11T02:25:33.303Z,64.02
2024-01-11T02:28:00.058Z,64.00
2024-01-11T02:30:26.939Z,63.94
2024-01-11T02:32:54.789Z,64.12
2024-01-11T02:35:22.696Z,64.32
2024-01-11T02:37:49.888Z,64.51
2024-01-11T02:40:16.802Z,64.68
2024-01-11T02:42:43.566Z,64.84
2024-01-11T02:45:12.452Z,64.76
2024-01-11T02:47:40.432Z,64.86
2024-01-11T02:50:08.186Z,64.92
2024-01-11T02:52:35.538Z,64.73
2024-01-11T02:55:02.252Z,64.77
2024-01-11T02:57:29.022Z,64.70
2024-01-11T02:59:55.761Z,64.56
2024-01-11T03:02:22.742Z,64.40
2024-01-11T03:04:49.515Z,64.47
2024-01-11T03:07:16.311Z,64.40
2024-01-11T03:09:43.150Z,64.54
2024-01-11T03:12:09.887Z,64.60
2024-01-11T03:14:36.753Z,64.38
2024-01-11T03:17:03.674Z,64.76
2024-01-11T03:19:30.472Z,64.58
2024-01-11T03:21:57.218Z,64.81
2024-01-11T03:24:23.943Z,64.84
2024-01-11T03:26:50.657Z,64.90
2024-01-11T03:29:17.414Z,64.75
2024-01-11T03:31:44.166Z,64.80
2024-01-11T03:34:11.042Z,64.82
2024-01-11T03:36:37.816Z,64.89
2024-01-11T03:39:04.520Z,65.11
2024-01-11T03:41:31.284Z,65.03
2024-01-11T03:43:58.001Z,64.94
2024-01-11T03:46:24.760Z,64.92
2024-01-11T03:48:51.611Z,64.70
2024-01-11T03:51:18.410Z,64.91
2024-01-11T03:53:45.198Z,64.89
2024-01-11T03:56:12.088Z,65.04
2024-01-11T03:58:38.848Z,65.21
2024-01-11T04:01:05.649Z,65.06
2024-01-11T04:03:32.365Z,64.79
2024-01-11T04:05:59.127Z,64.90
2024-01-11T04:08:25.899Z,64.99
2024-01-11T04:10:52.619Z,64.96
2024-01-11T04:13:19.754Z,65.05
2024-01-11T04:15:47.098Z,65.20
2024-01-11T04:18:14.006Z,65.31
2024-01-11T04:20:40.967Z,65.02
2024-01-11T04:23:07.759Z,64.69
2024-01-11T04:25:34.581Z,64.56
2024-01-11T04:28:01.272Z,64.41
2024-01-11T04:30:28.186Z,64.38
2024-01-11T04:32:55.188Z,64.46
2024-01-11T04:35:21.995Z,64.55
2024-01-11T04:37:48.677Z,64.43
2024-01-11T04:40:15.403Z,64.55
2024-01-11T04:42:42.100Z,63.76
2024-01-11T04:45:09.256Z,63.54
2024-01-11T04:47:36.140Z,63.79
2024-01-11T04:50:03.073Z,63.98
2024-01-11T04:52:29.764Z,64.20
2024-01-11T04:54:56.470Z,64.26
2024-01-11T04:57:23.140Z,64.27
2024-01-11T04:59:49.865Z,64.25
2024-01-11T05:02:16.735Z,64.53
2024-01-11T05:04:43.515Z,64.56
2024-01-11T05:07:10.325Z,64.66
2024-01-11T05:09:37.054Z,64.53
2024-01-11T05:12:04.040Z,64.43
2024-01-11T05:14:30.808Z,64.17
2024-01-11T05:16:57.654Z,64.31
2024-01-11T05:19:24.534Z,64.57
2024-01-11T05:21:51.241Z,64.55
2024-01-11T05:24:17.973Z,64.78
2024-01-11T05:26:44.740Z,64.87
2024-01-11T05:29:11.518Z,64.68
2024-01-11T05:31:38.429Z,64.84
2024-01-11T05:34:05.462Z,64.87
2024-01-11T05:36:32.307Z,64.65
2024-01-11T05:38:59.015Z,64.58
2024-01-11T05:41:25.743Z,64.52
2024-01-11T05:43:52.402Z,64.56
2024-01-11T05:46:19.120Z,64.29
2024-01-11T05:48:45.920Z,64.52
2024-01-11T05:51:12.689Z,64.36
2024-01-11T05:53:39.618Z,64.50
2024-01-11T05:56:12.347Z,63.85
2024-01-11T05:58:40.752Z,64.35
2024-01-11T06:01:07.809Z,64.76
2024-01-11T06:03:34.705Z,64.65
2024-01-11T06:06:02.318Z,64.71
2024-01-11T06:08:30.503Z,64.80
2024-01-11T06:10:57.712Z,64.70
2024-01-11T06:13:24.528Z,64.95
2024-01-11T06:15:51.337Z,65.06
2024-01-11T06:18:18.231Z,64.91
2024-01-11T06:20:45.197Z,65.08
2024-01-11T06:23:11.925Z,64.72
2024-01-11T06:25:38.721Z,64.66
2024-01-11T06:28:05.761Z,64.69
2024-01-11T06:30:32.520Z,64.94
2024-01-11T06:32:59.367Z,64.84
2024-01-11T06:35:26.235Z,64.62
2024-01-11T06:37:52.966Z,64.42
2024-01-11T06:40:19.677Z,64.16
2024-01-11T06:42:46.331Z,64.22
2024-01-11T06:45:13.072Z,64.14
2024-01-11T06:47:40.061Z,64.40
2024-01-11T06:50:07.763Z,64.41
2024-01-11T06:52:34.603Z,64.60
2024-01-11T06:55:01.307Z,64.57
2024-01-11T06:57:28.013Z,64.50
2024-01-11T06:59:54.797Z,64.54
2024-01-11T07:02:21.599Z,64.45
2024-01-11T07:04:48.465Z,64.38
2024-01-11T07:07:15.199Z,64.44
2024-01-11T07:09:41.906Z,64.48
2024-01-11T07:12:08.718Z,64.50
2024-01-11T07:14:35.556Z,64.60
2024-01-11T07:17:02.385Z,64.86
2024-01-11T07:19:29.162Z,64.88
2024-01-11T07:21:55.998Z,65.12
2024-01-11T07:24:22.655Z,65.00
2024-01-11T07:26:49.454Z,65.14
2024-01-11T07:29:16.263Z,65.43
2024-01-11T07:31:43.089Z,65.42
2024-01-11T07:34:09.985Z,65.53
2024-01-11T07:36:36.738Z,65.36
2024-01-11T07:39:03.553Z,65.34
2024-01-11T07:41:30.409Z,65.32
2024-01-11T07:43:57.211Z,65.45
2024-01-11T07:46:33.011Z,65.23
2024-01-11T07:49:05.970Z,65.63
2024-01-11T07:51:33.355Z,65.82
2024-01-11T07:54:00.087Z,65.93
2024-01-11T07:56:27.574Z,65.80
2024-01-11T07:58:54.425Z,65.85
2024-01-11T08:01:21.356Z,65.84
2024-01-11T08:03:48.175Z,65.88
2024-01-11T08:06:15.047Z,66.16
2024-01-11T08:08:41.955Z,66.19
2024-01-11T08:11:09.278Z,65.92
2024-01-11T08:13:36.239Z,65.92
2024-01-11T08:16:03.135Z,66.04
2024-01-11T08:18:30.870Z,66.47
2024-01-11T08:20:57.926Z,66.44
2024-01-11T08:23:24.676Z,66.38
2024-01-11T08:25:51.462Z,66.63
2024-01-11T08:28:18.160Z,66.37
2024-01-11T08:30:45.096Z,66.48
2024-01-11T08:35:38.696Z,66.19
2024-01-11T08:38:05.354Z,66.33
2024-01-11T08:40:32.026Z,66.55
2024-01-11T08:42:58.705Z,66.23
2024-01-11T08:45:25.450Z,66.62
2024-01-11T08:47:52.232Z,66.66
2024-01-11T08:50:22.661Z,66.52
2024-01-11T08:52:50.842Z,66.58
2024-01-11T08:55:17.537Z,65.64
2024-01-11T08:57:44.305Z,65.06
2024-01-11T09:00:11.691Z,64.65
2024-01-11T09:02:38.474Z,64.60
2024-01-11T09:05:05.643Z,64.83
2024-01-11T09:07:35.962Z,64.69
2024-01-11T09:10:02.718Z,64.04
2024-01-11T09:12:29.517Z,63.44
2024-01-11T09:14:56.217Z,63.58
2024-01-11T09:17:23.321Z,62.61
2024-01-11T09:19:50.601Z,62.44
2024-01-11T09:22:17.733Z,62.45
2024-01-11T09:24:44.426Z,62.69
2024-01-11T09:27:11.168Z,62.72
2024-01-11T09:29:37.995Z,63.09
2024-01-11T09:32:05.215Z,62.98
2024-01-11T09:34:32.099Z,62.60
2024-01-11T09:36:59.201Z,62.07
2024-01-11T09:39:26.006Z,61.57
2024-01-11T09:41:59.093Z,62.00
2024-01-11T09:44:27.368Z,62.58
2024-01-11T09:46:55.251Z,63.18
2024-01-11T09:49:23.800Z,63.56
2024-01-11T09:51:52.005Z,64.45
2024-01-11T09:54:20.449Z,64.64
2024-01-11T09:56:47.340Z,65.03
2024-01-11T09:59:15.114Z,65.24
2024-01-11T10:01:41.899Z,63.74
2024-01-11T10:04:09.258Z,65.48
2024-01-11T10:06:39.709Z,64.88
2024-01-11T10:09:06.417Z,65.33
2024-01-11T10:11:33.130Z,65.39
2024-01-11T10:13:59.792Z,65.42
2024-01-11T10:16:26.495Z,65.69
2024-01-11T10:18:55.973Z,64.94
2024-01-11T10:21:23.213Z,65.82
2024-01-11T10:23:52.881Z,65.07
2024-01-11T10:26:20.365Z,65.96
2024-01-11T10:28:47.899Z,66.02
2024-01-11T10:31:15.000Z,66.10
2024-01-11T10:33:42.408Z,66.33
2024-01-11T10:36:09.383Z,66.09
2024-01-11T10:38:40.193Z,65.35
2024-01-11T10:41:08.070Z,65.26
2024-01-11T10:43:39.134Z,64.68
2024-01-11T10:46:06.578Z,65.25
2024-01-11T10:48:38.421Z,64.80
2024-01-11T10:51:09.816Z,64.05
2024-01-11T10:53:45.595Z,64.04
2024-01-11T10:56:13.707Z,64.19
2024-01-11T10:58:46.264Z,63.84
2024-01-11T11:01:14.163Z,63.37
2024-01-11T11:03:41.660Z,62.93
2024-01-11T11:06:09.859Z,62.01
2024-01-11T11:08:38.450Z,62.37
2024-01-11T11:11:06.029Z,62.20
2024-01-11T11:13:33.781Z,62.05
2024-01-11T11:16:02.234Z,62.06
2024-01-11T11:18:29.609Z,62.37
2024-01-11T11:20:56.369Z,62.72
2024-01-11T11:23:23.077Z,62.97
2024-01-11T11:25:50.579Z,63.35
2024-01-11T11:28:19.096Z,63.62
2024-01-11T11:30:49.270Z,63.51
2024-01-11T11:33:20.963Z,63.22
2024-01-11T11:35:49.057Z,63.57
2024-01-11T11:38:23.160Z,63.52
2024-01-11T11:40:52.726Z,63.11
2024-01-11T11:43:21.512Z,63.48
2024-01-11T11:45:49.993Z,63.50
2024-01-11T11:48:31.857Z,62.34
2024-01-11T11:51:10.162Z,63.11
2024-01-11T11:53:38.578Z,64.07
2024-01-11T11:56:06.130Z,64.39
2024-01-11T11:58:34.170Z,64.43
2024-01-11T12:01:01.670Z,64.07
2024-01-11T12:03:31.231Z,64.03
2024-01-11T12:05:58.949Z,63.23
2024-01-11T12:08:25.825Z,62.86
2024-01-11T12:10:53.339Z,62.19
2024-01-11T12:13:20.318Z,62.68
2024-01-11T12:15:47.679Z,63.18
2024-01-11T12:18:14.871Z,63.49
2024-01-11T12:20:41.826Z,62.61
2024-01-11T12:23:09.134Z,61.90
2024-01-11T12:25:36.910Z,62.37
2024-01-11T12:28:03.867Z,62.87
2024-01-11T12:30:30.641Z,63.43
2024-01-11T12:32:57.935Z,63.56
2024-01-11T12:35:24.891Z,63.67
2024-01-11T12:38:10.125Z,62.30
2024-01-11T12:40:38.025Z,64.52
2024-01-11T12:43:05.959Z,64.40
2024-01-11T12:45:33.235Z,62.14
2024-01-11T12:48:01.189Z,64.57
2024-01-11T12:50:29.084Z,63.79
2024-01-11T12:53:12.802Z,63.84
2024-01-11T12:55:48.290Z,63.88
2024-01-11T12:58:22.031Z,63.94
2024-01-11T13:00:49.235Z,64.08
2024-01-11T13:03:15.966Z,64.22
2024-01-11T13:05:42.833Z,64.47
2024-01-11T13:08:10.309Z,64.69
2024-01-11T13:10:38.125Z,64.82
2024-01-11T13:13:09.226Z,64.95
2024-01-11T13:15:36.619Z,65.19
2024-01-11T13:18:04.030Z,65.29
2024-01-11T13:20:30.829Z,65.09
2024-01-11T13:23:16.460Z,63.29
2024-01-11T13:25:43.887Z,64.97
2024-01-11T13:28:11.561Z,64.89
2024-01-11T13:30:42.438Z,63.80
2024-01-11T13:33:10.497Z,64.78
2024-01-11T13:35:38.099Z,65.02
2024-01-11T13:38:05.584Z,65.23
2024-01-11T13:40:33.345Z,65.15
2024-01-11T13:43:00.724Z,64.98
2024-01-11T13:45:27.819Z,64.89
2024-01-11T13:47:55.497Z,64.55
2024-01-11T13:50:26.132Z,64.98
2024-01-11T13:52:53.992Z,64.88
2024-01-11T13:55:21.087Z,64.92
2024-01-11T13:57:48.653Z,64.85
2024-01-11T14:00:15.576Z,64.50
2024-01-11T14:02:42.366Z,64.26
2024-01-11T14:05:09.435Z,64.20
2024-01-11T14:07:36.566Z,64.23
2024-01-11T14:10:03.414Z,63.90
2024-01-11T14:12:30.423Z,63.98
2024-01-11T14:14:57.113Z,63.86
2024-01-11T14:17:24.003Z,63.86
2024-01-11T14:19:50.905Z,63.93
2024-01-11T14:22:17.753Z,64.01
2024-01-11T14:24:44.566Z,63.58
2024-01-11T14:27:11.347Z,62.76
2024-01-11T14:29:38.151Z,63.24
2024-01-11T14:32:05.288Z,63.60
2024-01-11T14:34:32.305Z,63.54
2024-01-11T14:36:59.565Z,63.77
2024-01-11T14:39:26.327Z,63.60
2024-01-11T14:41:53.876Z,63.31
2024-01-11T14:44:20.697Z,63.53
2024-01-11T14:46:47.533Z,63.62
2024-01-11T14:49:14.358Z,63.91
2024-01-11T14:51:41.121Z,64.17
2024-01-11T14:54:07.933Z,64.27
2024-01-11T14:56:34.779Z,64.30
2024-01-11T14:59:02.376Z,64.33
2024-01-11T15:01:29.279Z,63.96
2024-01-11T15:03:56.308Z,63.59
2024-01-11T15:06:23.547Z,63.14
2024-01-11T15:08:50.561Z,63.10
2024-01-11T15:11:17.431Z,63.67
2024-01-11T15:13:44.255Z,63.46
2024-01-11T15:16:11.046Z,63.54
2024-01-11T15:18:38.080Z,63.88
2024-01-11T15:21:05.247Z,64.30
2024-01-11T15:23:32.093Z,64.42
2024-01-11T15:25:59.102Z,64.66
2024-01-11T15:28:25.972Z,64.66
2024-01-11T15:30:52.813Z,65.00
2024-01-11T15:33:19.749Z,65.06
2024-01-11T15:35:46.619Z,65.07
2024-01-11T15:38:13.608Z,65.38
2024-01-11T15:40:40.367Z,65.08
2024-01-11T15:43:07.076Z,64.92
2024-01-11T15:45:34.779Z,65.01
2024-01-11T15:48:02.919Z,65.00
2024-01-11T15:50:30.154Z,65.18
2024-01-11T15:52:56.884Z,65.30
2024-01-11T15:55:23.549Z,65.27
2024-01-11T15:57:50.204Z,65.13
2024-01-11T16:00:17.224Z,65.14
2024-01-11T16:02:44.142Z,65.52
2024-01-11T16:05:11.380Z,65.30
2024-01-11T16:07:38.427Z,65.12
2024-01-11T16:10:05.581Z,65.27
2024-01-11T16:12:32.376Z,65.44
2024-01-11T16:15:00.718Z,65.48
2024-01-11T16:17:28.406Z,65.73
2024-01-11T16:19:56.148Z,65.34
2024-01-11T16:22:22.919Z,65.11
2024-01-11T16:24:49.838Z,65.30
2024-01-11T16:27:16.573Z,65.19
2024-01-11T16:29:43.804Z,65.27
2024-01-11T16:32:10.741Z,65.29
2024-01-11T16:34:37.561Z,65.33
2024-01-11T16:37:04.448Z,65.50
2024-01-11T16:39:31.695Z,65.31
2024-01-11T16:41:58.455Z,65.31
2024-01-11T16:44:25.148Z,65.38
2024-01-11T16:46:51.930Z,65.64
2024-01-11T16:49:18.731Z,66.03
2024-01-11T16:51:49.611Z,66.30
2024-01-11T16:54:18.736Z,66.31
2024-01-11T16:56:45.847Z,66.42
2024-01-11T16:59:12.575Z,66.69
2024-01-11T17:01:39.568Z,66.59
2024-01-11T17:04:07.573Z,66.44
2024-01-11T17:06:35.358Z,66.51
2024-01-11T17:09:02.681Z,66.56
2024-01-11T17:11:29.717Z,66.66
2024-01-11T17:13:56.515Z,66.64
2024-01-11T17:16:23.257Z,66.86
2024-01-11T17:18:50.444Z,66.79
2024-01-11T17:21:17.334Z,66.85
2024-01-11T17:23:44.175Z,66.92
2024-01-11T17:26:11.602Z,67.04
2024-01-11T17:28:38.423Z,66.99
2024-01-11T17:31:05.265Z,67.14
2024-01-11T17:33:32.419Z,67.12
2024-01-11T17:35:59.211Z,66.93
2024-01-11T17:38:25.927Z,66.97
2024-01-11T17:40:52.679Z,66.53
2024-01-11T17:43:19.378Z,66.64
2024-01-11T17:45:46.985Z,66.46
2024-01-11T17:48:13.809Z,66.64
2024-01-11T17:50:40.560Z,66.67
2024-01-11T17:53:07.567Z,66.72
2024-01-11T17:55:35.000Z,66.74
2024-01-11T17:58:01.729Z,67.04
2024-01-11T18:00:28.479Z,67.08
2024-01-11T18:02:55.287Z,67.12
2024-01-11T18:05:22.248Z,67.12
2024-01-11T18:07:49.328Z,67.17
2024-01-11T18:10:16.071Z,67.27
2024-01-11T18:12:42.820Z,67.27
2024-01-11T18:15:09.953Z,67.40
2024-01-11T18:17:36.870Z,67.45
2024-01-11T18:20:03.792Z,67.43
2024-01-11T18:22:33.042Z,67.30
2024-01-11T18:24:59.991Z,67.63
2024-01-11T18:27:26.684Z,67.73
2024-01-11T18:29:53.458Z,67.61
2024-01-11T18:32:20.616Z,67.44
2024-01-11T18:34:47.418Z,67.33
2024-01-11T18:37:14.178Z,67.23
2024-01-11T18:39:43.801Z,67.11
2024-01-11T18:42:10.597Z,67.23
2024-01-11T18:44:37.446Z,67.08
2024-01-11T18:47:04.388Z,67.46
2024-01-11T18:49:31.227Z,67.44
2024-01-11T18:51:57.946Z,67.39
2024-01-11T18:54:24.785Z,67.43
2024-01-11T18:56:51.597Z,67.55
2024-01-11T18:59:18.345Z,67.44
2024-01-11T19:01:48.797Z,67.26
2024-01-11T19:04:16.193Z,67.55
2024-01-11T19:06:43.297Z,67.56
2024-01-11T19:09:10.059Z,67.64
2024-01-11T19:11:36.784Z,67.41
2024-01-11T19:14:03.531Z,67.50
2024-01-11T19:16:30.262Z,67.28
2024-01-11T19:18:57.157Z,67.51
2024-01-11T19:21:23.961Z,67.73
2024-01-11T19:23:50.771Z,67.71
2024-01-11T19:26:17.539Z,67.46
2024-01-11T19:28:44.259Z,67.12
2024-01-11T19:31:11.120Z,67.11
2024-01-11T19:33:37.903Z,67.11
2024-01-11T19:36:04.929Z,67.18
2024-01-11T19:38:31.923Z,67.42
2024-01-11T19:40:58.646Z,67.48
2024-01-11T19:43:25.302Z,67.31
2024-01-11T19:45:52.029Z,67.44
2024-01-11T19:48:19.077Z,67.37
2024-01-11T19:50:46.083Z,67.32
2024-01-11T19:53:12.938Z,67.09
2024-01-11T19:55:39.676Z,67.33
2024-01-11T19:58:06.610Z,67.63
2024-01-11T20:00:33.406Z,67.51
2024-01-11T20:03:00.233Z,67.62
2024-01-11T20:05:27.264Z,67.58
2024-01-11T20:07:54.022Z,67.59
2024-01-11T20:10:20.743Z,67.62
2024-01-11T20:12:47.480Z,67.58
2024-01-11T20:15:14.330Z,67.66
2024-01-11T20:17:41.216Z,67.56
2024-01-11T20:20:08.309Z,67.49
2024-01-11T20:22:35.072Z,67.49
2024-01-11T20:25:01.773Z,67.60
2024-01-11T20:27:28.490Z,67.68
2024-01-11T20:29:55.331Z,67.86
2024-01-11T20:32:22.067Z,67.91
2024-01-11T20:34:49.093Z,67.52
2024-01-11T20:37:15.839Z,67.66
2024-01-11T20:39:42.562Z,68.00
2024-01-11T20:42:09.403Z,67.97
2024-01-11T20:44:39.422Z,67.63
2024-01-11T20:47:06.147Z,68.09
2024-01-11T20:49:33.049Z,68.17
2024-01-11T20:51:59.849Z,68.02
2024-01-11T20:54:26.591Z,67.97
2024-01-11T20:56:53.576Z,67.97
2024-01-11T20:59:20.264Z,67.97
2024-01-11T21:01:46.985Z,67.69
2024-01-11T21:04:13.719Z,67.61
2024-01-11T21:06:40.564Z,67.61
2024-01-11T21:09:07.492Z,67.47
2024-01-11T21:11:34.594Z,67.50
2024-01-11T21:14:01.311Z,67.35
2024-01-11T21:16:28.884Z,67.19
2024-01-11T21:18:55.770Z,67.03
2024-01-11T21:21:22.643Z,67.27
2024-01-11T21:23:50.704Z,67.34
2024-01-11T21:26:17.514Z,67.34
2024-01-11T21:28:44.296Z,67.56
2024-01-11T21:31:11.130Z,67.22
2024-01-11T21:33:43.630Z,66.43
2024-01-11T21:36:11.090Z,67.01
2024-01-11T21:38:37.833Z,67.12
2024-01-11T21:41:04.749Z,66.81
2024-01-11T21:43:31.956Z,66.95
2024-01-11T21:45:58.957Z,66.99
2024-01-11T21:48:25.777Z,66.98
2024-01-11T21:50:52.560Z,67.24
2024-01-11T21:53:19.326Z,67.37
2024-01-11T21:55:46.100Z,67.23
2024-01-11T21:58:12.816Z,66.89
2024-01-11T22:00:39.517Z,66.99
2024-01-11T22:03:06.362Z,66.86
2024-01-11T22:05:35.881Z,66.40
2024-01-11T22:08:02.619Z,66.73
2024-01-11T22:10:29.384Z,66.55
2024-01-11T22:12:56.203Z,66.74
2024-01-11T22:15:22.909Z,66.37
2024-01-11T22:17:49.720Z,66.33
2024-01-11T22:20:16.796Z,66.23
2024-01-11T22:22:43.658Z,66.37
2024-01-11T22:25:10.406Z,66.34
2024-01-11T22:27:37.151Z,65.95
2024-01-11T22:30:05.168Z,65.43
2024-01-11T22:32:31.958Z,65.64
2024-01-11T22:34:58.739Z,65.59
2024-01-11T22:37:25.438Z,65.58
2024-01-11T22:39:52.224Z,65.27
2024-01-11T22:42:18.916Z,65.39
2024-01-11T22:44:45.646Z,65.40
2024-01-11T22:47:12.424Z,65.44
2024-01-11T22:49:39.190Z,65.23
2024-01-11T22:52:07.728Z,65.01
2024-01-11T22:54:35.151Z,65.17
2024-01-11T22:57:02.557Z,65.19
2024-01-11T22:59:29.679Z,63.22
2024-01-11T23:01:59.083Z,65.24
2024-01-11T23:04:25.826Z,65.51
2024-01-11T23:06:52.568Z,65.73
2024-01-11T23:09:19.381Z,65.45
2024-01-11T23:11:46.383Z,65.71
2024-01-11T23:14:13.149Z,65.54
2024-01-11T23:16:40.540Z,65.62
2024-01-11T23:19:07.437Z,65.55
2024-01-11T23:21:34.243Z,65.47
2024-01-11T23:24:00.966Z,65.26
2024-01-11T23:26:27.729Z,65.55
2024-01-11T23:28:54.550Z,65.52
2024-01-11T23:31:21.296Z,65.63
2024-01-11T23:33:48.131Z,65.90
2024-01-11T23:36:14.900Z,66.02
2024-01-11T23:38:42.013Z,65.87
2024-01-11T23:41:08.953Z,66.05
2024-01-11T23:43:35.703Z,66.03
2024-01-11T23:46:02.413Z,65.97
2024-01-11T23:48:29.352Z,66.02
2024-01-11T23:50:56.239Z,65.93
2024-01-11T23:53:23.064Z,65.79
2024-01-11T23:55:49.836Z,65.96
2024-01-11T23:58:16.558Z,65.95
